createdAt,value
2018-01-28T00:01:45.372Z,5.40
2018-01-28T00:04:12.943Z,5.40
2018-01-28T00:06:40.493Z,5.50
2018-01-28T00:09:08.061Z,5.40
2018-01-28T00:11:35.600Z,5.50
2018-01-28T00:14:03.168Z,5.50
2018-01-28T00:16:30.721Z,5.50
2018-01-28T00:18:58.284Z,5.50
2018-01-28T00:21:25.828Z,5.50
2018-01-28T00:23:53.388Z,5.50
2018-01-28T00:26:20.936Z,5.50
2018-01-28T00:28:49.250Z,5.60
2018-01-28T00:31:16.778Z,5.60
2018-01-28T00:33:44.361Z,5.60
2018-01-28T00:36:11.907Z,5.60
2018-01-28T00:38:39.452Z,5.60
2018-01-28T00:41:07.008Z,5.60
2018-01-28T00:43:34.552Z,5.60
2018-01-28T00:46:02.125Z,5.60
2018-01-28T00:48:29.669Z,5.60
2018-01-28T00:50:57.242Z,5.60
2018-01-28T00:53:24.791Z,5.60
2018-01-28T00:55:52.375Z,5.60
2018-01-28T00:58:19.916Z,5.60
2018-01-28T01:00:47.488Z,5.60
2018-01-28T01:03:15.036Z,5.60
2018-01-28T01:05:42.595Z,5.60
2018-01-28T01:08:10.176Z,5.60
2018-01-28T01:10:38.525Z,5.70
2018-01-28T01:13:06.067Z,5.70
2018-01-28T01:15:33.612Z,5.70
2018-01-28T01:18:01.172Z,5.70
2018-01-28T01:20:28.711Z,5.80
2018-01-28T01:22:57.040Z,5.70
2018-01-28T01:25:24.576Z,5.70
2018-01-28T01:27:52.137Z,5.70
2018-01-28T01:30:19.683Z,5.70
2018-01-28T01:32:47.235Z,5.70
2018-01-28T01:35:14.782Z,5.70
2018-01-28T01:37:42.339Z,5.70
2018-01-28T01:40:09.876Z,5.70
2018-01-28T01:42:37.444Z,5.70
2018-01-28T01:45:04.988Z,5.70
2018-01-28T01:47:33.132Z,5.70
2018-01-28T01:50:00.676Z,5.70
2018-01-28T01:52:28.211Z,5.70
2018-01-28T01:54:55.770Z,5.70
2018-01-28T01:57:23.356Z,5.70
2018-01-28T01:59:50.919Z,5.70
2018-01-28T02:02:18.504Z,5.70
2018-01-28T02:04:46.064Z,5.70
2018-01-28T02:07:13.645Z,5.80
2018-01-28T02:09:41.207Z,5.80
2018-01-28T02:12:09.513Z,5.80
2018-01-28T02:14:37.846Z,5.80
2018-01-28T02:17:05.380Z,5.70
2018-01-28T02:19:32.932Z,5.80
2018-01-28T02:22:00.468Z,5.80
2018-01-28T02:24:28.806Z,5.80
2018-01-28T02:26:56.344Z,5.80
2018-01-28T02:29:24.678Z,5.90
2018-01-28T02:31:52.208Z,5.90
2018-01-28T02:34:19.771Z,5.90
2018-01-28T02:36:47.304Z,5.90
2018-01-28T02:39:15.626Z,5.90
2018-01-28T02:41:43.168Z,5.90
2018-01-28T02:44:11.506Z,5.90
2018-01-28T02:46:39.837Z,5.80
2018-01-28T02:49:07.401Z,5.80
2018-01-28T02:51:34.970Z,5.80
2018-01-28T02:54:03.318Z,5.50
2018-01-28T02:56:30.907Z,5.60
2018-01-28T02:58:58.448Z,5.50
2018-01-28T03:01:26.022Z,5.50
2018-01-28T03:03:54.376Z,5.40
2018-01-28T03:06:21.939Z,5.40
2018-01-28T03:08:49.489Z,5.40
2018-01-28T03:11:17.838Z,5.30
2018-01-28T03:13:45.385Z,5.30
2018-01-28T03:16:13.740Z,5.20
2018-01-28T03:18:41.288Z,5.20
2018-01-28T03:21:08.882Z,5.10
2018-01-28T03:23:36.423Z,5.00
2018-01-28T03:26:03.983Z,5.00
2018-01-28T03:28:31.549Z,4.90
2018-01-28T03:30:59.125Z,4.80
2018-01-28T03:33:26.685Z,4.80
2018-01-28T03:35:54.233Z,4.70
2018-01-28T03:38:21.798Z,4.60
2018-01-28T03:40:49.393Z,4.60
2018-01-28T03:43:16.965Z,4.60
2018-01-28T03:45:44.503Z,4.60
2018-01-28T03:48:12.069Z,4.60
2018-01-28T03:50:40.392Z,4.60
2018-01-28T03:53:07.975Z,4.60
2018-01-28T03:55:35.533Z,4.60
2018-01-28T03:58:03.850Z,4.60
2018-01-28T04:00:32.189Z,4.60
2018-01-28T04:02:59.732Z,4.60
2018-01-28T04:05:28.061Z,4.60
2018-01-28T04:07:55.603Z,4.60
2018-01-28T04:10:23.179Z,4.60
2018-01-28T04:12:50.733Z,4.60
2018-01-28T04:15:18.295Z,4.60
2018-01-28T04:17:45.836Z,4.60
2018-01-28T04:20:13.406Z,4.70
2018-01-28T04:22:40.975Z,4.70
2018-01-28T04:25:08.547Z,4.70
2018-01-28T04:27:36.106Z,4.70
2018-01-28T04:30:03.686Z,4.70
2018-01-28T04:32:31.997Z,4.70
2018-01-28T04:34:59.561Z,4.70
2018-01-28T04:37:27.898Z,4.80
2018-01-28T04:39:55.456Z,4.70
2018-01-28T04:42:23.016Z,4.80
2018-01-28T04:44:50.558Z,4.80
2018-01-28T04:47:18.121Z,4.90
2018-01-28T04:49:45.664Z,4.80
2018-01-28T04:52:13.219Z,4.90
2018-01-28T04:54:40.767Z,4.90
2018-01-28T04:57:08.341Z,4.90
2018-01-28T04:59:36.647Z,4.90
2018-01-28T05:02:05.757Z,5.00
2018-01-28T05:04:34.076Z,5.00
2018-01-28T05:07:01.645Z,5.00
2018-01-28T05:09:29.952Z,5.00
2018-01-28T05:11:58.317Z,5.00
2018-01-28T05:14:25.868Z,5.00
2018-01-28T05:16:53.410Z,5.00
2018-01-28T05:19:21.745Z,5.00
2018-01-28T05:21:49.308Z,5.00
2018-01-28T05:24:17.643Z,5.10
2018-01-28T05:26:45.189Z,5.10
2018-01-28T05:29:13.525Z,5.20
2018-01-28T05:31:41.069Z,5.10
2018-01-28T05:34:09.392Z,5.20
2018-01-28T05:36:36.934Z,5.20
2018-01-28T05:39:04.549Z,5.30
2018-01-28T05:41:32.859Z,5.40
2018-01-28T05:44:00.407Z,5.40
2018-01-28T05:46:27.951Z,5.40
2018-01-28T05:48:55.513Z,5.40
2018-01-28T05:51:23.048Z,5.40
2018-01-28T05:53:50.608Z,5.50
2018-01-28T05:56:18.145Z,5.50
2018-01-28T05:58:46.471Z,5.50
2018-01-28T06:01:14.009Z,5.50
2018-01-28T06:03:41.569Z,5.50
2018-01-28T06:06:09.116Z,5.50
2018-01-28T06:08:36.668Z,5.50
2018-01-28T06:11:04.225Z,5.50
2018-01-28T06:13:31.770Z,5.50
2018-01-28T06:15:59.319Z,5.50
2018-01-28T06:18:26.856Z,5.50
2018-01-28T06:20:54.432Z,5.50
2018-01-28T06:23:21.982Z,5.60
2018-01-28T06:25:50.310Z,5.60
2018-01-28T06:28:17.857Z,5.60
2018-01-28T06:30:45.412Z,5.60
2018-01-28T06:33:12.949Z,5.60
2018-01-28T06:35:41.273Z,5.60
2018-01-28T06:38:08.815Z,5.60
2018-01-28T06:40:37.175Z,5.60
2018-01-28T06:43:04.724Z,5.60
2018-01-28T06:45:32.282Z,5.60
2018-01-28T06:47:59.849Z,5.70
2018-01-28T06:50:27.402Z,5.70
2018-01-28T06:52:54.960Z,5.70
2018-01-28T06:55:22.510Z,5.70
2018-01-28T06:57:50.077Z,5.70
2018-01-28T07:00:17.621Z,5.70
2018-01-28T07:02:45.193Z,5.70
2018-01-28T07:05:12.740Z,5.70
2018-01-28T07:07:40.300Z,5.70
2018-01-28T07:10:07.832Z,5.70
2018-01-28T07:12:36.160Z,5.70
2018-01-28T07:15:03.701Z,5.70
2018-01-28T07:17:31.277Z,5.70
2018-01-28T07:19:58.813Z,5.80
2018-01-28T07:22:26.353Z,5.80
2018-01-28T07:24:53.945Z,5.80
2018-01-28T07:27:22.247Z,5.80
2018-01-28T07:29:50.572Z,5.80
2018-01-28T07:32:18.115Z,5.80
2018-01-28T07:34:45.676Z,5.90
2018-01-28T07:37:13.213Z,5.90
2018-01-28T07:39:41.555Z,5.90
2018-01-28T07:42:09.105Z,5.90
2018-01-28T07:44:37.427Z,6.00
2018-01-28T07:47:05.034Z,5.90
2018-01-28T07:49:32.564Z,6.00
2018-01-28T07:52:00.868Z,6.00
2018-01-28T07:54:29.199Z,6.00
2018-01-28T07:56:56.737Z,6.00
2018-01-28T07:59:25.080Z,6.10
2018-01-28T08:01:52.624Z,6.00
2018-01-28T08:04:20.169Z,6.10
2018-01-28T08:06:47.729Z,6.10
2018-01-28T08:09:15.272Z,6.10
2018-01-28T08:11:42.844Z,6.20
2018-01-28T08:14:12.822Z,6.20
2018-01-28T08:16:41.144Z,6.40
2018-01-28T08:19:08.692Z,6.30
2018-01-28T08:21:36.254Z,6.40
2018-01-28T08:24:03.792Z,6.40
2018-01-28T08:26:32.128Z,6.40
2018-01-28T08:29:16.406Z,6.40
2018-01-28T08:31:43.937Z,6.50
2018-01-28T08:34:12.254Z,6.50
2018-01-28T08:36:39.836Z,6.50
2018-01-28T08:39:07.384Z,6.60
2018-01-28T08:41:34.953Z,6.60
2018-01-28T08:44:02.520Z,6.70
2018-01-28T08:46:30.092Z,6.70
2018-01-28T08:48:57.632Z,6.70
2018-01-28T08:51:25.196Z,6.80
2018-01-28T08:53:52.744Z,6.80
2018-01-28T08:56:20.324Z,6.70
2018-01-28T08:58:47.869Z,6.70
2018-01-28T09:01:15.418Z,6.70
2018-01-28T09:03:42.980Z,6.80
2018-01-28T09:06:10.535Z,6.90
2018-01-28T09:08:38.904Z,7.00
2018-01-28T09:11:06.460Z,7.00
2018-01-28T09:13:34.016Z,7.00
2018-01-28T09:16:01.613Z,7.00
2018-01-28T09:18:29.168Z,7.00
2018-01-28T09:20:57.468Z,7.10
2018-01-28T09:23:25.799Z,7.20
2018-01-28T09:25:53.340Z,7.10
2018-01-28T09:28:20.900Z,7.10
2018-01-28T09:30:48.451Z,7.10
2018-01-28T09:33:16.024Z,7.30
2018-01-28T09:35:43.573Z,7.40
2018-01-28T09:38:11.174Z,7.40
2018-01-28T09:40:39.545Z,7.40
2018-01-28T09:43:07.089Z,7.40
2018-01-28T09:45:34.678Z,7.50
2018-01-28T09:48:02.227Z,7.50
2018-01-28T09:50:30.557Z,7.70
2018-01-28T09:52:58.096Z,7.60
2018-01-28T09:55:25.661Z,7.70
2018-01-28T09:57:53.209Z,7.70
2018-01-28T10:00:20.760Z,7.70
2018-01-28T10:02:49.071Z,7.80
2018-01-28T10:05:17.436Z,7.90
2018-01-28T10:07:44.979Z,7.90
2018-01-28T10:10:12.551Z,8.00
2018-01-28T10:12:40.887Z,8.10
2018-01-28T10:15:08.449Z,8.10
2018-01-28T10:17:35.997Z,8.10
2018-01-28T10:20:03.565Z,8.10
2018-01-28T10:22:31.107Z,8.20
2018-01-28T10:24:58.689Z,8.30
2018-01-28T10:27:26.353Z,8.30
2018-01-28T10:29:54.674Z,8.40
2018-01-28T10:32:22.227Z,8.40
2018-01-28T10:34:50.537Z,8.30
2018-01-28T10:37:18.126Z,8.40
2018-01-28T10:39:46.439Z,8.20
2018-01-28T10:42:14.003Z,8.20
2018-01-28T10:44:42.887Z,8.10
2018-01-28T10:47:10.473Z,8.10
2018-01-28T10:49:38.024Z,8.10
2018-01-28T10:52:05.584Z,8.10
2018-01-28T10:54:33.129Z,8.10
2018-01-28T10:57:00.696Z,8.10
2018-01-28T10:59:28.237Z,8.10
2018-01-28T11:01:55.804Z,8.00
2018-01-28T11:04:24.119Z,8.00
2018-01-28T11:06:52.423Z,8.00
2018-01-28T11:09:20.024Z,8.00
2018-01-28T11:11:47.569Z,7.90
2018-01-28T11:14:15.165Z,8.00
2018-01-28T11:16:43.476Z,8.10
2018-01-28T11:19:11.869Z,8.10
2018-01-28T11:21:40.200Z,8.20
2018-01-28T11:24:07.773Z,8.20
2018-01-28T11:26:35.315Z,8.10
2018-01-28T11:29:02.883Z,8.00
2018-01-28T11:31:30.421Z,8.00
2018-01-28T11:33:57.979Z,8.00
2018-01-28T11:36:25.523Z,8.10
2018-01-28T11:38:53.092Z,8.20
2018-01-28T11:41:20.637Z,8.30
2018-01-28T11:43:48.948Z,8.30
2018-01-28T11:46:17.276Z,8.30
2018-01-28T11:48:44.845Z,8.30
2018-01-28T11:51:12.411Z,8.30
2018-01-28T11:53:40.729Z,8.20
2018-01-28T11:56:08.308Z,8.10
2018-01-28T11:58:36.623Z,8.10
2018-01-28T12:01:04.184Z,8.10
2018-01-28T12:03:32.490Z,7.90
2018-01-28T12:06:00.812Z,7.90
2018-01-28T12:08:28.361Z,7.90
2018-01-28T12:10:56.688Z,8.00
2018-01-28T12:13:24.226Z,8.00
2018-01-28T12:15:51.788Z,8.10
2018-01-28T12:18:19.329Z,8.10
2018-01-28T12:20:46.924Z,8.10
2018-01-28T12:23:14.509Z,8.10
2018-01-28T12:25:42.048Z,8.10
2018-01-28T12:28:09.604Z,8.10
2018-01-28T12:30:37.153Z,8.10
2018-01-28T12:33:05.480Z,8.10
2018-01-28T12:35:33.019Z,8.00
2018-01-28T12:38:01.345Z,8.10
2018-01-28T12:40:28.885Z,8.00
2018-01-28T12:42:56.449Z,8.10
2018-01-28T12:45:23.996Z,8.10
2018-01-28T12:47:51.569Z,8.10
2018-01-28T12:50:19.883Z,8.10
2018-01-28T12:52:47.465Z,8.10
2018-01-28T12:55:15.008Z,8.10
2018-01-28T12:57:42.581Z,8.10
2018-01-28T13:00:10.129Z,8.10
2018-01-28T13:02:37.709Z,8.10
2018-01-28T13:05:05.310Z,8.10
2018-01-28T13:07:32.856Z,8.10
2018-01-28T13:10:01.190Z,8.00
2018-01-28T13:12:28.736Z,8.10
2018-01-28T13:14:57.064Z,8.00
2018-01-28T13:17:24.609Z,8.00
2018-01-28T13:19:52.176Z,8.00
2018-01-28T13:22:19.719Z,8.00
2018-01-28T13:24:47.293Z,8.00
2018-01-28T13:27:14.849Z,8.00
2018-01-28T13:29:42.416Z,8.10
2018-01-28T13:32:09.967Z,8.10
2018-01-28T13:34:37.541Z,8.10
2018-01-28T13:37:05.084Z,8.10
2018-01-28T13:39:32.667Z,8.20
2018-01-28T13:42:01.006Z,8.30
2018-01-28T13:44:28.539Z,8.30
2018-01-28T13:46:56.097Z,8.30
2018-01-28T13:49:23.656Z,8.30
2018-01-28T13:51:51.217Z,8.30
2018-01-28T13:54:19.531Z,8.30
2018-01-28T13:56:47.142Z,8.30
2018-01-28T13:59:14.710Z,8.30
2018-01-28T14:01:42.275Z,8.30
2018-01-28T14:04:10.597Z,8.30
2018-01-28T14:06:38.161Z,8.20
2018-01-28T14:09:05.739Z,8.30
2018-01-28T14:11:34.096Z,8.30
2018-01-28T14:14:01.693Z,8.30
2018-01-28T14:16:29.236Z,8.30
2018-01-28T14:18:56.813Z,8.30
2018-01-28T14:21:24.415Z,8.30
2018-01-28T14:23:52.140Z,8.30
2018-01-28T14:26:19.760Z,8.30
2018-01-28T14:28:48.161Z,8.30
2018-01-28T14:31:16.596Z,8.40
2018-01-28T14:33:44.200Z,8.40
2018-01-28T14:36:11.753Z,8.40
2018-01-28T14:38:39.336Z,8.40
2018-01-28T14:41:06.885Z,8.40
2018-01-28T14:43:34.493Z,8.40
2018-01-28T14:46:02.796Z,8.40
2018-01-28T14:48:31.124Z,8.30
2018-01-28T14:50:58.679Z,8.30
2018-01-28T14:53:27.031Z,8.30
2018-01-28T14:55:54.574Z,8.30
2018-01-28T14:58:22.887Z,8.30
2018-01-28T15:00:50.460Z,8.30
2018-01-28T15:03:18.065Z,8.30
2018-01-28T15:05:45.624Z,8.30
2018-01-28T15:08:13.937Z,8.30
2018-01-28T15:10:41.504Z,8.30
2018-01-28T15:13:09.820Z,8.30
2018-01-28T15:15:37.372Z,8.30
2018-01-28T15:18:04.968Z,8.40
2018-01-28T15:20:33.322Z,8.30
2018-01-28T15:23:00.868Z,8.30
2018-01-28T15:25:29.224Z,8.30
2018-01-28T15:27:56.772Z,8.30
2018-01-28T15:30:24.392Z,8.30
2018-01-28T15:32:51.940Z,8.30
2018-01-28T15:35:19.522Z,8.30
2018-01-28T15:37:47.066Z,8.20
2018-01-28T15:40:14.651Z,8.20
2018-01-28T15:42:42.238Z,8.30
2018-01-28T15:45:09.773Z,8.30
2018-01-28T15:47:37.351Z,8.30
2018-01-28T15:50:04.947Z,8.30
2018-01-28T15:52:32.517Z,8.30
2018-01-28T15:55:00.106Z,8.30
2018-01-28T15:57:27.672Z,8.30
2018-01-28T15:59:55.980Z,8.20
2018-01-28T16:02:24.314Z,8.20
2018-01-28T16:04:51.869Z,8.10
2018-01-28T16:07:19.464Z,8.10
2018-01-28T16:09:47.076Z,8.20
2018-01-28T16:12:14.639Z,8.20
2018-01-28T16:14:42.197Z,8.30
2018-01-28T16:17:10.519Z,8.30
2018-01-28T16:19:38.065Z,8.20
2018-01-28T16:22:06.424Z,8.20
2018-01-28T16:24:33.985Z,8.20
2018-01-28T16:27:01.541Z,8.30
2018-01-28T16:29:29.881Z,8.20
2018-01-28T16:31:57.425Z,8.20
2018-01-28T16:34:25.760Z,8.30
2018-01-28T16:36:53.340Z,8.30
2018-01-28T16:39:20.920Z,8.30
2018-01-28T16:41:48.471Z,8.30
2018-01-28T16:44:16.032Z,8.30
2018-01-28T16:46:43.578Z,8.30
2018-01-28T16:49:11.148Z,8.20
2018-01-28T16:51:39.459Z,8.20
2018-01-28T16:54:07.152Z,8.30
2018-01-28T16:56:34.740Z,8.20
2018-01-28T16:59:02.340Z,8.20
2018-01-28T17:01:29.920Z,8.20
2018-01-28T17:03:57.482Z,8.20
2018-01-28T17:06:25.031Z,8.30
2018-01-28T17:08:52.597Z,8.30
2018-01-28T17:11:20.161Z,8.20
2018-01-28T17:13:47.740Z,8.20
2018-01-28T17:16:15.296Z,8.20
2018-01-28T17:18:43.703Z,8.20
2018-01-28T17:21:11.264Z,8.10
2018-01-28T17:23:39.614Z,8.10
2018-01-28T17:26:07.197Z,8.10
2018-01-28T17:28:34.774Z,8.10
2018-01-28T17:31:02.349Z,8.10
2018-01-28T17:33:29.900Z,8.10
2018-01-28T17:35:57.512Z,8.10
2018-01-28T17:38:25.053Z,8.10
2018-01-28T17:40:52.623Z,8.10
2018-01-28T17:43:20.168Z,8.10
2018-01-28T17:45:47.735Z,8.10
2018-01-28T17:48:16.044Z,8.10
2018-01-28T17:50:44.415Z,8.00
2018-01-28T17:53:11.974Z,8.00
2018-01-28T17:55:39.561Z,8.00
2018-01-28T17:58:07.121Z,7.90
2018-01-28T18:00:34.703Z,7.90
2018-01-28T18:03:02.323Z,7.90
2018-01-28T18:05:29.870Z,7.90
2018-01-28T18:07:57.462Z,7.80
2018-01-28T18:10:24.997Z,7.80
2018-01-28T18:12:52.580Z,7.80
2018-01-28T18:15:20.132Z,7.80
2018-01-28T18:17:48.465Z,7.80
2018-01-28T18:20:16.017Z,7.80
2018-01-28T18:22:43.621Z,7.80
2018-01-28T18:25:11.412Z,7.80
2018-01-28T18:27:38.977Z,7.70
2018-01-28T18:30:06.521Z,7.60
2018-01-28T18:32:34.096Z,7.50
2018-01-28T18:35:02.409Z,7.40
2018-01-28T18:37:29.972Z,7.40
2018-01-28T18:39:58.304Z,7.30
2018-01-28T18:42:26.084Z,7.30
2018-01-28T18:44:53.656Z,7.30
2018-01-28T18:47:21.972Z,7.30
2018-01-28T18:49:49.572Z,7.30
2018-01-28T18:52:17.158Z,7.30
2018-01-28T18:54:44.724Z,7.30
2018-01-28T18:57:12.272Z,7.30
2018-01-28T18:59:39.854Z,7.20
2018-01-28T19:02:08.195Z,7.20
2018-01-28T19:04:35.821Z,7.20
2018-01-28T19:07:03.376Z,7.20
2018-01-28T19:09:31.708Z,7.20
2018-01-28T19:11:59.247Z,7.20
2018-01-28T19:14:26.818Z,7.20
2018-01-28T19:16:55.146Z,7.20
2018-01-28T19:19:22.708Z,7.20
2018-01-28T19:21:51.012Z,7.10
2018-01-28T19:24:19.368Z,7.20
2018-01-28T19:26:46.927Z,7.10
2018-01-28T19:29:14.468Z,7.20
2018-01-28T19:31:42.046Z,7.10
2018-01-28T19:34:09.600Z,7.20
2018-01-28T19:36:37.473Z,7.20
2018-01-28T19:39:05.959Z,7.10
2018-01-28T19:41:33.526Z,7.20
2018-01-28T19:44:01.872Z,7.20
2018-01-28T19:46:29.454Z,7.20
2018-01-28T19:48:57.007Z,7.20
2018-01-28T19:51:24.581Z,7.20
2018-01-28T19:53:52.898Z,7.30
2018-01-28T19:56:20.475Z,7.30
2018-01-28T19:58:48.025Z,7.30
2018-01-28T20:01:15.623Z,7.30
2018-01-28T20:03:43.161Z,7.30
2018-01-28T20:06:10.774Z,7.30
2018-01-28T20:08:38.330Z,7.40
2018-01-28T20:11:05.908Z,7.40
2018-01-28T20:13:33.481Z,7.40
2018-01-28T20:16:01.070Z,7.40
2018-01-28T20:18:28.636Z,7.40
2018-01-28T20:20:56.185Z,7.40
2018-01-28T20:23:26.036Z,7.50
2018-01-28T20:25:53.584Z,7.50
2018-01-28T20:28:21.149Z,7.50
2018-01-28T20:30:48.691Z,7.50
2018-01-28T20:33:17.019Z,7.50
2018-01-28T20:35:44.565Z,7.50
2018-01-28T20:38:12.131Z,7.50
2018-01-28T20:40:39.686Z,7.50
2018-01-28T20:43:07.248Z,7.50
2018-01-28T20:45:34.810Z,7.50
2018-01-28T20:48:03.137Z,7.50
2018-01-28T20:50:30.712Z,7.50
2018-01-28T20:52:59.047Z,7.50
2018-01-28T20:57:59.612Z,7.60
2018-01-28T21:00:27.162Z,7.60
2018-01-28T21:02:54.733Z,7.60
2018-01-28T21:05:22.287Z,7.60
2018-01-28T21:07:49.854Z,7.60
2018-01-28T21:10:17.389Z,7.60
2018-01-28T21:12:44.969Z,7.60
2018-01-28T21:15:12.516Z,7.60
2018-01-28T21:17:40.074Z,7.60
2018-01-28T21:20:08.412Z,7.60
2018-01-28T21:22:35.965Z,7.60
2018-01-28T21:25:04.304Z,7.60
2018-01-28T21:27:31.846Z,7.60
2018-01-28T21:30:00.180Z,7.60
2018-01-28T21:32:27.777Z,7.60
2018-01-28T21:34:55.349Z,7.60
2018-01-28T21:37:22.902Z,7.70
2018-01-28T21:39:51.245Z,7.70
2018-01-28T21:42:18.784Z,7.70
2018-01-28T21:44:47.116Z,7.70
2018-01-28T21:47:14.659Z,7.70
2018-01-28T21:49:42.237Z,7.70
2018-01-28T21:52:09.824Z,7.70
2018-01-28T21:54:37.373Z,7.80
2018-01-28T21:57:04.921Z,7.80
2018-01-28T21:59:33.268Z,7.80
2018-01-28T22:02:00.802Z,7.80
2018-01-28T22:04:29.108Z,7.80
2018-01-28T22:06:57.442Z,7.90
2018-01-28T22:09:34.894Z,7.80
2018-01-28T22:12:02.469Z,7.90
2018-01-28T22:14:30.013Z,7.90
2018-01-28T22:16:57.601Z,8.00
2018-01-28T22:19:25.148Z,8.00
2018-01-28T22:21:52.720Z,8.10
2018-01-28T22:24:20.284Z,8.10
2018-01-28T22:26:47.848Z,8.00
2018-01-28T22:29:15.406Z,8.10
2018-01-28T22:31:43.737Z,8.20
2018-01-28T22:34:11.345Z,8.10
2018-01-28T22:36:38.954Z,8.20
2018-01-28T22:39:06.552Z,8.30
2018-01-28T22:41:34.095Z,8.30
2018-01-28T22:44:01.664Z,8.30
2018-01-28T22:46:29.205Z,8.40
2018-01-28T22:48:56.765Z,8.40
2018-01-28T22:51:24.311Z,8.40
2018-01-28T22:53:51.877Z,8.50
2018-01-28T22:56:20.194Z,8.50
2018-01-28T22:58:47.767Z,8.50
2018-01-28T23:01:15.308Z,8.60
2018-01-28T23:03:42.874Z,8.60
2018-01-28T23:06:10.424Z,8.60
2018-01-28T23:08:37.987Z,8.60
2018-01-28T23:11:06.291Z,8.70
2018-01-28T23:13:34.629Z,8.70
2018-01-28T23:16:02.186Z,8.70
2018-01-28T23:18:29.743Z,8.70
2018-01-28T23:20:57.302Z,8.70
2018-01-28T23:23:24.843Z,8.70
2018-01-28T23:25:52.404Z,8.70
2018-01-28T23:28:20.786Z,8.80
2018-01-28T23:30:48.578Z,8.80
2018-01-28T23:33:17.017Z,8.80
2018-01-28T23:35:45.355Z,8.90
2018-01-28T23:38:12.889Z,8.80
2018-01-28T23:40:41.424Z,8.90
2018-01-28T23:43:09.131Z,8.90
2018-01-28T23:45:37.526Z,8.90
2018-01-28T23:48:05.068Z,8.90
2018-01-28T23:50:33.391Z,8.90
2018-01-28T23:53:00.954Z,8.90
2018-01-28T23:55:29.289Z,8.90
2018-01-28T23:57:57.957Z,8.90
