createdAt,value
2017-11-16T00:00:17.427Z,1008.21
2017-11-16T00:01:27.223Z,1008.23
2017-11-16T00:02:37.288Z,1008.21
2017-11-16T00:03:47.359Z,1008.28
2017-11-16T00:04:57.478Z,1008.28
2017-11-16T00:06:07.011Z,1008.36
2017-11-16T00:07:17.080Z,1008.34
2017-11-16T00:08:26.623Z,1008.33
2017-11-16T00:09:36.692Z,1008.35
2017-11-16T00:10:46.279Z,1008.37
2017-11-16T00:11:56.134Z,1008.35
2017-11-16T00:13:06.219Z,1008.39
2017-11-16T00:14:16.289Z,1008.38
2017-11-16T00:15:26.346Z,1008.43
2017-11-16T00:16:36.211Z,1008.48
2017-11-16T00:17:46.014Z,1008.45
2017-11-16T00:18:56.091Z,1008.48
2017-11-16T00:20:05.901Z,1008.46
2017-11-16T00:21:15.968Z,1008.51
2017-11-16T00:22:25.771Z,1008.5
2017-11-16T00:23:35.853Z,1008.51
2017-11-16T00:24:45.903Z,1008.52
2017-11-16T00:25:55.964Z,1008.48
2017-11-16T00:27:05.772Z,1008.5
2017-11-16T00:28:15.614Z,1008.53
2017-11-16T00:29:25.424Z,1008.42
2017-11-16T00:30:34.958Z,1008.4
2017-11-16T00:31:45.051Z,1008.42
2017-11-16T00:32:55.121Z,1008.43
2017-11-16T00:34:05.242Z,1008.42
2017-11-16T00:35:15.326Z,1008.4
2017-11-16T00:36:25.406Z,1008.36
2017-11-16T00:37:35.464Z,1008.39
2017-11-16T00:38:46.840Z,1008.39
2017-11-16T00:39:57.593Z,1008.42
2017-11-16T00:41:07.142Z,1008.46
2017-11-16T00:42:16.435Z,1008.46
2017-11-16T00:43:25.998Z,1008.54
2017-11-16T00:44:36.059Z,1008.53
2017-11-16T00:45:46.121Z,1008.51
2017-11-16T00:46:56.184Z,1008.52
2017-11-16T00:48:06.248Z,1008.52
2017-11-16T00:49:15.784Z,1008.51
2017-11-16T00:50:25.590Z,1008.54
2017-11-16T00:51:35.390Z,1008.54
2017-11-16T00:52:44.941Z,1008.53
2017-11-16T00:53:54.753Z,1008.52
2017-11-16T00:55:04.546Z,1008.51
2017-11-16T00:56:15.352Z,1008.46
2017-11-16T00:57:25.474Z,1008.5
2017-11-16T00:58:35.286Z,1008.5
2017-11-16T00:59:45.364Z,1008.45
2017-11-16T01:00:54.893Z,1008.5
2017-11-16T01:02:04.961Z,1008.5
2017-11-16T01:03:14.841Z,1008.52
2017-11-16T01:04:24.640Z,1008.52
2017-11-16T01:05:34.716Z,1008.51
2017-11-16T01:06:44.797Z,1008.49
2017-11-16T01:07:54.332Z,1008.52
2017-11-16T01:09:04.193Z,1008.54
2017-11-16T01:10:14.254Z,1008.53
2017-11-16T01:11:23.793Z,1008.56
2017-11-16T01:12:33.861Z,1008.56
2017-11-16T01:13:43.660Z,1008.54
2017-11-16T01:14:53.513Z,1008.53
2017-11-16T01:16:03.323Z,1008.5
2017-11-16T01:17:13.433Z,1008.51
2017-11-16T01:18:23.225Z,1008.47
2017-11-16T01:19:33.043Z,1008.47
2017-11-16T01:20:43.192Z,1008.47
2017-11-16T01:21:53.289Z,1008.46
2017-11-16T01:23:03.106Z,1008.49
2017-11-16T01:24:13.184Z,1008.46
2017-11-16T01:25:23.482Z,1008.51
2017-11-16T01:26:33.625Z,1008.49
2017-11-16T01:27:43.424Z,1008.47
2017-11-16T01:28:54.668Z,1008.45
2017-11-16T01:30:04.468Z,1008.41
2017-11-16T01:31:14.546Z,1008.39
2017-11-16T01:32:24.087Z,1008.39
2017-11-16T01:33:34.174Z,1008.38
2017-11-16T01:34:44.241Z,1008.35
2017-11-16T01:35:53.781Z,1008.34
2017-11-16T01:37:03.325Z,1008.28
2017-11-16T01:38:12.860Z,1008.36
2017-11-16T01:39:22.947Z,1008.34
2017-11-16T01:40:32.762Z,1008.34
2017-11-16T01:41:42.819Z,1008.36
2017-11-16T01:42:52.886Z,1008.36
2017-11-16T01:44:02.414Z,1008.33
2017-11-16T01:45:12.489Z,1008.31
2017-11-16T01:46:22.561Z,1008.23
2017-11-16T01:47:32.630Z,1008.25
2017-11-16T01:48:42.690Z,1008.22
2017-11-16T01:49:52.763Z,1008.15
2017-11-16T01:51:02.834Z,1008.16
2017-11-16T01:52:12.368Z,1008.15
2017-11-16T01:53:22.474Z,1008.16
2017-11-16T01:54:32.538Z,1008.17
2017-11-16T01:55:42.596Z,1008.19
2017-11-16T01:56:52.391Z,1008.21
2017-11-16T01:58:02.451Z,1008.22
2017-11-16T01:59:12.515Z,1008.21
2017-11-16T02:00:22.583Z,1008.2
2017-11-16T02:01:33.244Z,1008.18
2017-11-16T02:02:44.672Z,1008.11
2017-11-16T02:03:54.761Z,1008.12
2017-11-16T02:05:04.846Z,1008.17
2017-11-16T02:06:14.643Z,1008.11
2017-11-16T02:07:24.450Z,1008.1
2017-11-16T02:08:34.521Z,1008.13
2017-11-16T02:09:44.312Z,1008.14
2017-11-16T02:10:54.386Z,1008.13
2017-11-16T02:12:05.070Z,1008.14
2017-11-16T02:13:14.652Z,1008.15
2017-11-16T02:14:24.476Z,1008.13
2017-11-16T02:15:34.272Z,1008.2
2017-11-16T02:16:44.083Z,1008.2
2017-11-16T02:17:53.619Z,1008.2
2017-11-16T02:19:03.726Z,1008.17
2017-11-16T02:20:13.533Z,1008.2
2017-11-16T02:21:23.326Z,1008.21
2017-11-16T02:22:33.123Z,1008.21
2017-11-16T02:23:42.937Z,1008.19
2017-11-16T02:24:52.793Z,1008.17
2017-11-16T02:26:02.862Z,1008.2
2017-11-16T02:27:12.934Z,1008.23
2017-11-16T02:28:22.734Z,1008.24
2017-11-16T02:29:32.839Z,1008.26
2017-11-16T02:30:42.959Z,1008.27
2017-11-16T02:31:52.752Z,1008.3
2017-11-16T02:33:03.372Z,1008.29
2017-11-16T02:34:14.123Z,1008.27
2017-11-16T02:35:25.466Z,1008.3
2017-11-16T02:36:35.547Z,1008.28
2017-11-16T02:37:45.634Z,1008.34
2017-11-16T02:38:55.431Z,1008.29
2017-11-16T02:40:04.968Z,1008.28
2017-11-16T02:41:14.785Z,1008.31
2017-11-16T02:42:24.868Z,1008.27
2017-11-16T02:43:34.671Z,1008.29
2017-11-16T02:44:44.762Z,1008.29
2017-11-16T02:45:54.574Z,1008.24
2017-11-16T02:47:04.113Z,1008.27
2017-11-16T02:48:14.182Z,1008.29
2017-11-16T02:49:24.267Z,1008.26
2017-11-16T02:50:34.083Z,1008.25
2017-11-16T02:51:44.156Z,1008.26
2017-11-16T02:52:54.218Z,1008.25
2017-11-16T02:54:04.038Z,1008.24
2017-11-16T02:55:13.848Z,1008.2
2017-11-16T02:56:23.911Z,1008.18
2017-11-16T02:57:33.983Z,1008.19
2017-11-16T02:58:44.056Z,1008.19
2017-11-16T02:59:53.845Z,1008.17
2017-11-16T03:01:03.931Z,1008.2
2017-11-16T03:02:14.000Z,1008.21
2017-11-16T03:33:47.873Z,1008.35
2017-11-16T03:34:58.390Z,1008.3
2017-11-16T03:36:09.236Z,1008.38
2017-11-16T03:37:19.512Z,1008.35
2017-11-16T03:38:30.922Z,1008.37
2017-11-16T03:39:41.032Z,1008.38
2017-11-16T03:40:51.101Z,1008.36
2017-11-16T03:42:01.162Z,1008.34
2017-11-16T03:43:10.967Z,1008.36
2017-11-16T03:44:21.041Z,1008.32
2017-11-16T03:45:30.898Z,1008.36
2017-11-16T03:46:41.004Z,1008.34
2017-11-16T03:47:50.786Z,1008.34
2017-11-16T03:49:00.181Z,1008.34
2017-11-16T03:50:10.667Z,1008.31
2017-11-16T03:51:20.529Z,1008.28
2017-11-16T03:52:30.641Z,1008.31
2017-11-16T03:53:40.691Z,1008.28
2017-11-16T03:54:50.487Z,1008.2
2017-11-16T03:56:00.562Z,1008.19
2017-11-16T03:57:10.685Z,1008.22
2017-11-16T03:58:20.750Z,1008.21
2017-11-16T03:59:30.812Z,1008.2
2017-11-16T04:00:40.608Z,1008.28
2017-11-16T04:01:50.415Z,1008.28
2017-11-16T04:03:00.494Z,1008.26
2017-11-16T04:04:10.309Z,1008.23
2017-11-16T04:05:19.575Z,1008.21
2017-11-16T04:06:29.370Z,1008.22
2017-11-16T04:07:39.972Z,1008.21
2017-11-16T04:08:50.448Z,1008.25
2017-11-16T04:10:01.459Z,1008.24
2017-11-16T04:11:11.644Z,1008.25
2017-11-16T04:12:20.925Z,1008.24
2017-11-16T04:13:31.019Z,1008.27
2017-11-16T04:14:41.141Z,1008.24
2017-11-16T04:15:51.252Z,1008.22
2017-11-16T04:17:01.319Z,1008.21
2017-11-16T04:18:11.406Z,1008.24
2017-11-16T04:19:21.461Z,1008.22
2017-11-16T04:20:31.516Z,1008.17
2017-11-16T04:21:41.319Z,1008.22
2017-11-16T04:22:51.398Z,1008.21
2017-11-16T04:24:01.221Z,1008.22
2017-11-16T04:25:10.484Z,1008.2
2017-11-16T04:26:20.578Z,1008.2
2017-11-16T04:27:30.716Z,1008.19
2017-11-16T04:28:40.256Z,1008.16
2017-11-16T04:29:50.330Z,1008.21
2017-11-16T04:31:00.150Z,1008.21
2017-11-16T04:32:10.012Z,1008.2
2017-11-16T04:33:19.827Z,1008.12
2017-11-16T04:34:29.905Z,1008.11
2017-11-16T04:35:39.427Z,1008.06
2017-11-16T04:36:49.513Z,1008.1
2017-11-16T04:37:59.630Z,1008.09
2017-11-16T04:39:09.440Z,1008.04
2017-11-16T04:40:20.204Z,1008.05
2017-11-16T04:41:30.277Z,1008.02
2017-11-16T04:42:40.348Z,1008
2017-11-16T04:43:49.941Z,1008.04
2017-11-16T04:45:00.021Z,1008.02
2017-11-16T04:46:10.083Z,1007.99
2017-11-16T04:47:19.900Z,1008
2017-11-16T04:48:29.172Z,1008.06
2017-11-16T04:49:39.077Z,1008.03
2017-11-16T04:50:49.158Z,1008.03
2017-11-16T04:51:58.982Z,1008.08
2017-11-16T04:53:08.784Z,1008.02
2017-11-16T04:54:18.862Z,1008.05
2017-11-16T04:55:28.951Z,1008.06
2017-11-16T04:56:39.031Z,1008.07
2017-11-16T04:57:48.842Z,1008.08
2017-11-16T04:58:58.942Z,1008.07
2017-11-16T05:00:09.023Z,1008.1
2017-11-16T05:01:18.898Z,1008.08
2017-11-16T05:02:28.695Z,1008.02
2017-11-16T05:03:38.814Z,1008.05
2017-11-16T05:04:48.886Z,1008
2017-11-16T05:05:58.943Z,1008.02
2017-11-16T05:07:08.736Z,1007.99
2017-11-16T05:08:18.806Z,1007.97
2017-11-16T05:09:28.898Z,1007.98
2017-11-16T05:10:38.981Z,1008
2017-11-16T05:11:49.068Z,1007.98
2017-11-16T05:12:59.217Z,1008
2017-11-16T05:14:09.295Z,1007.98
2017-11-16T05:15:19.377Z,1007.95
2017-11-16T05:16:29.177Z,1007.95
2017-11-16T05:17:39.265Z,1007.96
2017-11-16T05:18:49.386Z,1007.94
2017-11-16T05:19:59.195Z,1007.92
2017-11-16T05:21:09.244Z,1007.88
2017-11-16T05:22:19.318Z,1007.88
2017-11-16T05:23:29.428Z,1007.88
2017-11-16T05:24:39.585Z,1007.96
2017-11-16T05:25:49.676Z,1008
2017-11-16T05:26:59.743Z,1008.06
2017-11-16T05:28:09.572Z,1008.05
2017-11-16T05:29:19.644Z,1008.01
2017-11-16T05:30:29.447Z,1008.04
2017-11-16T05:31:39.534Z,1008.09
2017-11-16T05:32:49.638Z,1008.14
2017-11-16T05:33:59.447Z,1008.12
2017-11-16T05:35:09.243Z,1008.14
2017-11-16T05:36:18.782Z,1008.17
2017-11-16T05:37:28.854Z,1008.14
2017-11-16T05:38:38.657Z,1008.18
2017-11-16T05:39:48.723Z,1008.2
2017-11-16T05:40:58.802Z,1008.16
2017-11-16T05:42:08.656Z,1008.19
2017-11-16T05:43:18.733Z,1008.23
2017-11-16T05:44:28.275Z,1008.27
2017-11-16T05:45:38.353Z,1008.32
2017-11-16T05:46:48.167Z,1008.33
2017-11-16T05:47:58.280Z,1008.33
2017-11-16T05:49:08.362Z,1008.37
2017-11-16T05:50:18.196Z,1008.43
2017-11-16T05:51:28.270Z,1008.4
2017-11-16T05:52:38.343Z,1008.41
2017-11-16T05:53:48.197Z,1008.44
2017-11-16T05:54:58.281Z,1008.45
2017-11-16T05:56:07.818Z,1008.5
2017-11-16T05:57:17.876Z,1008.47
2017-11-16T05:58:27.699Z,1008.48
2017-11-16T05:59:37.490Z,1008.51
2017-11-16T06:00:47.295Z,1008.52
2017-11-16T06:01:56.850Z,1008.46
2017-11-16T06:03:06.919Z,1008.47
2017-11-16T06:04:16.459Z,1008.49
2017-11-16T06:05:26.583Z,1008.44
2017-11-16T06:06:36.653Z,1008.41
2017-11-16T06:07:46.727Z,1008.48
2017-11-16T06:08:56.529Z,1008.44
2017-11-16T06:10:07.014Z,1008.47
2017-11-16T06:11:16.885Z,1008.44
2017-11-16T06:12:26.982Z,1008.49
2017-11-16T06:13:37.064Z,1008.49
2017-11-16T06:14:47.151Z,1008.51
2017-11-16T06:15:57.217Z,1008.51
2017-11-16T06:17:07.068Z,1008.53
2017-11-16T06:18:17.155Z,1008.53
2017-11-16T06:19:27.245Z,1008.55
2017-11-16T06:20:37.340Z,1008.5
2017-11-16T06:21:46.895Z,1008.49
2017-11-16T06:22:57.015Z,1008.48
2017-11-16T06:24:06.564Z,1008.47
2017-11-16T06:25:16.642Z,1008.47
2017-11-16T06:26:25.653Z,1008.48
2017-11-16T06:27:35.195Z,1008.49
2017-11-16T06:28:45.017Z,1008.49
2017-11-16T06:29:54.815Z,1008.52
2017-11-16T06:31:04.631Z,1008.52
2017-11-16T06:32:14.722Z,1008.59
2017-11-16T06:33:24.821Z,1008.62
2017-11-16T06:34:34.412Z,1008.63
2017-11-16T06:35:44.447Z,1008.66
2017-11-16T06:36:54.500Z,1008.68
2017-11-16T06:38:04.563Z,1008.69
2017-11-16T06:39:13.580Z,1008.7
2017-11-16T06:40:23.170Z,1008.74
2017-11-16T06:41:32.966Z,1008.72
2017-11-16T06:42:42.503Z,1008.77
2017-11-16T06:43:52.305Z,1008.73
2017-11-16T06:45:02.121Z,1008.74
2017-11-16T06:46:11.720Z,1008.77
2017-11-16T06:47:21.544Z,1008.76
2017-11-16T06:48:31.085Z,1008.8
2017-11-16T06:49:41.160Z,1008.83
2017-11-16T06:50:51.227Z,1008.81
2017-11-16T06:52:01.314Z,1008.84
2017-11-16T06:53:11.392Z,1008.81
2017-11-16T06:54:20.934Z,1008.85
2017-11-16T06:55:31.038Z,1008.93
2017-11-16T06:56:41.111Z,1008.89
2017-11-16T06:57:51.190Z,1008.94
2017-11-16T06:59:01.272Z,1008.92
2017-11-16T07:00:11.341Z,1008.95
2017-11-16T07:01:21.429Z,1008.97
2017-11-16T07:02:31.230Z,1008.98
2017-11-16T07:03:40.775Z,1009
2017-11-16T07:04:50.573Z,1008.96
2017-11-16T07:06:00.401Z,1008.94
2017-11-16T07:07:10.493Z,1008.95
2017-11-16T07:08:20.566Z,1008.92
2017-11-16T07:09:30.422Z,1008.89
2017-11-16T07:10:40.498Z,1008.85
2017-11-16T07:11:50.572Z,1008.92
2017-11-16T07:13:00.676Z,1008.88
2017-11-16T07:14:10.746Z,1008.89
2017-11-16T07:15:20.560Z,1008.85
2017-11-16T07:16:30.120Z,1008.89
2017-11-16T07:17:39.910Z,1008.86
2017-11-16T07:18:49.475Z,1008.88
2017-11-16T07:19:59.560Z,1008.93
2017-11-16T07:21:09.647Z,1008.9
2017-11-16T07:22:19.459Z,1008.9
2017-11-16T07:23:29.538Z,1008.94
2017-11-16T07:24:39.644Z,1008.92
2017-11-16T07:25:49.723Z,1008.92
2017-11-16T07:26:59.855Z,1008.86
2017-11-16T07:28:09.932Z,1008.88
2017-11-16T07:29:20.009Z,1008.88
2017-11-16T07:30:30.308Z,1008.89
2017-11-16T07:31:40.368Z,1008.86
2017-11-16T07:32:50.444Z,1008.83
2017-11-16T07:34:00.527Z,1008.84
2017-11-16T07:35:10.333Z,1008.86
2017-11-16T07:36:19.861Z,1008.83
2017-11-16T07:37:29.941Z,1008.82
2017-11-16T07:38:40.013Z,1008.81
2017-11-16T07:39:49.811Z,1008.84
2017-11-16T07:40:59.897Z,1008.83
2017-11-16T07:42:09.978Z,1008.78
2017-11-16T07:43:19.786Z,1008.76
2017-11-16T07:44:29.906Z,1008.74
2017-11-16T07:45:39.448Z,1008.73
2017-11-16T07:46:48.992Z,1008.72
2017-11-16T07:47:59.057Z,1008.69
2017-11-16T07:49:09.112Z,1008.63
2017-11-16T07:50:19.189Z,1008.6
2017-11-16T07:51:28.991Z,1008.61
2017-11-16T07:52:39.062Z,1008.63
2017-11-16T07:53:48.858Z,1008.62
2017-11-16T07:54:58.647Z,1008.58
2017-11-16T07:56:08.711Z,1008.6
2017-11-16T07:57:18.814Z,1008.54
2017-11-16T07:58:28.644Z,1008.57
2017-11-16T07:59:38.194Z,1008.53
2017-11-16T08:00:47.991Z,1008.55
2017-11-16T08:01:58.122Z,1008.57
2017-11-16T08:03:07.918Z,1008.55
2017-11-16T08:04:18.011Z,1008.51
2017-11-16T08:05:27.546Z,1008.49
2017-11-16T08:06:37.616Z,1008.52
2017-11-16T08:07:47.420Z,1008.47
2017-11-16T08:08:57.229Z,1008.5
2017-11-16T08:10:07.316Z,1008.52
2017-11-16T08:11:17.395Z,1008.57
2017-11-16T08:12:27.268Z,1008.56
2017-11-16T08:13:37.127Z,1008.53
2017-11-16T08:14:46.949Z,1008.56
2017-11-16T08:15:56.793Z,1008.51
2017-11-16T08:17:06.889Z,1008.5
2017-11-16T08:18:16.698Z,1008.5
2017-11-16T08:19:26.610Z,1008.44
2017-11-16T08:20:36.741Z,1008.41
2017-11-16T08:21:46.813Z,1008.41
2017-11-16T08:22:56.078Z,1008.41
2017-11-16T08:24:06.142Z,1008.41
2017-11-16T08:25:15.725Z,1008.43
2017-11-16T08:26:25.801Z,1008.47
2017-11-16T08:27:35.881Z,1008.46
2017-11-16T08:28:45.418Z,1008.46
2017-11-16T08:29:54.966Z,1008.5
2017-11-16T08:31:04.820Z,1008.49
2017-11-16T08:32:14.900Z,1008.48
2017-11-16T08:33:24.704Z,1008.41
2017-11-16T08:34:34.778Z,1008.43
2017-11-16T08:35:44.843Z,1008.42
2017-11-16T08:36:54.983Z,1008.44
2017-11-16T08:38:05.071Z,1008.42
2017-11-16T08:39:14.920Z,1008.44
2017-11-16T08:40:24.999Z,1008.46
2017-11-16T08:41:35.105Z,1008.49
2017-11-16T08:42:45.215Z,1008.49
2017-11-16T08:43:55.308Z,1008.55
2017-11-16T08:45:05.405Z,1008.53
2017-11-16T08:46:15.206Z,1008.55
2017-11-16T08:47:24.745Z,1008.54
2017-11-16T08:48:34.549Z,1008.56
2017-11-16T08:49:44.661Z,1008.54
2017-11-16T08:50:54.474Z,1008.54
2017-11-16T08:52:04.629Z,1008.57
2017-11-16T08:53:14.434Z,1008.57
2017-11-16T08:54:24.581Z,1008.57
2017-11-16T08:55:34.648Z,1008.61
2017-11-16T08:56:44.196Z,1008.6
2017-11-16T08:57:54.292Z,1008.61
2017-11-16T08:59:03.564Z,1008.68
2017-11-16T09:00:13.670Z,1008.69
2017-11-16T09:01:23.751Z,1008.67
2017-11-16T09:02:33.293Z,1008.7
2017-11-16T09:03:43.380Z,1008.72
2017-11-16T09:04:53.446Z,1008.7
2017-11-16T09:06:03.549Z,1008.72
2017-11-16T09:07:12.844Z,1008.72
2017-11-16T09:08:22.918Z,1008.7
2017-11-16T09:09:33.010Z,1008.69
2017-11-16T09:10:43.296Z,1008.7
2017-11-16T09:11:53.425Z,1008.75
2017-11-16T09:13:03.486Z,1008.78
2017-11-16T09:14:13.619Z,1008.79
2017-11-16T09:15:23.173Z,1008.77
2017-11-16T09:16:33.240Z,1008.78
2017-11-16T09:17:43.321Z,1008.75
2017-11-16T09:18:53.142Z,1008.76
2017-11-16T09:20:03.237Z,1008.74
2017-11-16T09:21:13.336Z,1008.77
2017-11-16T09:22:23.150Z,1008.78
2017-11-16T09:23:33.224Z,1008.76
2017-11-16T09:24:43.312Z,1008.71
2017-11-16T09:25:53.142Z,1008.72
2017-11-16T09:27:03.225Z,1008.69
2017-11-16T09:28:13.061Z,1008.64
2017-11-16T09:29:22.612Z,1008.58
2017-11-16T09:30:32.694Z,1008.63
2017-11-16T09:31:42.802Z,1008.6
2017-11-16T09:32:52.949Z,1008.64
2017-11-16T09:34:02.789Z,1008.72
2017-11-16T09:35:12.904Z,1008.7
2017-11-16T09:36:22.990Z,1008.69
2017-11-16T09:37:33.100Z,1008.69
2017-11-16T09:38:43.057Z,1008.68
2017-11-16T09:39:54.911Z,1008.62
2017-11-16T09:41:04.500Z,1008.6
2017-11-16T09:42:14.313Z,1008.56
2017-11-16T09:43:24.135Z,1008.52
2017-11-16T09:44:34.212Z,1008.5
2017-11-16T09:45:43.777Z,1008.53
2017-11-16T09:46:53.909Z,1008.56
2017-11-16T09:48:03.461Z,1008.49
2017-11-16T09:49:13.545Z,1008.49
2017-11-16T09:50:23.382Z,1008.5
2017-11-16T09:51:33.469Z,1008.48
2017-11-16T09:52:43.540Z,1008.45
2017-11-16T09:53:53.680Z,1008.43
2017-11-16T09:55:03.757Z,1008.44
2017-11-16T09:56:13.322Z,1008.4
2017-11-16T09:57:23.158Z,1008.42
2017-11-16T09:58:33.340Z,1008.43
2017-11-16T09:59:43.464Z,1008.41
2017-11-16T10:00:53.007Z,1008.37
2017-11-16T10:02:03.190Z,1008.4
2017-11-16T10:03:13.288Z,1008.4
2017-11-16T10:04:23.100Z,1008.34
2017-11-16T10:05:32.914Z,1008.36
2017-11-16T10:06:42.736Z,1008.31
2017-11-16T10:07:52.812Z,1008.32
2017-11-16T10:09:02.906Z,1008.3
2017-11-16T10:10:13.048Z,1008.26
2017-11-16T10:11:22.856Z,1008.23
2017-11-16T10:12:32.944Z,1008.17
2017-11-16T10:13:43.100Z,1008.19
2017-11-16T10:14:52.937Z,1008.18
2017-11-16T10:16:03.089Z,1008.15
2017-11-16T10:17:13.196Z,1008.11
2017-11-16T10:18:23.296Z,1008.17
2017-11-16T10:19:33.574Z,1008.14
2017-11-16T10:20:43.693Z,1008.08
2017-11-16T10:21:53.809Z,1008.1
2017-11-16T10:23:03.883Z,1008.08
2017-11-16T10:24:13.973Z,1008.05
2017-11-16T10:25:24.055Z,1008.03
2017-11-16T10:26:34.141Z,1008
2017-11-16T10:27:44.279Z,1008.01
2017-11-16T10:28:54.360Z,1007.99
2017-11-16T10:30:04.496Z,1007.93
2017-11-16T10:31:14.042Z,1007.94
2017-11-16T10:32:23.856Z,1007.97
2017-11-16T10:33:33.476Z,1007.92
2017-11-16T10:34:43.611Z,1007.89
2017-11-16T10:35:54.411Z,1007.9
2017-11-16T10:37:03.993Z,1007.83
2017-11-16T10:38:14.095Z,1007.82
2017-11-16T10:39:23.965Z,1007.82
2017-11-16T10:40:34.064Z,1007.76
2017-11-16T10:41:45.250Z,1007.78
2017-11-16T10:42:55.080Z,1007.77
2017-11-16T10:44:04.631Z,1007.73
2017-11-16T10:45:14.742Z,1007.71
2017-11-16T10:46:24.580Z,1007.75
2017-11-16T10:47:34.392Z,1007.78
2017-11-16T10:48:44.479Z,1007.72
2017-11-16T10:49:54.592Z,1007.69
2017-11-16T10:51:04.427Z,1007.68
2017-11-16T10:52:14.250Z,1007.72
2017-11-16T10:53:24.389Z,1007.74
2017-11-16T10:54:34.448Z,1007.75
2017-11-16T10:55:43.741Z,1007.76
2017-11-16T10:56:53.576Z,1007.73
2017-11-16T10:58:03.681Z,1007.74
2017-11-16T10:59:13.802Z,1007.7
2017-11-16T11:00:23.940Z,1007.66
2017-11-16T11:01:34.047Z,1007.63
2017-11-16T11:02:43.596Z,1007.63
2017-11-16T11:03:53.717Z,1007.61
2017-11-16T11:05:03.540Z,1007.56
2017-11-16T11:06:13.357Z,1007.59
2017-11-16T11:07:23.437Z,1007.59
2017-11-16T11:08:33.570Z,1007.58
2017-11-16T11:09:43.135Z,1007.56
2017-11-16T11:10:52.981Z,1007.5
2017-11-16T11:12:02.532Z,1007.44
2017-11-16T11:13:12.614Z,1007.49
2017-11-16T11:14:22.691Z,1007.47
2017-11-16T11:15:32.249Z,1007.46
2017-11-16T11:16:42.068Z,1007.4
2017-11-16T11:17:52.172Z,1007.39
2017-11-16T11:19:01.991Z,1007.37
2017-11-16T11:20:11.544Z,1007.39
2017-11-16T11:21:21.879Z,1007.34
2017-11-16T11:22:31.691Z,1007.35
2017-11-16T11:23:41.517Z,1007.36
2017-11-16T11:24:51.077Z,1007.3
2017-11-16T11:26:01.257Z,1007.36
2017-11-16T11:27:11.356Z,1007.35
2017-11-16T11:28:21.168Z,1007.33
2017-11-16T11:29:30.969Z,1007.22
2017-11-16T11:30:41.081Z,1007.23
2017-11-16T11:31:51.215Z,1007.17
2017-11-16T11:33:01.036Z,1007.21
2017-11-16T11:34:11.119Z,1007.18
2017-11-16T11:35:21.220Z,1007.15
2017-11-16T11:36:31.287Z,1007.15
2017-11-16T11:37:41.146Z,1007.17
2017-11-16T11:38:51.225Z,1007.14
2017-11-16T11:40:01.320Z,1007.13
2017-11-16T11:41:11.135Z,1007.15
2017-11-16T11:42:20.688Z,1007.18
2017-11-16T11:43:30.803Z,1007.1
2017-11-16T11:44:40.620Z,1007.13
2017-11-16T11:45:50.721Z,1007.18
2017-11-16T11:47:00.591Z,1007.17
2017-11-16T11:48:10.170Z,1007.2
2017-11-16T11:49:20.054Z,1007.15
2017-11-16T11:50:30.137Z,1007.14
2017-11-16T11:51:39.945Z,1007.15
2017-11-16T11:52:50.040Z,1007.11
2017-11-16T11:54:00.145Z,1007.13
2017-11-16T11:55:10.278Z,1007.08
2017-11-16T11:56:20.085Z,1007.04
2017-11-16T11:57:29.638Z,1007.07
2017-11-16T11:58:39.460Z,1007.04
2017-11-16T11:59:49.563Z,1007.04
2017-11-16T12:00:59.649Z,1007.04
2017-11-16T12:02:09.741Z,1007
2017-11-16T12:03:19.280Z,1006.99
2017-11-16T12:04:29.358Z,1006.96
2017-11-16T12:05:39.425Z,1006.97
2017-11-16T12:06:49.561Z,1006.98
2017-11-16T12:07:59.657Z,1006.95
2017-11-16T12:09:09.473Z,1006.93
2017-11-16T12:10:19.561Z,1006.89
2017-11-16T12:11:29.645Z,1006.88
2017-11-16T12:12:39.790Z,1006.88
2017-11-16T12:13:49.631Z,1006.85
2017-11-16T12:14:59.763Z,1006.81
2017-11-16T12:16:09.832Z,1006.79
2017-11-16T12:17:19.641Z,1006.77
2017-11-16T12:18:29.511Z,1006.73
2017-11-16T12:19:39.625Z,1006.73
2017-11-16T12:20:49.727Z,1006.73
2017-11-16T12:21:59.811Z,1006.68
2017-11-16T12:23:09.649Z,1006.67
2017-11-16T12:24:19.521Z,1006.67
2017-11-16T12:25:29.618Z,1006.69
2017-11-16T12:26:40.571Z,1006.64
2017-11-16T12:27:51.718Z,1006.62
2017-11-16T12:29:01.545Z,1006.61
2017-11-16T12:30:11.637Z,1006.57
2017-11-16T12:31:21.513Z,1006.55
2017-11-16T12:32:31.614Z,1006.52
2017-11-16T12:33:41.449Z,1006.53
2017-11-16T12:34:51.532Z,1006.48
2017-11-16T12:36:01.711Z,1006.54
2017-11-16T12:37:11.327Z,1006.52
2017-11-16T12:38:20.883Z,1006.46
2017-11-16T12:39:30.992Z,1006.46
2017-11-16T12:40:41.509Z,1006.46
2017-11-16T12:41:51.332Z,1006.46
2017-11-16T12:43:01.467Z,1006.42
2017-11-16T12:44:11.548Z,1006.46
2017-11-16T12:45:21.647Z,1006.42
2017-11-16T12:46:31.755Z,1006.39
2017-11-16T12:47:41.854Z,1006.36
2017-11-16T12:48:51.651Z,1006.3
2017-11-16T12:50:01.776Z,1006.28
2017-11-16T12:51:11.640Z,1006.21
2017-11-16T12:52:21.470Z,1006.25
2017-11-16T12:53:31.326Z,1006.25
2017-11-16T12:54:41.151Z,1006.24
2017-11-16T12:55:51.237Z,1006.24
2017-11-16T12:57:00.783Z,1006.23
2017-11-16T12:58:10.589Z,1006.24
2017-11-16T12:59:20.705Z,1006.22
2017-11-16T13:00:30.845Z,1006.18
2017-11-16T13:01:40.903Z,1006.13
2017-11-16T13:02:50.711Z,1006.18
2017-11-16T13:04:00.795Z,1006.16
2017-11-16T13:05:10.879Z,1006.17
2017-11-16T13:06:21.033Z,1006.2
2017-11-16T13:07:32.333Z,1006.14
2017-11-16T13:08:42.151Z,1006.18
2017-11-16T13:09:52.246Z,1006.18
2017-11-16T13:11:02.068Z,1006.13
2017-11-16T13:12:11.355Z,1006.17
2017-11-16T13:13:21.462Z,1006.2
2017-11-16T13:14:31.289Z,1006.14
2017-11-16T13:15:41.374Z,1006.13
2017-11-16T13:16:51.482Z,1006.15
2017-11-16T13:18:01.613Z,1006.17
2017-11-16T13:19:11.718Z,1006.17
2017-11-16T13:20:21.537Z,1006.17
2017-11-16T13:21:31.616Z,1006.18
2017-11-16T13:22:41.680Z,1006.16
2017-11-16T13:23:51.880Z,1006.18
2017-11-16T13:25:01.442Z,1006.14
2017-11-16T13:26:11.256Z,1006.12
2017-11-16T13:27:21.082Z,1006.17
2017-11-16T13:28:30.931Z,1006.15
2017-11-16T13:29:41.075Z,1006.15
2017-11-16T13:30:50.902Z,1006.18
2017-11-16T13:32:00.749Z,1006.17
2017-11-16T13:33:10.311Z,1006.21
2017-11-16T13:34:20.131Z,1006.17
2017-11-16T13:35:30.268Z,1006.17
2017-11-16T13:36:40.366Z,1006.19
2017-11-16T13:37:50.448Z,1006.19
2017-11-16T13:39:00.552Z,1006.17
2017-11-16T13:40:10.441Z,1006.22
2017-11-16T13:41:20.298Z,1006.2
2017-11-16T13:42:30.134Z,1006.2
2017-11-16T13:43:40.234Z,1006.2
2017-11-16T13:44:50.327Z,1006.19
2017-11-16T13:46:00.446Z,1006.14
2017-11-16T13:47:10.270Z,1006.14
2017-11-16T13:48:20.369Z,1006.15
2017-11-16T13:49:29.904Z,1006.15
2017-11-16T13:50:39.715Z,1006.11
2017-11-16T13:51:49.543Z,1006.1
2017-11-16T13:52:59.087Z,1006.11
2017-11-16T13:54:08.912Z,1006.11
2017-11-16T13:55:18.999Z,1006.07
2017-11-16T13:56:29.117Z,1006.09
2017-11-16T13:57:38.960Z,1006.14
2017-11-16T13:58:48.841Z,1006.15
2017-11-16T13:59:59.260Z,1006.13
2017-11-16T14:01:09.083Z,1006.11
2017-11-16T14:02:18.662Z,1006.16
2017-11-16T14:03:28.507Z,1006.15
2017-11-16T14:04:38.667Z,1006.16
2017-11-16T14:05:48.486Z,1006.19
2017-11-16T14:06:58.350Z,1006.21
2017-11-16T14:08:08.470Z,1006.19
2017-11-16T14:09:18.313Z,1006.2
2017-11-16T14:10:28.445Z,1006.19
2017-11-16T14:11:38.544Z,1006.23
2017-11-16T14:12:48.400Z,1006.21
2017-11-16T14:13:58.484Z,1006.24
2017-11-16T14:15:08.311Z,1006.18
2017-11-16T14:16:17.926Z,1006.19
2017-11-16T14:17:28.039Z,1006.2
2017-11-16T14:18:38.171Z,1006.2
2017-11-16T14:19:48.300Z,1006.18
2017-11-16T14:20:58.118Z,1006.21
2017-11-16T14:22:08.535Z,1006.22
2017-11-16T14:23:18.373Z,1006.21
2017-11-16T14:24:28.185Z,1006.2
2017-11-16T14:25:38.266Z,1006.23
2017-11-16T14:26:48.107Z,1006.19
2017-11-16T14:27:58.193Z,1006.18
2017-11-16T14:29:07.753Z,1006.16
2017-11-16T14:30:17.827Z,1006.16
2017-11-16T14:31:27.934Z,1006.11
2017-11-16T14:32:37.759Z,1006.1
2017-11-16T14:33:47.399Z,1006.08
2017-11-16T14:34:57.485Z,1006.08
2017-11-16T14:36:07.578Z,1006.04
2017-11-16T14:37:17.443Z,1006.07
2017-11-16T14:38:27.787Z,1006.06
2017-11-16T14:39:37.606Z,1006.07