createdAt,value
2023-08-06T00:00:08.526Z,1003.57
2023-08-06T00:05:08.356Z,1003.52
2023-08-06T00:10:08.586Z,1003.47
2023-08-06T00:15:08.738Z,1003.48
2023-08-06T00:20:08.954Z,1003.48
2023-08-06T00:25:08.169Z,1003.49
2023-08-06T00:30:08.332Z,1003.47
2023-08-06T00:35:08.602Z,1003.42
2023-08-06T00:40:08.769Z,1003.32
2023-08-06T00:45:09.005Z,1003.36
2023-08-06T00:50:08.235Z,1003.33
2023-08-06T00:55:18.427Z,1003.34
2023-08-06T01:00:08.640Z,1003.4
2023-08-06T01:05:11.557Z,1003.41
2023-08-06T01:10:08.710Z,1003.36
2023-08-06T01:15:08.952Z,1003.37
2023-08-06T01:20:08.121Z,1003.29
2023-08-06T01:25:08.317Z,1003.24
2023-08-06T01:30:08.660Z,1003.19
2023-08-06T01:35:08.883Z,1003.24
2023-08-06T01:40:08.984Z,1003.19
2023-08-06T01:45:08.143Z,1003.12
2023-08-06T01:50:08.318Z,1003.06
2023-08-06T01:55:08.474Z,1003.09
2023-08-06T02:00:08.681Z,1003.01
2023-08-06T02:05:08.949Z,1002.96
2023-08-06T02:10:08.103Z,1002.96
2023-08-06T02:15:08.371Z,1002.98
2023-08-06T02:20:08.532Z,1002.96
2023-08-06T02:25:08.814Z,1002.96
2023-08-06T02:30:09.077Z,1002.89
2023-08-06T02:35:08.422Z,1002.88
2023-08-06T02:40:08.539Z,1002.77
2023-08-06T02:45:08.748Z,1002.74
2023-08-06T02:50:08.916Z,1002.82
2023-08-06T02:55:09.162Z,1002.71
2023-08-06T03:00:08.408Z,1002.72
2023-08-06T03:05:08.536Z,1002.65
2023-08-06T03:10:08.741Z,1002.63
2023-08-06T03:15:08.936Z,1002.56
2023-08-06T03:20:08.196Z,1002.58
2023-08-06T03:25:08.420Z,1002.51
2023-08-06T03:30:08.646Z,1002.45
2023-08-06T03:35:08.908Z,1002.48
2023-08-06T03:40:09.135Z,1002.43
2023-08-06T03:45:09.112Z,1002.32
2023-08-06T03:50:08.343Z,1002.38
2023-08-06T03:55:08.499Z,1002.35
2023-08-06T04:00:08.712Z,1002.35
2023-08-06T04:05:02.985Z,1002.38
2023-08-06T04:10:02.415Z,1002.38
2023-08-06T04:15:02.662Z,1002.4
2023-08-06T04:20:03.019Z,1002.28
2023-08-06T04:25:02.524Z,1002.35
2023-08-06T04:30:02.873Z,1002.29
2023-08-06T04:35:03.326Z,1002.27
2023-08-06T04:40:02.854Z,1002.29
2023-08-06T04:45:03.196Z,1002.29
2023-08-06T04:50:02.578Z,1002.34
2023-08-06T04:55:02.854Z,1002.51
2023-08-06T05:00:03.074Z,1002.54
2023-08-06T05:05:02.438Z,1002.49
2023-08-06T05:10:03.046Z,1002.43
2023-08-06T05:15:02.511Z,1002.46
2023-08-06T05:20:02.984Z,1002.49
2023-08-06T05:25:02.488Z,1002.47
2023-08-06T05:30:02.975Z,1002.56
2023-08-06T05:35:02.454Z,1002.63
2023-08-06T05:40:02.954Z,1002.66
2023-08-06T05:45:02.276Z,1002.73
2023-08-06T05:50:02.608Z,1002.74
2023-08-06T05:55:02.948Z,1002.82
2023-08-06T06:00:02.289Z,1002.85
2023-08-06T06:05:02.657Z,1002.89
2023-08-06T06:10:02.962Z,1002.81
2023-08-06T06:15:02.538Z,1002.9
2023-08-06T06:20:02.957Z,1002.91
2023-08-06T06:25:02.978Z,1002.91
2023-08-06T06:30:02.254Z,1002.91
2023-08-06T06:35:02.634Z,1003.06
2023-08-06T06:40:03.089Z,1003.12
2023-08-06T06:45:02.405Z,1003.14
2023-08-06T06:50:02.677Z,1003.14
2023-08-06T06:55:02.963Z,1003.13
2023-08-06T07:00:05.023Z,1003.21
2023-08-06T07:05:02.762Z,1003.27
2023-08-06T07:10:03.060Z,1003.25
2023-08-06T07:15:02.338Z,1003.37
2023-08-06T07:20:02.624Z,1003.3
2023-08-06T07:25:03.221Z,1003.38
2023-08-06T07:30:02.613Z,1003.35
2023-08-06T07:35:02.901Z,1003.35
2023-08-06T07:40:03.118Z,1003.47
2023-08-06T07:45:02.389Z,1003.53
2023-08-06T07:50:02.763Z,1003.49
2023-08-06T07:55:03.001Z,1003.49
2023-08-06T08:00:02.366Z,1003.49
2023-08-06T08:05:02.672Z,1003.49
2023-08-06T08:10:02.972Z,1003.44
2023-08-06T08:15:02.361Z,1003.44
2023-08-06T08:20:02.702Z,1003.55
2023-08-06T08:25:03.152Z,1003.52
2023-08-06T08:30:02.628Z,1003.54
2023-08-06T08:35:03.065Z,1003.54
2023-08-06T08:40:02.506Z,1003.6
2023-08-06T08:45:02.817Z,1003.58
2023-08-06T08:50:03.175Z,1003.56
2023-08-06T08:55:02.393Z,1003.56
2023-08-06T09:00:02.833Z,1003.61
2023-08-06T09:05:03.330Z,1003.61
2023-08-06T09:10:02.656Z,1003.74
2023-08-06T09:15:02.954Z,1003.74
2023-08-06T09:20:02.294Z,1003.79
2023-08-06T09:25:02.622Z,1003.84
2023-08-06T09:30:02.811Z,1003.83
2023-08-06T09:35:03.030Z,1003.83
2023-08-06T09:40:02.315Z,1003.9
2023-08-06T09:45:02.517Z,1003.9
2023-08-06T09:50:02.807Z,1003.91
2023-08-06T09:55:03.210Z,1003.91
2023-08-06T10:00:02.438Z,1003.99
2023-08-06T10:05:02.721Z,1003.94
2023-08-06T10:10:02.877Z,1004.0
2023-08-06T10:15:03.163Z,1004.0
2023-08-06T10:20:02.531Z,1003.99
2023-08-06T10:25:02.868Z,1004.03
2023-08-06T10:30:03.203Z,1004.08
2023-08-06T10:35:02.573Z,1004.08
2023-08-06T10:40:03.020Z,1004.24
2023-08-06T10:45:02.339Z,1004.18
2023-08-06T10:50:02.572Z,1004.16
2023-08-06T10:55:02.929Z,1004.16
2023-08-06T11:00:15.670Z,1004.26
2023-08-06T11:05:02.863Z,1004.31
2023-08-06T11:10:03.213Z,1004.26
2023-08-06T11:15:02.547Z,1004.26
2023-08-06T11:20:03.032Z,1004.31
2023-08-06T11:25:02.363Z,1004.14
2023-08-06T11:30:02.795Z,1004.14
2023-08-06T11:35:03.190Z,1004.33
2023-08-06T11:40:02.478Z,1004.42
2023-08-06T11:45:02.866Z,1004.46
2023-08-06T11:50:03.373Z,1004.46
2023-08-06T11:55:02.598Z,1004.77
2023-08-06T12:00:02.956Z,1004.82
2023-08-06T12:05:02.269Z,1004.87
2023-08-06T12:10:02.721Z,1004.96
2023-08-06T12:15:03.250Z,1004.94
2023-08-06T12:20:07.241Z,1004.86
2023-08-06T12:25:03.127Z,1004.95
2023-08-06T12:30:02.405Z,1005.03
2023-08-06T12:35:02.673Z,1005.05
2023-08-06T12:40:15.828Z,1005.08
2023-08-06T12:45:02.336Z,1005.01
2023-08-06T12:50:02.575Z,1005.01
2023-08-06T12:55:02.837Z,1005.16
2023-08-06T13:00:03.365Z,1005.26
2023-08-06T13:05:02.522Z,1005.28
2023-08-06T13:10:02.799Z,1005.42
2023-08-06T13:15:03.054Z,1005.37
2023-08-06T13:20:02.469Z,1005.51
2023-08-06T13:25:02.876Z,1005.6
2023-08-06T13:30:03.213Z,1005.67
2023-08-06T13:35:02.522Z,1005.73
2023-08-06T13:40:02.832Z,1005.78
2023-08-06T13:45:03.201Z,1005.87
2023-08-06T13:50:02.364Z,1005.95
2023-08-06T13:55:04.420Z,1005.9
2023-08-06T14:00:02.675Z,1005.97
2023-08-06T14:05:03.009Z,1005.94
2023-08-06T14:10:02.377Z,1006.03
2023-08-06T14:15:03.003Z,1006.03
2023-08-06T14:20:02.466Z,1006.08
2023-08-06T14:25:02.892Z,1006.08
2023-08-06T14:30:03.227Z,1006.08
2023-08-06T14:35:02.450Z,1006.28
2023-08-06T14:40:02.923Z,1006.26
2023-08-06T14:45:02.269Z,1006.21
2023-08-06T14:50:02.561Z,1006.34
2023-08-06T14:55:02.927Z,1006.31
2023-08-06T15:00:03.261Z,1006.43
2023-08-06T15:05:02.692Z,1006.46
2023-08-06T15:10:24.381Z,1006.49
2023-08-06T15:15:03.090Z,1006.7
2023-08-06T15:20:02.251Z,1006.9
2023-08-06T15:25:02.536Z,1006.85
2023-08-06T15:30:02.721Z,1006.91
2023-08-06T15:35:03.000Z,1007.04
2023-08-06T15:40:02.238Z,1007.04
2023-08-06T15:45:02.524Z,1007.07
2023-08-06T15:50:02.819Z,1007.22
2023-08-06T15:55:03.064Z,1007.29
2023-08-06T16:00:02.332Z,1007.41
2023-08-06T16:05:02.692Z,1007.45
2023-08-06T16:10:03.116Z,1007.5
2023-08-06T16:15:02.375Z,1007.54
2023-08-06T16:20:02.767Z,1007.57
2023-08-06T16:25:03.132Z,1007.69
2023-08-06T16:30:04.398Z,1007.69
2023-08-06T16:35:03.150Z,1007.73
2023-08-06T16:40:02.385Z,1007.82
2023-08-06T16:45:02.939Z,1007.83
2023-08-06T16:50:02.306Z,1007.87
2023-08-06T16:55:02.555Z,1007.87
2023-08-06T17:00:03.032Z,1007.87
2023-08-06T17:05:02.439Z,1008.03
2023-08-06T17:10:02.779Z,1008.13
2023-08-06T17:15:03.477Z,1008.31
2023-08-06T17:20:03.741Z,1008.31
2023-08-06T17:25:03.078Z,1008.41
2023-08-06T17:30:03.276Z,1008.56
2023-08-06T17:35:03.391Z,1008.64
2023-08-06T17:40:03.512Z,1008.64
2023-08-06T17:45:02.938Z,1008.74
2023-08-06T17:50:02.323Z,1008.8
2023-08-06T17:55:03.588Z,1008.76
2023-08-06T18:00:02.978Z,1008.81
2023-08-06T18:05:02.354Z,1008.9
2023-08-06T18:10:02.566Z,1008.98
2023-08-06T18:15:02.904Z,1008.98
2023-08-06T18:20:03.220Z,1009.06
2023-08-06T18:25:02.463Z,1009.03
2023-08-06T18:30:02.815Z,1009.08
2023-08-06T18:35:04.027Z,1009.21
2023-08-06T18:40:03.426Z,1009.21
2023-08-06T18:45:03.461Z,1009.22
2023-08-06T18:50:03.316Z,1009.22
2023-08-06T18:55:02.490Z,1009.32
2023-08-06T19:00:02.876Z,1009.42
2023-08-06T19:05:05.533Z,1009.42
2023-08-06T19:10:03.326Z,1009.42
2023-08-06T19:15:02.692Z,1009.53
2023-08-06T19:20:03.084Z,1009.6
2023-08-06T19:25:02.373Z,1009.54
2023-08-06T19:30:02.855Z,1009.59
2023-08-06T19:35:03.196Z,1009.63
2023-08-06T19:40:02.467Z,1009.72
2023-08-06T19:45:02.752Z,1009.73
2023-08-06T19:50:03.290Z,1009.77
2023-08-06T19:55:02.575Z,1009.75
2023-08-06T20:00:02.977Z,1009.77
2023-08-06T20:05:02.279Z,1009.72
2023-08-06T20:10:02.580Z,1009.79
2023-08-06T20:15:02.992Z,1009.83
2023-08-06T20:20:02.228Z,1009.71
2023-08-06T20:25:02.579Z,1009.75
2023-08-06T20:30:03.032Z,1009.66
2023-08-06T20:35:02.355Z,1009.72
2023-08-06T20:40:02.810Z,1009.72
2023-08-06T20:45:03.288Z,1009.63
2023-08-06T20:50:02.610Z,1009.64
2023-08-06T20:55:03.004Z,1009.74
2023-08-06T21:00:02.361Z,1009.65
2023-08-06T21:05:02.786Z,1009.68
2023-08-06T21:10:03.275Z,1009.65
2023-08-06T21:15:02.672Z,1009.58
2023-08-06T21:20:02.935Z,1009.56
2023-08-06T21:25:02.277Z,1009.54
2023-08-06T21:30:02.570Z,1009.55
2023-08-06T21:35:04.181Z,1009.61
2023-08-06T21:40:02.308Z,1009.66
2023-08-06T21:45:02.470Z,1009.72
2023-08-06T21:50:02.651Z,1009.63
2023-08-06T21:55:02.957Z,1009.63
2023-08-06T22:00:02.380Z,1009.59
2023-08-06T22:05:15.524Z,1009.5
2023-08-06T22:10:08.654Z,1009.53
2023-08-06T22:15:09.606Z,1009.53
2023-08-06T22:20:08.704Z,1009.51
2023-08-06T22:25:08.966Z,1009.52
2023-08-06T22:30:08.255Z,1009.55
2023-08-06T22:35:08.520Z,1009.51
2023-08-06T22:40:08.707Z,1009.53
2023-08-06T22:45:08.851Z,1009.58
2023-08-06T22:50:09.040Z,1009.51
2023-08-06T22:55:23.646Z,1009.58
2023-08-06T23:01:06.492Z,1009.56
2023-08-06T23:05:08.927Z,1009.6
2023-08-06T23:10:09.003Z,1009.6
2023-08-06T23:15:08.213Z,1009.8
2023-08-06T23:20:08.509Z,1009.79
2023-08-06T23:25:08.765Z,1009.79
2023-08-06T23:30:10.319Z,1009.77
2023-08-06T23:35:08.887Z,1009.89
2023-08-06T23:40:09.005Z,1009.87
2023-08-06T23:45:08.193Z,1009.98
2023-08-06T23:50:08.444Z,1009.94
2023-08-06T23:55:08.636Z,1009.9
