createdAt,value
2018-03-04T00:01:00.523Z,0
2018-03-04T00:02:02.131Z,0
2018-03-04T00:03:03.728Z,0
2018-03-04T00:04:05.336Z,0
2018-03-04T00:05:06.934Z,0
2018-03-04T00:06:08.544Z,0
2018-03-04T00:07:10.148Z,0
2018-03-04T00:08:11.750Z,0
2018-03-04T00:09:13.357Z,0
2018-03-04T00:10:14.963Z,0
2018-03-04T00:11:16.562Z,0
2018-03-04T00:12:18.167Z,0
2018-03-04T00:13:19.771Z,0
2018-03-04T00:14:21.370Z,0
2018-03-04T00:15:22.979Z,0
2018-03-04T00:16:24.581Z,0
2018-03-04T00:17:26.190Z,0
2018-03-04T00:18:27.789Z,0
2018-03-04T00:19:29.396Z,0
2018-03-04T00:20:30.994Z,0
2018-03-04T00:21:32.602Z,0
2018-03-04T00:22:34.202Z,0
2018-03-04T00:23:35.812Z,0
2018-03-04T00:24:37.417Z,0
2018-03-04T00:25:39.014Z,0
2018-03-04T00:26:40.628Z,0
2018-03-04T00:27:42.279Z,0
2018-03-04T00:28:43.831Z,0
2018-03-04T00:29:45.433Z,0
2018-03-04T00:30:47.042Z,0
2018-03-04T00:31:48.644Z,0
2018-03-04T00:32:50.251Z,0
2018-03-04T00:33:51.855Z,0
2018-03-04T00:34:53.454Z,0
2018-03-04T00:35:55.060Z,0
2018-03-04T00:36:56.663Z,0
2018-03-04T00:37:58.271Z,0
2018-03-04T00:38:59.871Z,0
2018-03-04T00:40:01.476Z,0
2018-03-04T00:41:03.083Z,0
2018-03-04T00:42:04.688Z,0
2018-03-04T00:43:06.289Z,0
2018-03-04T00:44:07.893Z,0
2018-03-04T00:45:10.289Z,0
2018-03-04T00:46:11.888Z,0
2018-03-04T00:47:13.486Z,0
2018-03-04T00:48:15.095Z,0
2018-03-04T00:49:16.693Z,0
2018-03-04T00:50:18.295Z,0
2018-03-04T00:51:19.902Z,0
2018-03-04T00:52:21.508Z,0
2018-03-04T00:53:23.146Z,0
2018-03-04T00:54:24.709Z,0
2018-03-04T00:55:26.316Z,0
2018-03-04T00:56:27.922Z,0
2018-03-04T00:57:29.523Z,0
2018-03-04T00:58:31.125Z,0
2018-03-04T00:59:32.736Z,0
2018-03-04T01:00:34.340Z,0
2018-03-04T01:01:35.937Z,0
2018-03-04T01:02:37.542Z,0
2018-03-04T01:03:39.149Z,0
2018-03-04T01:04:40.756Z,0
2018-03-04T01:05:42.383Z,0
2018-03-04T01:06:43.988Z,0
2018-03-04T01:07:45.599Z,0
2018-03-04T01:08:47.196Z,0
2018-03-04T01:09:48.803Z,0
2018-03-04T01:10:50.404Z,0
2018-03-04T01:11:52.010Z,0
2018-03-04T01:12:53.610Z,0
2018-03-04T01:13:55.217Z,0
2018-03-04T01:14:56.821Z,0
2018-03-04T01:15:58.428Z,0
2018-03-04T01:17:00.029Z,0
2018-03-04T01:18:01.634Z,0
2018-03-04T01:19:03.238Z,0
2018-03-04T01:20:04.842Z,0
2018-03-04T01:21:06.450Z,0
2018-03-04T01:22:08.053Z,0
2018-03-04T01:23:09.656Z,0
2018-03-04T01:24:11.256Z,0
2018-03-04T01:25:12.864Z,0
2018-03-04T01:26:14.469Z,0
2018-03-04T01:27:16.077Z,0
2018-03-04T01:28:17.681Z,0
2018-03-04T01:29:19.291Z,0
2018-03-04T01:30:20.894Z,0
2018-03-04T01:31:22.498Z,0
2018-03-04T01:32:24.099Z,0
2018-03-04T01:33:25.706Z,0
2018-03-04T01:34:27.305Z,0
2018-03-04T01:35:28.919Z,0
2018-03-04T01:36:30.513Z,0
2018-03-04T01:37:32.114Z,0
2018-03-04T01:38:33.723Z,0
2018-03-04T01:39:35.337Z,0
2018-03-04T01:40:36.932Z,0
2018-03-04T01:41:38.535Z,0
2018-03-04T01:42:40.143Z,0
2018-03-04T01:43:41.750Z,0
2018-03-04T01:44:43.348Z,0
2018-03-04T01:45:44.950Z,0
2018-03-04T01:46:47.220Z,0
2018-03-04T01:47:48.824Z,0
2018-03-04T01:48:50.430Z,0
2018-03-04T01:49:52.032Z,0
2018-03-04T01:50:53.637Z,0
2018-03-04T01:51:55.238Z,0
2018-03-04T01:52:56.846Z,0
2018-03-04T01:53:58.452Z,0
2018-03-04T01:55:00.055Z,0
2018-03-04T01:56:01.659Z,0
2018-03-04T01:57:03.270Z,0
2018-03-04T01:58:04.875Z,0
2018-03-04T01:59:06.475Z,0
2018-03-04T02:00:08.080Z,0
2018-03-04T02:01:09.689Z,0
2018-03-04T02:02:11.292Z,0
2018-03-04T02:03:12.899Z,0
2018-03-04T02:04:14.505Z,0
2018-03-04T02:05:16.113Z,0
2018-03-04T02:06:17.715Z,0
2018-03-04T02:07:19.315Z,0
2018-03-04T02:08:20.923Z,0
2018-03-04T02:09:22.528Z,0
2018-03-04T02:10:24.138Z,0
2018-03-04T02:11:25.742Z,0
2018-03-04T02:12:27.406Z,0
2018-03-04T02:13:28.952Z,0
2018-03-04T02:14:30.559Z,0
2018-03-04T02:15:32.163Z,0
2018-03-04T02:16:33.769Z,0
2018-03-04T02:17:35.374Z,0
2018-03-04T02:18:36.979Z,0
2018-03-04T02:19:38.588Z,0
2018-03-04T02:20:40.189Z,0
2018-03-04T02:21:41.797Z,0
2018-03-04T02:22:43.394Z,0
2018-03-04T02:23:45.004Z,0
2018-03-04T02:24:46.605Z,0
2018-03-04T02:25:48.216Z,0
2018-03-04T02:26:49.822Z,0
2018-03-04T02:27:51.431Z,0
2018-03-04T02:28:53.033Z,0
2018-03-04T02:29:54.639Z,0
2018-03-04T02:30:56.242Z,0
2018-03-04T02:31:57.852Z,0
2018-03-04T02:32:59.455Z,0
2018-03-04T02:34:01.061Z,0
2018-03-04T02:35:02.668Z,0
2018-03-04T02:36:04.276Z,0
2018-03-04T02:37:05.876Z,0
2018-03-04T02:38:07.482Z,0
2018-03-04T02:39:09.089Z,0
2018-03-04T02:40:10.702Z,0
2018-03-04T02:41:12.307Z,0
2018-03-04T02:42:13.911Z,0
2018-03-04T02:43:15.513Z,0
2018-03-04T02:44:17.126Z,0
2018-03-04T02:45:18.728Z,0
2018-03-04T02:46:20.334Z,0
2018-03-04T02:47:21.937Z,0
2018-03-04T02:48:23.552Z,0
2018-03-04T02:49:25.165Z,0
2018-03-04T02:50:26.754Z,0
2018-03-04T02:51:28.364Z,0
2018-03-04T02:52:29.964Z,0
2018-03-04T02:53:31.577Z,0
2018-03-04T02:54:33.187Z,0
2018-03-04T02:55:34.804Z,0
2018-03-04T02:56:36.410Z,0
2018-03-04T02:57:38.020Z,0
2018-03-04T02:58:39.627Z,0
2018-03-04T02:59:41.238Z,0
2018-03-04T03:00:42.855Z,0
2018-03-04T03:01:44.472Z,0
2018-03-04T03:02:46.085Z,0
2018-03-04T03:03:47.688Z,0
2018-03-04T03:04:49.302Z,0
2018-03-04T03:05:50.916Z,0
2018-03-04T03:06:52.523Z,0
2018-03-04T03:07:54.140Z,0
2018-03-04T03:08:55.753Z,0
2018-03-04T03:09:57.368Z,0
2018-03-04T03:10:58.971Z,0
2018-03-04T03:12:00.584Z,0
2018-03-04T03:13:02.197Z,0
2018-03-04T03:14:03.799Z,0
2018-03-04T03:15:05.410Z,0
2018-03-04T03:16:07.026Z,0
2018-03-04T03:17:08.637Z,0
2018-03-04T03:18:10.249Z,0
2018-03-04T03:19:11.856Z,0
2018-03-04T03:20:13.464Z,0
2018-03-04T03:21:15.857Z,0
2018-03-04T03:22:17.473Z,0
2018-03-04T03:23:19.084Z,0
2018-03-04T03:24:20.697Z,0
2018-03-04T03:25:22.303Z,0
2018-03-04T03:26:23.914Z,0
2018-03-04T03:27:25.528Z,0
2018-03-04T03:28:27.141Z,0
2018-03-04T03:29:28.755Z,0
2018-03-04T03:30:30.365Z,0
2018-03-04T03:31:31.983Z,0
2018-03-04T03:32:33.588Z,0
2018-03-04T03:33:35.202Z,0
2018-03-04T03:34:36.809Z,0
2018-03-04T03:35:38.429Z,0
2018-03-04T03:36:40.037Z,0
2018-03-04T03:37:41.663Z,0
2018-03-04T03:38:43.271Z,0
2018-03-04T03:39:44.883Z,0
2018-03-04T03:40:46.494Z,0
2018-03-04T03:41:48.100Z,0
2018-03-04T03:42:49.717Z,0
2018-03-04T03:43:51.332Z,0
2018-03-04T03:44:52.948Z,0
2018-03-04T03:45:54.563Z,0
2018-03-04T03:46:56.176Z,0
2018-03-04T03:47:57.782Z,0
2018-03-04T03:48:59.412Z,0
2018-03-04T03:50:01.027Z,0
2018-03-04T03:51:02.639Z,0
2018-03-04T03:52:04.254Z,0
2018-03-04T03:53:05.862Z,0
2018-03-04T03:54:07.477Z,0
2018-03-04T03:55:09.092Z,0
2018-03-04T03:56:10.698Z,0
2018-03-04T03:57:12.308Z,0
2018-03-04T03:58:13.924Z,0
2018-03-04T03:59:15.540Z,0
2018-03-04T04:00:17.149Z,0
2018-03-04T04:01:18.756Z,0
2018-03-04T04:02:20.370Z,0
2018-03-04T04:03:21.984Z,0
2018-03-04T04:04:23.592Z,0
2018-03-04T04:05:25.205Z,0
2018-03-04T04:06:26.816Z,0
2018-03-04T04:07:28.429Z,0
2018-03-04T04:08:30.041Z,0
2018-03-04T04:09:31.655Z,0
2018-03-04T04:10:33.259Z,0
2018-03-04T04:11:34.874Z,0
2018-03-04T04:12:36.483Z,0
2018-03-04T04:13:38.100Z,0
2018-03-04T04:14:39.709Z,0
2018-03-04T04:15:41.321Z,0
2018-03-04T04:16:42.928Z,0
2018-03-04T04:17:44.543Z,0
2018-03-04T04:18:46.153Z,0
2018-03-04T04:19:47.769Z,0
2018-03-04T04:20:49.379Z,0
2018-03-04T04:21:50.991Z,0
2018-03-04T04:22:52.604Z,0
2018-03-04T04:23:54.216Z,0
2018-03-04T04:24:55.821Z,0
2018-03-04T04:25:57.430Z,0
2018-03-04T04:26:59.047Z,0
2018-03-04T04:28:00.656Z,0
2018-03-04T04:29:02.274Z,0
2018-03-04T04:30:03.883Z,0
2018-03-04T04:31:05.491Z,0
2018-03-04T04:32:07.100Z,0
2018-03-04T04:33:08.715Z,0
2018-03-04T04:34:10.325Z,0
2018-03-04T04:35:11.940Z,0
2018-03-04T04:36:13.548Z,0
2018-03-04T04:37:15.162Z,0
2018-03-04T04:38:16.772Z,0
2018-03-04T04:39:18.389Z,0
2018-03-04T04:40:19.994Z,0
2018-03-04T04:41:21.609Z,0
2018-03-04T04:42:23.220Z,0
2018-03-04T04:43:24.840Z,0
2018-03-04T04:44:26.494Z,0
2018-03-04T04:45:28.063Z,0
2018-03-04T04:46:29.670Z,0
2018-03-04T04:47:31.286Z,0
2018-03-04T04:48:32.900Z,0
2018-03-04T04:49:34.510Z,0
2018-03-04T04:50:36.123Z,0
2018-03-04T04:51:37.737Z,0
2018-03-04T04:52:39.350Z,0
2018-03-04T04:53:40.958Z,0
2018-03-04T04:54:42.572Z,0
2018-03-04T04:55:44.184Z,0
2018-03-04T04:56:45.800Z,0
2018-03-04T04:57:47.410Z,0
2018-03-04T04:58:49.018Z,0
2018-03-04T04:59:50.632Z,0
2018-03-04T05:00:52.245Z,0
2018-03-04T05:01:53.854Z,0
2018-03-04T05:02:55.468Z,0
2018-03-04T05:03:57.081Z,0
2018-03-04T05:04:58.694Z,0
2018-03-04T05:06:00.306Z,0
2018-03-04T05:07:01.919Z,0
2018-03-04T05:08:03.526Z,0
2018-03-04T05:09:05.138Z,0
2018-03-04T05:10:06.752Z,0
2018-03-04T05:11:08.367Z,0
2018-03-04T05:12:09.980Z,0
2018-03-04T05:13:11.587Z,0
2018-03-04T05:14:13.195Z,0
2018-03-04T05:15:14.807Z,0
2018-03-04T05:16:16.416Z,0
2018-03-04T05:17:18.035Z,0
2018-03-04T05:18:19.644Z,0
2018-03-04T05:19:21.256Z,0
2018-03-04T05:20:22.873Z,0
2018-03-04T05:21:24.485Z,0
2018-03-04T05:22:26.095Z,0
2018-03-04T05:23:27.702Z,0
2018-03-04T05:24:29.326Z,0
2018-03-04T05:25:30.935Z,0
2018-03-04T05:26:32.548Z,0
2018-03-04T05:27:34.155Z,0
2018-03-04T05:28:35.766Z,0
2018-03-04T05:29:37.376Z,0
2018-03-04T05:30:38.992Z,0
2018-03-04T05:31:40.598Z,0
2018-03-04T05:32:42.217Z,0
2018-03-04T05:33:43.823Z,0
2018-03-04T05:34:45.438Z,0
2018-03-04T05:35:47.050Z,0
2018-03-04T05:36:48.656Z,0
2018-03-04T05:37:50.271Z,0
2018-03-04T05:38:51.877Z,0
2018-03-04T05:39:53.494Z,0
2018-03-04T05:40:55.106Z,0
2018-03-04T05:41:56.716Z,0
2018-03-04T05:42:58.325Z,0
2018-03-04T05:43:59.933Z,0
2018-03-04T05:45:01.547Z,0
2018-03-04T05:46:03.162Z,0
2018-03-04T05:47:04.772Z,0
2018-03-04T05:48:06.384Z,4
2018-03-04T05:49:07.994Z,4
2018-03-04T05:50:09.611Z,4
2018-03-04T05:51:11.222Z,4
2018-03-04T05:52:12.830Z,4
2018-03-04T05:53:14.445Z,4
2018-03-04T05:54:16.053Z,8
2018-03-04T05:55:17.669Z,4
2018-03-04T05:56:19.277Z,4
2018-03-04T05:57:20.891Z,4
2018-03-04T05:58:22.499Z,8
2018-03-04T05:59:24.114Z,12
2018-03-04T06:00:25.731Z,12
2018-03-04T06:01:27.347Z,12
2018-03-04T06:02:28.961Z,16
2018-03-04T06:03:30.572Z,16
2018-03-04T06:04:32.183Z,20
2018-03-04T06:05:33.801Z,24
2018-03-04T06:06:35.409Z,24
2018-03-04T06:07:37.024Z,28
2018-03-04T06:08:38.635Z,28
2018-03-04T06:09:40.255Z,28
2018-03-04T06:10:41.866Z,28
2018-03-04T06:11:43.476Z,40
2018-03-04T06:12:45.089Z,56
2018-03-04T06:13:46.704Z,72
2018-03-04T06:14:48.319Z,72
2018-03-04T06:15:49.933Z,80
2018-03-04T06:16:51.549Z,88
2018-03-04T06:17:53.160Z,96
2018-03-04T06:18:54.773Z,108
2018-03-04T06:19:56.388Z,124
2018-03-04T06:20:57.999Z,132
2018-03-04T06:21:59.621Z,140
2018-03-04T06:23:01.237Z,152
2018-03-04T06:24:02.854Z,156
2018-03-04T06:25:04.467Z,156
2018-03-04T06:26:06.085Z,148
2018-03-04T06:27:07.695Z,152
2018-03-04T06:28:09.314Z,156
2018-03-04T06:29:10.925Z,164
2018-03-04T06:30:12.546Z,176
2018-03-04T06:31:14.158Z,180
2018-03-04T06:32:15.776Z,192
2018-03-04T06:33:17.384Z,204
2018-03-04T06:34:18.999Z,216
2018-03-04T06:35:20.617Z,224
2018-03-04T06:36:22.231Z,220
2018-03-04T06:37:23.850Z,224
2018-03-04T06:38:25.461Z,228
2018-03-04T06:39:27.077Z,224
2018-03-04T06:40:28.689Z,228
2018-03-04T06:41:30.304Z,240
2018-03-04T06:42:31.917Z,260
2018-03-04T06:43:33.538Z,280
2018-03-04T06:44:35.148Z,296
2018-03-04T06:45:36.770Z,312
2018-03-04T06:46:38.378Z,332
2018-03-04T06:47:39.997Z,356
2018-03-04T06:48:41.612Z,380
2018-03-04T06:49:43.233Z,412
2018-03-04T06:50:44.849Z,452
2018-03-04T06:51:46.466Z,484
2018-03-04T06:52:48.077Z,500
2018-03-04T06:53:49.691Z,504
2018-03-04T06:54:51.311Z,504
2018-03-04T06:55:52.921Z,512
2018-03-04T06:56:54.534Z,516
2018-03-04T06:57:56.206Z,540
2018-03-04T06:58:57.766Z,568
2018-03-04T06:59:59.386Z,596
2018-03-04T07:01:00.997Z,616
2018-03-04T07:02:02.608Z,628
2018-03-04T07:03:04.248Z,600
2018-03-04T07:04:05.849Z,600
2018-03-04T07:05:07.459Z,632
2018-03-04T07:06:09.081Z,680
2018-03-04T07:07:10.698Z,736
2018-03-04T07:08:12.313Z,752
2018-03-04T07:09:13.927Z,744
2018-03-04T07:10:15.540Z,752
2018-03-04T07:11:17.161Z,760
2018-03-04T07:12:18.771Z,744
2018-03-04T07:13:20.387Z,768
2018-03-04T07:14:22.006Z,840
2018-03-04T07:15:23.617Z,884
2018-03-04T07:16:25.228Z,880
2018-03-04T07:17:26.846Z,860
2018-03-04T07:18:28.468Z,864
2018-03-04T07:19:30.082Z,920
2018-03-04T07:20:31.698Z,980
2018-03-04T07:21:33.318Z,912
2018-03-04T07:22:34.935Z,916
2018-03-04T07:23:36.552Z,984
2018-03-04T07:24:38.167Z,1120
2018-03-04T07:25:39.786Z,1316
2018-03-04T07:26:41.400Z,1436
2018-03-04T07:27:43.024Z,1420
2018-03-04T07:28:44.646Z,1620
2018-03-04T07:29:46.260Z,1768
2018-03-04T07:30:47.875Z,1876
2018-03-04T07:31:49.500Z,1924
2018-03-04T07:32:51.122Z,1996
2018-03-04T07:33:52.738Z,2096
2018-03-04T07:34:54.352Z,2248
2018-03-04T07:35:55.981Z,2392
2018-03-04T07:36:57.597Z,2444
2018-03-04T07:37:59.210Z,2452
2018-03-04T07:39:00.825Z,2480
2018-03-04T07:40:02.442Z,2476
2018-03-04T07:41:04.060Z,2592
2018-03-04T07:42:05.677Z,2768
2018-03-04T07:43:07.300Z,2804
2018-03-04T07:44:08.912Z,2604
2018-03-04T07:45:10.529Z,2380
2018-03-04T07:46:12.146Z,2364
2018-03-04T07:47:13.764Z,2364
2018-03-04T07:48:15.387Z,2256
2018-03-04T07:49:17.001Z,2172
2018-03-04T07:50:18.624Z,2192
2018-03-04T07:51:20.856Z,2280
2018-03-04T07:52:22.512Z,2444
2018-03-04T07:53:24.092Z,2848
2018-03-04T07:54:25.717Z,3892
2018-03-04T07:55:27.334Z,6136
2018-03-04T07:56:28.958Z,8672
2018-03-04T07:57:30.575Z,9112
2018-03-04T07:58:32.189Z,8308
2018-03-04T07:59:33.870Z,7464
2018-03-04T08:00:35.425Z,6324
2018-03-04T08:01:37.041Z,6568
2018-03-04T08:02:38.663Z,6648
2018-03-04T08:03:40.283Z,6660
2018-03-04T08:04:41.899Z,6848
2018-03-04T08:05:43.533Z,5972
2018-03-04T08:06:45.144Z,6356
2018-03-04T08:07:46.770Z,6604
2018-03-04T08:08:48.390Z,6776
2018-03-04T08:09:50.009Z,6264
2018-03-04T08:10:51.624Z,6396
2018-03-04T08:11:53.242Z,6824
2018-03-04T08:12:54.865Z,7792
2018-03-04T08:13:56.479Z,8032
2018-03-04T08:14:58.100Z,8240
2018-03-04T08:15:59.716Z,8308
2018-03-04T08:17:01.341Z,9204
2018-03-04T08:18:02.959Z,8900
2018-03-04T08:19:04.581Z,8988
2018-03-04T08:20:06.201Z,7784
2018-03-04T08:21:07.814Z,14408
2018-03-04T08:22:09.436Z,10528
2018-03-04T08:23:11.056Z,7520
2018-03-04T08:24:12.681Z,8288
2018-03-04T08:25:14.295Z,8452
2018-03-04T08:26:15.932Z,7664
2018-03-04T08:27:17.546Z,8808
2018-03-04T08:28:19.163Z,10088
2018-03-04T08:29:20.788Z,11356
2018-03-04T08:30:22.410Z,22112
2018-03-04T08:31:24.029Z,24640
2018-03-04T08:32:25.650Z,24992
2018-03-04T08:33:27.279Z,25952
2018-03-04T08:34:28.903Z,27136
2018-03-04T08:35:30.523Z,27360
2018-03-04T08:36:32.142Z,12936
2018-03-04T08:37:33.767Z,24608
2018-03-04T08:38:35.387Z,24672
2018-03-04T08:39:37.044Z,21536
2018-03-04T08:40:38.639Z,14504
2018-03-04T08:41:40.257Z,11196
2018-03-04T08:42:41.879Z,18816
2018-03-04T08:43:43.507Z,13336
2018-03-04T08:44:45.146Z,12628
2018-03-04T08:45:46.755Z,21440
2018-03-04T08:46:48.384Z,22912
2018-03-04T08:47:50.005Z,24128
2018-03-04T08:48:51.629Z,18784
2018-03-04T08:49:53.258Z,16160
2018-03-04T08:50:54.881Z,20320
2018-03-04T08:51:56.505Z,15112
2018-03-04T08:52:58.132Z,15328
2018-03-04T08:53:59.753Z,12132
2018-03-04T08:55:01.379Z,11128
2018-03-04T08:56:03.981Z,8108
2018-03-04T08:57:05.604Z,6908
2018-03-04T08:58:07.227Z,6968
2018-03-04T08:59:08.850Z,7088
2018-03-04T09:00:10.476Z,7104
2018-03-04T09:01:12.103Z,6824
2018-03-04T09:02:13.760Z,6492
2018-03-04T09:03:15.350Z,7024
2018-03-04T09:04:16.968Z,7880
2018-03-04T09:05:18.594Z,8968
2018-03-04T09:06:20.213Z,9676
2018-03-04T09:07:21.844Z,8836
2018-03-04T09:08:23.464Z,7752
2018-03-04T09:09:25.103Z,22144
2018-03-04T09:10:26.729Z,8316
2018-03-04T09:11:28.354Z,11056
2018-03-04T09:12:29.973Z,6428
2018-03-04T09:13:31.596Z,14004
2018-03-04T09:14:33.224Z,25440
2018-03-04T09:15:34.853Z,23296
2018-03-04T09:16:36.476Z,22240
2018-03-04T09:17:38.098Z,22080
2018-03-04T09:18:39.732Z,22848
2018-03-04T09:19:41.403Z,22880
2018-03-04T09:20:42.976Z,23392
2018-03-04T09:21:44.604Z,24896
2018-03-04T09:22:46.232Z,28512
2018-03-04T09:23:47.856Z,31200
2018-03-04T09:24:49.484Z,31808
2018-03-04T09:25:51.107Z,32000
2018-03-04T09:26:52.736Z,32640
2018-03-04T09:27:54.358Z,31968
2018-03-04T09:28:55.990Z,32128
2018-03-04T09:29:57.617Z,33024
2018-03-04T09:30:59.251Z,34112
2018-03-04T09:32:00.871Z,34144
2018-03-04T09:33:02.512Z,34176
2018-03-04T09:34:04.127Z,34496
2018-03-04T09:35:05.766Z,34144
2018-03-04T09:36:07.390Z,34752
2018-03-04T09:37:09.022Z,34720
2018-03-04T09:38:10.648Z,34240
2018-03-04T09:39:12.277Z,35296
2018-03-04T09:40:13.909Z,35552
2018-03-04T09:41:15.555Z,34496
2018-03-04T09:42:17.174Z,34816
2018-03-04T09:43:18.806Z,35360
2018-03-04T09:44:20.444Z,35200
2018-03-04T09:45:22.067Z,36128
2018-03-04T09:46:23.694Z,36704
2018-03-04T09:47:25.327Z,36800
2018-03-04T09:48:26.962Z,36384
2018-03-04T09:49:28.591Z,36064
2018-03-04T09:50:30.220Z,34848
2018-03-04T09:51:31.856Z,34304
2018-03-04T09:52:33.485Z,35936
2018-03-04T09:53:35.123Z,36512
2018-03-04T09:54:36.750Z,37216
2018-03-04T09:55:38.386Z,37600
2018-03-04T09:56:40.023Z,38208
2018-03-04T09:57:41.652Z,38720
2018-03-04T09:58:43.284Z,39648
2018-03-04T09:59:44.924Z,41696
2018-03-04T10:00:46.555Z,45728
2018-03-04T10:01:48.186Z,48256
2018-03-04T10:02:49.818Z,38848
2018-03-04T10:03:51.459Z,18976
2018-03-04T10:04:53.091Z,46528
2018-03-04T10:05:54.721Z,39008
2018-03-04T10:06:56.362Z,46912
2018-03-04T10:07:57.988Z,39168
2018-03-04T10:08:59.619Z,35904
2018-03-04T10:10:01.256Z,34880
2018-03-04T10:11:02.897Z,47712
2018-03-04T10:12:04.526Z,31200
2018-03-04T10:13:06.167Z,33248
2018-03-04T10:14:07.799Z,27072
2018-03-04T10:15:09.435Z,24576
2018-03-04T10:16:11.066Z,28032
2018-03-04T10:17:12.738Z,25664
2018-03-04T10:18:14.335Z,25664
2018-03-04T10:19:15.976Z,37728
2018-03-04T10:20:17.606Z,17728
2018-03-04T10:21:19.242Z,22368
2018-03-04T10:22:20.873Z,16000
2018-03-04T10:23:22.502Z,15596
2018-03-04T10:24:24.134Z,18848
2018-03-04T10:25:25.768Z,29920
2018-03-04T10:26:27.399Z,28672
2018-03-04T10:27:29.035Z,36128
2018-03-04T10:28:30.676Z,14564
2018-03-04T10:29:32.295Z,20992
2018-03-04T10:30:33.925Z,21728
2018-03-04T10:31:35.557Z,23616
2018-03-04T10:32:37.190Z,23296
2018-03-04T10:33:38.819Z,20320
2018-03-04T10:34:40.457Z,34592
2018-03-04T10:35:42.087Z,35232
2018-03-04T10:36:43.722Z,29472
2018-03-04T10:37:45.346Z,31744
2018-03-04T10:38:46.979Z,27296
2018-03-04T10:39:48.612Z,25984
2018-03-04T10:40:50.252Z,24896
2018-03-04T10:41:51.882Z,25792
2018-03-04T10:42:53.508Z,29696
2018-03-04T10:43:55.135Z,30848
2018-03-04T10:44:56.768Z,33088
2018-03-04T10:45:58.394Z,29152
2018-03-04T10:47:00.027Z,28672
2018-03-04T10:48:01.660Z,30624
2018-03-04T10:49:03.287Z,27520
2018-03-04T10:50:04.922Z,36480
2018-03-04T10:51:06.548Z,55584
2018-03-04T10:52:08.185Z,55936
2018-03-04T10:53:09.809Z,56000
2018-03-04T10:54:11.444Z,53088
2018-03-04T10:55:13.072Z,22112
2018-03-04T10:56:14.711Z,19232
2018-03-04T10:57:16.345Z,17344
2018-03-04T10:58:17.973Z,18656
2018-03-04T10:59:19.600Z,53024
2018-03-04T11:00:21.229Z,33920
2018-03-04T11:01:22.866Z,28192
2018-03-04T11:02:24.494Z,40768
2018-03-04T11:03:26.645Z,50048
2018-03-04T11:04:28.286Z,38720
2018-03-04T11:05:29.904Z,43968
2018-03-04T11:06:31.534Z,51680
2018-03-04T11:07:33.169Z,38880
2018-03-04T11:08:34.803Z,35904
2018-03-04T11:09:36.432Z,47936
2018-03-04T11:10:38.064Z,38208
2018-03-04T11:11:39.702Z,44832
2018-03-04T11:12:41.341Z,44352
2018-03-04T11:13:42.969Z,44032
2018-03-04T11:14:44.604Z,46688
2018-03-04T11:15:46.241Z,48736
2018-03-04T11:16:47.869Z,45376
2018-03-04T11:17:49.507Z,49056
2018-03-04T11:18:51.143Z,48608
2018-03-04T11:19:52.772Z,46464
2018-03-04T11:20:54.406Z,45952
2018-03-04T11:21:56.043Z,46144
2018-03-04T11:22:57.676Z,45760
2018-03-04T11:23:59.309Z,45728
2018-03-04T11:25:00.942Z,46400
2018-03-04T11:26:02.612Z,46592
2018-03-04T11:27:04.220Z,46464
2018-03-04T11:28:05.854Z,45856
2018-03-04T11:29:07.482Z,45344
2018-03-04T11:30:09.116Z,45984
2018-03-04T11:31:10.752Z,44608
2018-03-04T11:32:12.388Z,44064
2018-03-04T11:33:14.029Z,42400
2018-03-04T11:34:15.659Z,38592
2018-03-04T11:35:17.291Z,15340
2018-03-04T11:36:18.922Z,29536
2018-03-04T11:37:20.563Z,20768
2018-03-04T11:38:22.193Z,36960
2018-03-04T11:39:23.843Z,36000
2018-03-04T11:40:25.461Z,37920
2018-03-04T11:41:27.097Z,36000
2018-03-04T11:42:28.724Z,42208
2018-03-04T11:43:30.359Z,28384
2018-03-04T11:44:31.990Z,35232
2018-03-04T11:45:33.627Z,37536
2018-03-04T11:46:35.264Z,39808
2018-03-04T11:47:36.900Z,33952
2018-03-04T11:48:38.531Z,36032
2018-03-04T11:49:40.187Z,17024
2018-03-04T11:50:41.793Z,16704
2018-03-04T11:51:43.422Z,16160
2018-03-04T11:52:45.057Z,27072
2018-03-04T11:53:46.690Z,21920
2018-03-04T11:54:48.325Z,33280
2018-03-04T11:55:49.983Z,21760
2018-03-04T11:56:51.583Z,16768
2018-03-04T11:57:53.212Z,20256
2018-03-04T11:58:54.852Z,15860
2018-03-04T11:59:56.482Z,19552
2018-03-04T12:00:58.113Z,25728
2018-03-04T12:01:59.752Z,28608
2018-03-04T12:03:01.385Z,20960
2018-03-04T12:04:03.014Z,16352
2018-03-04T12:05:04.643Z,18400
2018-03-04T12:06:06.273Z,14992
2018-03-04T12:07:07.905Z,36896
2018-03-04T12:08:09.535Z,25184
2018-03-04T12:09:11.163Z,31488
2018-03-04T12:10:12.791Z,27968
2018-03-04T12:11:14.422Z,29792
2018-03-04T12:12:16.056Z,30624
2018-03-04T12:13:17.689Z,30432
2018-03-04T12:14:19.309Z,29696
2018-03-04T12:15:20.945Z,29536
2018-03-04T12:16:22.581Z,30112
2018-03-04T12:17:24.205Z,30560
2018-03-04T12:18:25.839Z,31264
2018-03-04T12:19:27.473Z,31520
2018-03-04T12:20:29.097Z,23168
2018-03-04T12:21:30.734Z,15072
2018-03-04T12:22:32.361Z,14236
2018-03-04T12:23:33.995Z,13816
2018-03-04T12:24:35.631Z,13504
2018-03-04T12:25:37.262Z,13232
2018-03-04T12:26:38.885Z,8340
2018-03-04T12:27:40.516Z,9400
2018-03-04T12:28:42.145Z,12428
2018-03-04T12:29:43.778Z,12268
2018-03-04T12:30:45.404Z,12144
2018-03-04T12:31:47.035Z,11960
2018-03-04T12:32:48.658Z,11900
2018-03-04T12:33:50.291Z,11640
2018-03-04T12:34:51.916Z,11492
2018-03-04T12:35:53.549Z,11404
2018-03-04T12:36:55.177Z,11240
2018-03-04T12:37:56.804Z,11080
2018-03-04T12:38:58.429Z,10888
2018-03-04T12:40:00.054Z,10688
2018-03-04T12:41:01.676Z,10544
2018-03-04T12:42:03.311Z,10452
2018-03-04T12:43:04.941Z,10304
2018-03-04T12:44:06.566Z,10192
2018-03-04T12:45:08.198Z,10044
2018-03-04T12:46:09.818Z,9952
2018-03-04T12:47:11.451Z,9872
2018-03-04T12:48:13.067Z,9792
2018-03-04T12:49:14.704Z,9764
2018-03-04T12:50:16.318Z,9684
2018-03-04T12:51:17.949Z,9632
2018-03-04T12:52:19.573Z,9524
2018-03-04T12:53:21.197Z,9472
2018-03-04T12:54:22.852Z,9356
2018-03-04T12:55:24.448Z,9260
2018-03-04T12:56:26.077Z,9176
2018-03-04T12:57:27.744Z,9088
2018-03-04T12:58:29.330Z,9028
2018-03-04T12:59:30.955Z,8992
2018-03-04T13:00:32.581Z,8976
2018-03-04T13:01:34.203Z,8952
2018-03-04T13:02:35.828Z,8984
2018-03-04T13:03:37.454Z,8944
2018-03-04T13:04:39.086Z,8932
2018-03-04T13:05:40.709Z,8920
2018-03-04T13:06:42.346Z,8968
2018-03-04T13:07:43.969Z,8960
2018-03-04T13:08:45.585Z,8940
2018-03-04T13:09:47.207Z,8964
2018-03-04T13:10:48.829Z,8984
2018-03-04T13:11:51.422Z,8988
2018-03-04T13:12:53.053Z,8920
2018-03-04T13:13:54.677Z,8840
2018-03-04T13:14:56.306Z,8872
2018-03-04T13:15:57.928Z,8828
2018-03-04T13:16:59.558Z,8752
2018-03-04T13:18:01.187Z,8724
2018-03-04T13:19:02.808Z,8704
2018-03-04T13:20:04.433Z,8620
2018-03-04T13:21:06.061Z,8644
2018-03-04T13:22:07.687Z,8640
2018-03-04T13:23:09.312Z,8504
2018-03-04T13:24:10.942Z,8416
2018-03-04T13:25:12.561Z,8424
2018-03-04T13:26:14.192Z,8504
2018-03-04T13:27:15.822Z,8484
2018-03-04T13:28:17.451Z,8528
2018-03-04T13:29:19.073Z,8580
2018-03-04T13:30:20.700Z,8584
2018-03-04T13:31:22.320Z,8500
2018-03-04T13:32:23.947Z,8580
2018-03-04T13:33:25.569Z,8508
2018-03-04T13:34:27.195Z,8564
2018-03-04T13:35:28.824Z,8608
2018-03-04T13:36:30.449Z,8568
2018-03-04T13:37:32.070Z,8548
2018-03-04T13:38:33.696Z,8548
2018-03-04T13:39:35.325Z,7512
2018-03-04T13:40:36.952Z,8324
2018-03-04T13:41:38.578Z,8488
2018-03-04T13:42:40.205Z,8752
2018-03-04T13:43:41.835Z,8664
2018-03-04T13:44:43.457Z,9020
2018-03-04T13:45:45.083Z,6332
2018-03-04T13:46:46.706Z,5816
2018-03-04T13:47:48.334Z,4712
2018-03-04T13:48:49.966Z,6460
2018-03-04T13:49:51.586Z,8980
2018-03-04T13:50:53.212Z,8820
2018-03-04T13:51:54.836Z,7504
2018-03-04T13:52:56.464Z,8384
2018-03-04T13:53:58.086Z,5260
2018-03-04T13:54:59.723Z,7116
2018-03-04T13:56:01.339Z,5216
2018-03-04T13:57:02.967Z,5172
2018-03-04T13:58:04.587Z,5080
2018-03-04T13:59:06.212Z,5660
2018-03-04T14:00:07.838Z,8680
2018-03-04T14:01:10.262Z,6900
2018-03-04T14:02:11.880Z,5504
2018-03-04T14:03:13.514Z,8040
2018-03-04T14:04:15.136Z,7292
2018-03-04T14:05:16.759Z,7568
2018-03-04T14:06:18.387Z,7252
2018-03-04T14:07:20.010Z,6956
2018-03-04T14:08:21.639Z,6880
2018-03-04T14:09:23.260Z,6988
2018-03-04T14:10:24.894Z,6708
2018-03-04T14:11:26.519Z,7144