createdAt,value
2023-05-19T00:05:04.172Z,8.94
2023-05-19T00:15:28.300Z,8.86
2023-05-19T00:25:54.772Z,8.85
2023-05-19T00:36:19.974Z,8.88
2023-05-19T00:46:44.671Z,8.83
2023-05-19T00:57:12.991Z,8.74
2023-05-19T01:07:39.095Z,8.64
2023-05-19T01:18:12.666Z,8.48
2023-05-19T01:29:12.983Z,8.34
2023-05-19T01:39:38.732Z,8.24
2023-05-19T01:50:03.894Z,8.21
2023-05-19T02:00:35.316Z,8.15
2023-05-19T02:11:26.638Z,8.15
2023-05-19T02:21:51.886Z,8.16
2023-05-19T02:32:19.544Z,8.23
2023-05-19T02:42:44.653Z,8.33
2023-05-19T02:53:09.838Z,8.37
2023-05-19T03:03:35.349Z,8.31
2023-05-19T03:14:00.682Z,8.21
2023-05-19T03:24:25.435Z,8.13
2023-05-19T03:34:59.435Z,8.02
2023-05-19T03:45:24.443Z,8.05
2023-05-19T03:55:51.071Z,8.13
2023-05-19T04:06:15.653Z,8.30
2023-05-19T04:16:43.358Z,8.50
2023-05-19T04:27:12.593Z,8.79
2023-05-19T04:37:38.889Z,9.02
2023-05-19T04:48:41.366Z,9.17
2023-05-19T04:59:47.177Z,9.23
2023-05-19T05:10:43.641Z,9.31
2023-05-19T05:21:11.540Z,9.52
2023-05-19T05:32:00.010Z,9.67
2023-05-19T05:42:37.528Z,9.92
2023-05-19T05:53:09.509Z,10.20
2023-05-19T06:03:41.719Z,10.65
2023-05-19T06:14:10.947Z,11.16
2023-05-19T06:25:05.169Z,11.46
2023-05-19T06:35:32.235Z,11.70
2023-05-19T06:45:57.785Z,11.94
2023-05-19T06:56:23.776Z,12.24
2023-05-19T07:06:50.668Z,12.87
2023-05-19T07:17:27.700Z,13.13
2023-05-19T07:28:16.905Z,13.12
2023-05-19T07:38:41.597Z,12.81
2023-05-19T07:49:09.854Z,12.77
2023-05-19T07:59:34.911Z,13.01
2023-05-19T08:10:00.206Z,13.66
2023-05-19T08:20:47.559Z,14.01
2023-05-19T08:31:18.791Z,14.22
2023-05-19T08:41:44.018Z,14.67
2023-05-19T08:52:50.938Z,15.15
2023-05-19T09:03:33.656Z,15.04
2023-05-19T09:14:07.945Z,15.34
2023-05-19T09:24:34.980Z,15.46
2023-05-19T09:35:03.343Z,15.16
2023-05-19T09:45:31.173Z,14.52
2023-05-19T09:56:00.361Z,13.73
2023-05-19T10:06:42.039Z,13.52
2023-05-19T10:17:56.729Z,13.50
2023-05-19T10:28:38.872Z,13.72
2023-05-19T10:39:14.181Z,14.60
2023-05-19T10:49:41.314Z,14.78
2023-05-19T11:00:31.652Z,14.40
2023-05-19T11:10:57.949Z,14.19
2023-05-19T11:21:22.895Z,14.17
2023-05-19T11:31:58.198Z,14.26
2023-05-19T11:42:36.520Z,14.40
2023-05-19T11:53:02.610Z,14.77
2023-05-19T12:03:33.858Z,15.07
2023-05-19T12:14:51.038Z,15.25
2023-05-19T12:25:31.591Z,15.36
2023-05-19T12:36:57.526Z,15.57
2023-05-19T12:47:51.613Z,15.63
2023-05-19T12:59:01.325Z,15.78
2023-05-19T13:09:39.860Z,16.15
2023-05-19T13:20:20.807Z,16.63
2023-05-19T13:30:52.381Z,16.75
2023-05-19T13:41:32.127Z,16.40
2023-05-19T13:51:58.863Z,16.32
2023-05-19T14:02:24.909Z,16.41
2023-05-19T14:13:30.812Z,16.35
2023-05-19T14:24:04.504Z,15.56
2023-05-19T14:34:54.706Z,14.99
2023-05-19T14:45:24.910Z,15.09
2023-05-19T14:55:55.128Z,15.35
2023-05-19T15:06:20.997Z,15.28
2023-05-19T15:16:48.144Z,15.03
2023-05-19T15:27:15.741Z,14.78
2023-05-19T15:38:06.766Z,14.41
2023-05-19T15:48:41.782Z,14.47
2023-05-19T15:59:07.782Z,14.50
2023-05-19T16:09:35.355Z,14.39
2023-05-19T16:20:00.335Z,14.32
2023-05-19T16:30:26.800Z,14.24
2023-05-19T16:40:52.410Z,14.14
2023-05-19T16:51:17.699Z,13.83
2023-05-19T17:01:45.392Z,13.62
2023-05-19T17:12:15.459Z,13.45
2023-05-19T17:22:40.856Z,13.47
2023-05-19T17:33:07.163Z,13.57
2023-05-19T17:43:36.146Z,13.60
2023-05-19T17:54:05.328Z,13.54
2023-05-19T18:04:31.131Z,13.38
2023-05-19T18:14:56.224Z,13.12
2023-05-19T18:25:41.042Z,12.97
2023-05-19T18:36:07.566Z,12.95
2023-05-19T18:46:34.029Z,12.98
2023-05-19T18:57:00.409Z,12.90
2023-05-19T19:07:31.749Z,12.60
2023-05-19T19:17:57.194Z,12.54
2023-05-19T19:28:45.858Z,12.47
2023-05-19T19:39:11.462Z,12.34
2023-05-19T19:49:36.526Z,12.30
2023-05-19T20:00:08.414Z,12.39
2023-05-19T20:10:36.889Z,12.40
2023-05-19T20:21:50.703Z,12.39
2023-05-19T20:33:07.978Z,12.25
2023-05-19T20:43:33.654Z,11.99
2023-05-19T20:54:05.756Z,11.90
2023-05-19T21:04:31.170Z,11.92
2023-05-19T21:14:56.490Z,11.93
2023-05-19T21:25:21.480Z,11.97
2023-05-19T21:35:47.266Z,11.93
2023-05-19T21:46:15.941Z,11.77
2023-05-19T21:56:41.526Z,11.69
2023-05-19T22:07:07.341Z,11.63
2023-05-19T22:17:37.399Z,11.78
2023-05-19T22:28:22.960Z,11.79
2023-05-19T22:38:50.814Z,11.81
2023-05-19T22:49:42.231Z,11.81
2023-05-19T23:00:14.591Z,11.68
2023-05-19T23:10:40.124Z,11.64
2023-05-19T23:21:05.545Z,11.58
2023-05-19T23:31:31.227Z,11.60
2023-05-19T23:41:59.957Z,11.64
2023-05-19T23:52:27.979Z,11.66
