createdAt,value
2022-12-25T00:00:20.980Z,1016.86
2022-12-25T00:10:17.346Z,1016.78
2022-12-25T00:20:17.652Z,1016.87
2022-12-25T00:30:17.677Z,1016.88
2022-12-25T00:40:17.920Z,1016.89
2022-12-25T00:50:18.149Z,1016.92
2022-12-25T01:00:18.404Z,1016.89
2022-12-25T01:10:18.451Z,1016.45
2022-12-25T01:20:18.779Z,1016.54
2022-12-25T01:30:18.813Z,1016.58
2022-12-25T01:40:19.246Z,1016.43
2022-12-25T01:50:19.297Z,1016.46
2022-12-25T02:00:19.606Z,1016.43
2022-12-25T02:10:19.631Z,1016.47
2022-12-25T02:20:19.884Z,1016.29
2022-12-25T02:30:20.099Z,1016.34
2022-12-25T02:40:20.351Z,1016.29
2022-12-25T02:50:20.578Z,1016.25
2022-12-25T03:00:20.818Z,1016.18
2022-12-25T03:10:21.045Z,1016.24
2022-12-25T03:20:24.377Z,1016.13
2022-12-25T03:30:21.450Z,1015.97
2022-12-25T03:40:21.776Z,1016.01
2022-12-25T03:50:21.806Z,1015.99
2022-12-25T04:00:23.062Z,1015.99
2022-12-25T04:10:22.292Z,1015.94
2022-12-25T04:20:22.611Z,1016.08
2022-12-25T04:30:22.649Z,1016.14
2022-12-25T04:40:22.987Z,1016.11
2022-12-25T04:50:23.014Z,1016.25
2022-12-25T05:00:23.364Z,1016.28
2022-12-25T05:10:23.503Z,1016.10
2022-12-25T05:20:23.824Z,1016.20
2022-12-25T05:30:23.865Z,1016.15
2022-12-25T05:40:24.192Z,1016.18
2022-12-25T05:50:24.225Z,1016.02
2022-12-25T06:00:24.561Z,1015.92
2022-12-25T06:10:24.601Z,1015.93
2022-12-25T06:20:25.868Z,1015.84
2022-12-25T06:30:25.086Z,1015.77
2022-12-25T06:40:25.415Z,1015.62
2022-12-25T06:50:25.452Z,1015.66
2022-12-25T07:00:25.703Z,1015.72
2022-12-25T07:10:25.923Z,1015.68
2022-12-25T07:20:26.216Z,1015.53
2022-12-25T07:30:26.247Z,1015.56
2022-12-25T07:40:26.474Z,1015.43
2022-12-25T07:50:26.721Z,1015.39
2022-12-25T08:00:27.005Z,1015.51
2022-12-25T08:10:27.228Z,1015.35
2022-12-25T08:20:27.583Z,1015.24
2022-12-25T08:30:27.720Z,1015.15
2022-12-25T08:40:28.954Z,1015.15
2022-12-25T08:50:27.983Z,1015.15
2022-12-25T09:00:28.303Z,1015.19
2022-12-25T09:10:28.320Z,1015.21
2022-12-25T09:20:28.573Z,1015.11
2022-12-25T09:30:28.801Z,1015.14
2022-12-25T09:40:29.149Z,1015.10
2022-12-25T09:50:29.180Z,1015.05
2022-12-25T10:00:29.515Z,1014.97
2022-12-25T10:10:29.567Z,1014.86
2022-12-25T10:20:29.983Z,1014.90
2022-12-25T10:30:30.058Z,1014.82
2022-12-25T10:40:30.350Z,1014.79
2022-12-25T10:50:30.401Z,1014.70
2022-12-25T11:00:30.638Z,1014.57
2022-12-25T11:10:30.883Z,1014.48
2022-12-25T11:20:31.143Z,1014.28
2022-12-25T11:30:31.374Z,1014.10
2022-12-25T11:40:31.677Z,1013.82
2022-12-25T11:50:31.683Z,1013.80
2022-12-25T12:00:31.927Z,1013.73
2022-12-25T12:10:32.166Z,1013.56
2022-12-25T12:20:32.529Z,1013.45
2022-12-25T12:30:32.572Z,1013.36
2022-12-25T12:40:32.803Z,1013.29
2022-12-25T12:50:33.021Z,1013.26
2022-12-25T13:00:33.357Z,1013.10
2022-12-25T13:10:33.401Z,1013.22
2022-12-25T13:20:35.679Z,1013.36
2022-12-25T13:30:33.721Z,1013.25
2022-12-25T13:40:33.992Z,1013.35
2022-12-25T13:50:34.010Z,1013.63
2022-12-25T14:00:34.361Z,1013.77
2022-12-25T14:10:34.483Z,1013.87
2022-12-25T14:20:34.749Z,1014.09
2022-12-25T14:30:35.014Z,1014.14
2022-12-25T14:40:35.107Z,1014.20
2022-12-25T14:50:35.183Z,1014.32
2022-12-25T15:00:37.414Z,1014.38
2022-12-25T15:20:36.740Z,1014.85
2022-12-25T15:30:36.031Z,1014.88
2022-12-25T15:40:36.058Z,1015.14
2022-12-25T15:50:36.291Z,1015.36
2022-12-25T16:00:36.516Z,1015.30
2022-12-25T16:10:38.896Z,1015.54
2022-12-25T16:20:36.843Z,1015.43
2022-12-25T16:30:39.084Z,1015.45
2022-12-25T16:40:37.313Z,1015.44
2022-12-25T16:50:37.640Z,1015.47
2022-12-25T17:00:37.709Z,1015.33
2022-12-25T17:10:41.058Z,1015.44
2022-12-25T17:20:38.095Z,1015.54
2022-12-25T17:30:38.371Z,1015.43
2022-12-25T17:40:38.405Z,1015.54
2022-12-25T17:50:41.484Z,1015.40
2022-12-25T18:00:38.812Z,1015.33
2022-12-25T18:10:39.096Z,1015.76
2022-12-25T18:20:40.497Z,1015.91
2022-12-25T18:30:39.265Z,1016.15
2022-12-25T18:40:39.294Z,1016.26
2022-12-25T18:50:39.627Z,1016.22
2022-12-25T19:00:39.891Z,1016.38
2022-12-25T19:10:40.823Z,1016.25
2022-12-25T19:20:40.215Z,1016.42
2022-12-25T19:30:40.379Z,1016.51
2022-12-25T19:40:40.421Z,1016.36
2022-12-25T19:50:40.909Z,1016.37
2022-12-25T20:00:40.873Z,1016.52
2022-12-25T20:10:41.020Z,1016.38
2022-12-25T20:20:41.050Z,1016.26
2022-12-25T20:30:41.390Z,1016.31
2022-12-25T20:41:16.359Z,1016.35
2022-12-25T20:50:42.718Z,1016.28
2022-12-25T21:00:42.065Z,1016.24
2022-12-25T21:10:42.093Z,1016.26
2022-12-25T21:20:42.412Z,1016.21
2022-12-25T21:30:42.482Z,1016.43
2022-12-25T21:40:45.760Z,1016.20
2022-12-25T21:50:42.814Z,1016.23
2022-12-25T22:00:43.159Z,1016.34
2022-12-25T22:10:43.314Z,1016.45
2022-12-25T22:20:44.451Z,1016.40
2022-12-25T22:30:43.504Z,1016.58
2022-12-25T22:40:43.585Z,1016.56
2022-12-25T22:50:43.804Z,1016.50
2022-12-25T23:00:46.464Z,1016.46
2022-12-25T23:10:44.150Z,1016.41
2022-12-25T23:20:44.436Z,1016.54
2022-12-25T23:30:44.638Z,1016.43
2022-12-25T23:40:44.717Z,1016.64
2022-12-25T23:50:44.756Z,1016.65
