createdAt,value
2023-03-08T11:14:18.574Z,99564.66
2023-03-08T11:17:15.967Z,99549.88
2023-03-08T11:20:14.783Z,99546.28
2023-03-08T11:25:56.483Z,99539.56
2023-03-08T11:28:41.750Z,99531.19
2023-03-08T11:31:24.583Z,99525.59
2023-03-08T11:34:35.837Z,99510.84
2023-03-08T11:37:06.021Z,99515.63
2023-03-08T11:40:02.229Z,99518.03
2023-03-08T11:42:42.135Z,99513.25
2023-03-08T11:45:19.747Z,99510.03
2023-03-08T11:48:03.109Z,99502.88
2023-03-08T11:50:41.077Z,99497.28
2023-03-08T12:02:42.707Z,99481.34
2023-03-08T16:39:21.457Z,99339.47
2023-03-08T16:45:30.922Z,99338.66
2023-03-08T16:48:42.088Z,99340.25
2023-03-08T16:51:14.777Z,99327.50
2023-03-08T16:53:51.974Z,99335.88
2023-03-08T16:56:22.813Z,99338.66
2023-03-08T16:58:51.982Z,99333.09
2023-03-08T17:01:21.956Z,99334.69
2023-03-08T17:03:57.989Z,99343.06
2023-03-08T17:06:37.806Z,99344.25
2023-03-08T17:09:11.589Z,99340.25
2023-03-08T17:11:40.517Z,99329.09
2023-03-08T17:14:15.316Z,99332.72
2023-03-08T17:17:13.619Z,99329.09
2023-03-08T17:20:00.748Z,99339.09
2023-03-08T17:26:39.682Z,99332.72
2023-03-08T17:29:23.639Z,99335.50
2023-03-08T17:32:28.622Z,99330.72
2023-03-08T17:34:54.952Z,99334.69
2023-03-08T17:37:30.035Z,99322.34
2023-03-08T17:40:39.063Z,99327.94
2023-03-08T17:43:52.333Z,99325.13
2023-03-08T18:00:43.858Z,99323.50
2023-03-08T18:03:17.916Z,99317.13
2023-03-08T18:05:51.310Z,99316.34
2023-03-08T18:08:22.203Z,99317.94
2023-03-08T18:10:50.764Z,99319.56
2023-03-08T18:13:19.738Z,99322.72
2023-03-08T18:15:56.046Z,99325.13
2023-03-08T18:18:31.560Z,99341.88
2023-03-08T18:21:13.366Z,99348.25
2023-03-08T18:23:57.949Z,99347.47
2023-03-08T18:26:44.531Z,99358.63
2023-03-08T18:29:13.186Z,99357.84
2023-03-08T18:35:01.925Z,99351.44
2023-03-08T18:37:41.597Z,99357.00
2023-03-08T18:40:15.646Z,99343.47
2023-03-08T18:42:53.245Z,99349.06
2023-03-08T18:45:22.028Z,99341.50
2023-03-08T18:48:03.148Z,99342.69
2023-03-08T18:50:31.770Z,99339.50
2023-03-08T18:56:38.068Z,99340.28
2023-03-08T19:03:33.201Z,99333.13
2023-03-08T19:06:30.717Z,99320.34
2023-03-08T19:09:41.152Z,99321.16
2023-03-08T19:12:51.250Z,99314.78
2023-03-08T19:15:33.592Z,99309.97
2023-03-08T19:18:21.601Z,99313.97
2023-03-08T19:38:47.032Z,99313.56
2023-03-08T19:44:34.680Z,99302.81
2023-03-08T19:47:05.484Z,99315.56
2023-03-08T19:49:35.793Z,99313.97
2023-03-08T19:52:12.072Z,99304.41
2023-03-08T19:54:55.635Z,99302.81
2023-03-08T19:57:39.416Z,99297.22
2023-03-08T20:00:18.696Z,99297.22
2023-03-08T20:02:53.072Z,99308.38
2023-03-08T20:05:29.156Z,99304.41
2023-03-08T20:08:21.561Z,99302.41
2023-03-08T20:11:00.812Z,99296.03
2023-03-08T20:13:41.024Z,99291.63
2023-03-08T20:16:09.423Z,99304.41
2023-03-08T20:19:02.696Z,99303.59
2023-03-08T20:21:33.160Z,99297.22
2023-03-08T20:24:14.573Z,99297.22
2023-03-08T20:26:50.937Z,99305.59
2023-03-08T20:29:22.934Z,99297.22
2023-03-08T20:32:00.776Z,99292.44
2023-03-08T20:34:31.416Z,99294.44
2023-03-08T20:37:10.866Z,99291.63
2023-03-08T20:39:46.041Z,99288.84
2023-03-08T20:42:16.730Z,99293.22
2023-03-08T20:44:48.664Z,99304.41
2023-03-08T20:47:21.617Z,99304.41
2023-03-08T20:50:00.732Z,99304.41
2023-03-08T20:52:35.728Z,99298.81
2023-03-08T20:55:05.112Z,99287.66
2023-03-08T20:57:35.859Z,99296.03
2023-03-08T21:00:11.407Z,99288.84
2023-03-08T21:02:53.195Z,99291.63
2023-03-08T21:05:31.132Z,99294.44
2023-03-08T21:08:08.342Z,99298.03
2023-03-08T21:10:50.293Z,99293.22
2023-03-08T21:13:35.256Z,99294.03
2023-03-08T21:16:32.266Z,99298.03
2023-03-08T21:19:05.613Z,99283.25
2023-03-08T21:21:35.790Z,99284.44
2023-03-08T21:24:14.971Z,99285.25
2023-03-08T21:26:46.630Z,99281.66
2023-03-08T21:29:18.143Z,99284.84
2023-03-08T21:31:53.080Z,99289.25
2023-03-08T21:34:22.003Z,99294.81
2023-03-08T21:36:56.914Z,99296.03
2023-03-08T21:39:27.597Z,99294.81
2023-03-08T21:41:57.353Z,99293.22
2023-03-08T21:44:32.454Z,99293.22
2023-03-08T21:47:08.973Z,99295.53
2023-03-08T21:50:21.277Z,99298.72
2023-03-08T21:52:57.540Z,99291.56
2023-03-08T21:55:47.743Z,99288.78
2023-03-08T21:58:17.470Z,99278.81
2023-03-08T22:00:54.454Z,99290.41
2023-03-08T22:03:26.976Z,99279.25
2023-03-08T22:05:57.124Z,99284.84
2023-03-08T22:08:51.649Z,99289.22
2023-03-08T22:11:25.399Z,99284.44
2023-03-08T22:13:59.510Z,99283.63
2023-03-08T22:16:42.734Z,99291.63
2023-03-08T22:19:13.136Z,99267.69
2023-03-08T22:21:51.671Z,99253.31
2023-03-08T22:24:22.323Z,99264.50
2023-03-08T22:27:34.177Z,99262.91
2023-03-08T22:34:22.132Z,99272.88
2023-03-08T22:37:02.352Z,99273.25
2023-03-08T22:39:42.021Z,99262.50
2023-03-08T22:42:58.931Z,99255.72
2023-03-08T22:48:59.076Z,99249.34
2023-03-08T22:51:27.941Z,99260.50
