createdAt,value
2023-03-27T00:00:46.145Z,8.70
2023-03-27T00:01:46.139Z,9.00
2023-03-27T00:02:46.228Z,8.50
2023-03-27T00:03:46.299Z,10.30
2023-03-27T00:04:46.154Z,8.70
2023-03-27T00:05:46.142Z,9.70
2023-03-27T00:06:46.095Z,9.80
2023-03-27T00:07:46.084Z,8.60
2023-03-27T00:08:46.091Z,8.30
2023-03-27T00:09:46.026Z,7.50
2023-03-27T00:10:46.024Z,7.40
2023-03-27T00:11:46.082Z,8.50
2023-03-27T00:12:46.033Z,7.20
2023-03-27T00:13:49.987Z,8.30
2023-03-27T00:14:47.016Z,7.50
2023-03-27T00:15:46.012Z,7.00
2023-03-27T00:16:46.045Z,11.10
2023-03-27T00:17:45.948Z,9.40
2023-03-27T00:18:46.035Z,9.50
2023-03-27T00:19:45.975Z,6.90
2023-03-27T00:20:45.951Z,9.50
2023-03-27T00:21:45.940Z,9.10
2023-03-27T00:22:45.967Z,9.40
2023-03-27T00:23:45.871Z,9.70
2023-03-27T00:24:45.898Z,7.40
2023-03-27T00:25:45.935Z,8.30
2023-03-27T00:26:45.937Z,7.90
2023-03-27T00:27:45.898Z,10.50
2023-03-27T00:28:45.836Z,9.60
2023-03-27T00:29:45.837Z,11.80
2023-03-27T00:30:45.835Z,8.80
2023-03-27T00:31:45.849Z,11.00
2023-03-27T00:32:45.884Z,10.40
2023-03-27T00:33:45.771Z,10.80
2023-03-27T00:34:45.776Z,10.60
2023-03-27T00:35:45.915Z,9.60
2023-03-27T00:36:45.790Z,11.90
2023-03-27T00:37:45.755Z,10.60
2023-03-27T00:38:45.789Z,7.20
2023-03-27T00:39:45.714Z,11.20
2023-03-27T00:40:45.724Z,8.10
2023-03-27T00:41:45.700Z,10.80
2023-03-27T00:42:45.700Z,7.30
2023-03-27T00:43:45.678Z,11.50
2023-03-27T00:44:45.700Z,6.60
2023-03-27T00:45:45.647Z,9.00
2023-03-27T00:46:45.653Z,10.10
2023-03-27T00:47:45.705Z,9.80
2023-03-27T00:48:45.613Z,8.60
2023-03-27T00:49:45.674Z,10.60
2023-03-27T00:50:45.624Z,11.50
2023-03-27T00:51:45.646Z,10.70
2023-03-27T00:52:45.584Z,10.00
2023-03-27T00:53:45.602Z,9.80
2023-03-27T00:54:45.706Z,10.80
2023-03-27T00:55:45.530Z,8.70
2023-03-27T00:56:45.609Z,12.80
2023-03-27T00:57:45.525Z,9.60
2023-03-27T00:58:45.561Z,8.70
2023-03-27T00:59:45.498Z,9.80
2023-03-27T01:00:45.492Z,7.80
2023-03-27T01:01:45.576Z,13.10
2023-03-27T01:02:45.562Z,8.80
2023-03-27T01:03:45.622Z,9.80
2023-03-27T01:04:45.465Z,10.60
2023-03-27T01:05:45.482Z,9.20
2023-03-27T01:06:45.556Z,8.80
2023-03-27T01:08:00.462Z,8.60
2023-03-27T01:08:46.440Z,12.40
2023-03-27T01:09:45.379Z,10.00
2023-03-27T01:10:45.421Z,9.40
2023-03-27T01:11:45.396Z,11.20
2023-03-27T01:12:45.376Z,12.30
2023-03-27T01:13:45.372Z,9.70
2023-03-27T01:14:45.349Z,10.10
2023-03-27T01:15:45.428Z,11.80
2023-03-27T01:16:45.409Z,11.50
2023-03-27T01:17:45.418Z,9.30
2023-03-27T01:18:45.452Z,12.10
2023-03-27T01:19:45.287Z,12.10
2023-03-27T01:20:45.373Z,10.00
2023-03-27T01:21:45.256Z,13.50
2023-03-27T01:22:45.269Z,8.60
2023-03-27T01:23:59.113Z,8.40
2023-03-27T01:24:46.273Z,9.30
2023-03-27T01:25:45.214Z,9.70
2023-03-27T01:26:45.261Z,9.40
2023-03-27T01:27:45.251Z,9.60
2023-03-27T01:28:45.282Z,10.40
2023-03-27T01:29:45.206Z,11.60
2023-03-27T01:30:45.185Z,11.10
2023-03-27T01:31:45.250Z,9.60
2023-03-27T01:32:45.250Z,11.60
2023-03-27T01:33:45.140Z,8.50
2023-03-27T01:34:45.181Z,11.20
2023-03-27T01:35:45.124Z,10.90
2023-03-27T01:36:45.154Z,10.60
2023-03-27T01:37:45.211Z,10.60
2023-03-27T01:38:45.241Z,11.30
2023-03-27T01:39:45.170Z,10.20
2023-03-27T01:40:45.078Z,8.90
2023-03-27T01:41:45.114Z,7.50
2023-03-27T01:42:45.080Z,8.80
2023-03-27T01:43:45.047Z,8.90
2023-03-27T01:44:45.642Z,10.30
2023-03-27T01:45:45.012Z,11.00
2023-03-27T01:46:45.035Z,8.80
2023-03-27T01:47:45.103Z,9.90
2023-03-27T01:48:45.034Z,9.30
2023-03-27T01:49:45.034Z,9.10
2023-03-27T01:50:44.922Z,8.50
2023-03-27T01:51:44.976Z,8.60
2023-03-27T01:52:44.911Z,9.70
2023-03-27T01:53:44.977Z,13.50
2023-03-27T01:54:45.014Z,9.10
2023-03-27T01:55:44.902Z,6.70
2023-03-27T01:56:44.926Z,9.70
2023-03-27T01:57:48.794Z,8.30
2023-03-27T01:58:45.871Z,10.30
2023-03-27T01:59:44.903Z,9.10
2023-03-27T02:00:50.978Z,9.50
2023-03-27T02:01:45.955Z,8.40
2023-03-27T02:02:44.894Z,6.70
2023-03-27T02:03:44.870Z,12.40
2023-03-27T02:04:44.975Z,10.20
2023-03-27T02:05:44.818Z,9.90
2023-03-27T02:06:44.827Z,7.90
2023-03-27T02:07:44.851Z,7.20
2023-03-27T02:08:44.812Z,9.30
2023-03-27T02:09:44.806Z,8.70
2023-03-27T02:10:44.787Z,7.80
2023-03-27T02:11:44.830Z,7.60
2023-03-27T02:12:44.718Z,8.50
2023-03-27T02:13:44.746Z,8.10
2023-03-27T02:14:44.910Z,8.30
2023-03-27T02:15:44.696Z,8.10
2023-03-27T02:16:44.737Z,5.90
2023-03-27T02:17:44.746Z,6.70
2023-03-27T02:18:44.666Z,8.30
2023-03-27T02:19:44.644Z,9.20
2023-03-27T02:20:44.643Z,6.80
2023-03-27T02:21:44.743Z,8.70
2023-03-27T02:22:44.702Z,8.20
2023-03-27T02:23:44.678Z,9.20
2023-03-27T02:24:44.662Z,6.40
2023-03-27T02:25:44.681Z,8.70
2023-03-27T02:26:44.606Z,7.90
2023-03-27T02:27:44.627Z,8.10
2023-03-27T02:28:44.537Z,9.90
2023-03-27T02:29:44.679Z,7.00
2023-03-27T02:30:44.563Z,7.60
2023-03-27T02:31:44.625Z,8.00
2023-03-27T02:32:44.584Z,9.60
2023-03-27T02:33:44.605Z,8.20
2023-03-27T02:34:44.504Z,8.20
2023-03-27T02:35:44.579Z,10.40
2023-03-27T02:36:44.585Z,7.30
2023-03-27T02:37:44.478Z,7.90
2023-03-27T02:38:44.492Z,6.80
2023-03-27T02:39:44.400Z,8.20
2023-03-27T02:40:44.459Z,6.20
2023-03-27T02:41:44.482Z,6.30
2023-03-27T02:42:44.430Z,8.60
2023-03-27T02:43:44.376Z,8.40
2023-03-27T02:44:46.851Z,6.30
2023-03-27T02:45:44.356Z,7.10
2023-03-27T02:46:44.524Z,6.70
2023-03-27T02:47:44.410Z,7.50
2023-03-27T02:48:44.356Z,8.50
2023-03-27T02:49:44.460Z,7.70
2023-03-27T02:50:44.343Z,5.00
2023-03-27T02:51:44.570Z,9.00
2023-03-27T02:52:44.448Z,6.90
2023-03-27T02:53:44.368Z,6.40
2023-03-27T02:54:44.282Z,6.00
2023-03-27T02:55:44.290Z,7.90
2023-03-27T02:56:44.326Z,5.20
2023-03-27T02:57:52.655Z,5.90
2023-03-27T02:58:45.356Z,7.10
2023-03-27T02:59:44.305Z,5.80
2023-03-27T03:00:44.314Z,7.10
2023-03-27T03:01:44.302Z,5.60
2023-03-27T03:02:44.297Z,6.10
2023-03-27T03:03:44.150Z,5.70
2023-03-27T03:04:44.278Z,6.20
2023-03-27T03:05:44.155Z,4.70
2023-03-27T03:06:44.175Z,7.00
2023-03-27T03:07:44.209Z,5.80
2023-03-27T03:08:44.138Z,6.00
2023-03-27T03:09:44.096Z,6.40
2023-03-27T03:10:44.129Z,5.20
2023-03-27T03:11:44.085Z,6.80
2023-03-27T03:12:44.089Z,6.00
2023-03-27T03:13:44.149Z,7.90
2023-03-27T03:14:44.131Z,5.40
2023-03-27T03:15:44.146Z,5.80
2023-03-27T03:16:44.071Z,5.80
2023-03-27T03:17:44.039Z,7.00
2023-03-27T03:18:44.140Z,6.20
2023-03-27T03:19:44.028Z,7.40
2023-03-27T03:20:43.988Z,5.40
2023-03-27T03:21:44.050Z,5.50
2023-03-27T03:22:43.986Z,4.00
2023-03-27T03:23:58.552Z,3.80
2023-03-27T03:24:45.008Z,4.20
2023-03-27T03:25:43.978Z,4.90
2023-03-27T03:26:43.926Z,6.40
2023-03-27T03:27:43.928Z,5.70
2023-03-27T03:29:00.985Z,6.10
2023-03-27T03:29:44.875Z,4.20
2023-03-27T03:30:43.904Z,4.70
2023-03-27T03:31:43.941Z,5.30
2023-03-27T03:32:44.019Z,5.60
2023-03-27T03:33:44.023Z,4.40
2023-03-27T03:34:43.972Z,3.90
2023-03-27T03:35:43.878Z,2.90
2023-03-27T03:36:43.947Z,3.10
2023-03-27T03:37:43.850Z,4.10
2023-03-27T03:38:43.843Z,3.70
2023-03-27T03:39:43.792Z,3.40
2023-03-27T03:40:43.807Z,5.20
2023-03-27T03:41:43.808Z,5.00
2023-03-27T03:42:43.785Z,6.20
2023-03-27T03:43:43.764Z,3.20
2023-03-27T03:44:43.721Z,3.50
2023-03-27T03:45:43.792Z,5.50
2023-03-27T03:46:43.747Z,5.60
2023-03-27T03:47:43.753Z,3.10
2023-03-27T03:48:43.716Z,3.40
2023-03-27T03:49:43.738Z,4.20
2023-03-27T03:50:43.711Z,4.00
2023-03-27T03:51:43.641Z,2.40
2023-03-27T03:52:43.702Z,5.30
2023-03-27T03:53:43.699Z,3.50
2023-03-27T03:54:44.982Z,3.40
2023-03-27T03:55:43.707Z,3.40
2023-03-27T03:56:43.623Z,2.10
2023-03-27T03:57:43.616Z,3.90
2023-03-27T03:58:43.674Z,2.90
2023-03-27T03:59:43.635Z,3.10
2023-03-27T04:00:43.655Z,3.50
2023-03-27T04:01:43.616Z,3.10
2023-03-27T04:02:43.718Z,3.40
2023-03-27T04:03:43.650Z,3.80
2023-03-27T04:04:46.108Z,1.90
2023-03-27T04:05:43.526Z,3.70
2023-03-27T04:06:43.564Z,3.10
2023-03-27T04:07:43.647Z,2.80
2023-03-27T04:08:43.449Z,3.20
2023-03-27T04:09:43.459Z,3.10
2023-03-27T04:10:43.471Z,2.00
2023-03-27T04:11:43.531Z,1.50
2023-03-27T04:12:43.469Z,1.80
2023-03-27T04:13:43.534Z,2.70
2023-03-27T04:14:43.478Z,1.80
2023-03-27T04:15:43.514Z,3.60
2023-03-27T04:16:43.451Z,3.10
2023-03-27T04:17:43.606Z,1.30
2023-03-27T04:18:43.540Z,2.80
2023-03-27T04:19:43.421Z,2.60
2023-03-27T04:20:43.605Z,3.40
2023-03-27T04:21:43.430Z,1.70
2023-03-27T04:22:43.374Z,3.40
2023-03-27T04:23:43.346Z,0.80
2023-03-27T04:24:43.332Z,2.80
2023-03-27T04:25:43.318Z,3.00
2023-03-27T04:26:43.376Z,3.80
2023-03-27T04:27:43.257Z,1.50
2023-03-27T04:28:43.229Z,3.00
2023-03-27T04:29:43.346Z,2.20
2023-03-27T04:30:43.253Z,3.90
2023-03-27T04:31:43.237Z,2.20
2023-03-27T04:32:43.265Z,2.00
2023-03-27T04:33:43.194Z,2.00
2023-03-27T04:34:43.204Z,4.00
2023-03-27T04:35:43.288Z,2.90
2023-03-27T04:36:43.166Z,3.00
2023-03-27T04:37:43.195Z,2.10
2023-03-27T04:38:43.155Z,3.70
2023-03-27T04:39:43.188Z,3.50
2023-03-27T04:40:43.163Z,3.60
2023-03-27T04:41:43.158Z,3.80
2023-03-27T04:42:43.212Z,3.20
2023-03-27T04:43:43.095Z,2.40
2023-03-27T04:44:43.105Z,3.60
2023-03-27T04:45:43.092Z,3.60
2023-03-27T04:46:43.129Z,3.30
2023-03-27T04:47:43.096Z,3.90
2023-03-27T04:48:43.052Z,3.30
2023-03-27T04:49:43.047Z,2.50
2023-03-27T04:50:43.011Z,2.50
2023-03-27T04:51:43.026Z,4.50
2023-03-27T04:52:43.001Z,4.30
2023-03-27T04:53:43.079Z,3.70
2023-03-27T04:54:43.008Z,3.80
2023-03-27T04:55:43.085Z,2.70
2023-03-27T04:56:42.989Z,3.50
2023-03-27T04:57:42.915Z,3.70
2023-03-27T04:58:42.982Z,3.50
2023-03-27T04:59:42.947Z,2.90
2023-03-27T05:00:43.061Z,3.00
2023-03-27T05:01:43.018Z,2.70
2023-03-27T05:02:42.988Z,3.70
2023-03-27T05:03:42.890Z,3.10
2023-03-27T05:04:42.988Z,3.40
2023-03-27T05:05:42.878Z,2.70
2023-03-27T05:06:42.860Z,3.00
2023-03-27T05:07:42.852Z,4.00
2023-03-27T05:08:42.836Z,3.70
2023-03-27T05:09:42.805Z,5.40
2023-03-27T05:10:42.850Z,7.50
2023-03-27T05:11:42.912Z,8.20
2023-03-27T05:12:42.798Z,6.70
2023-03-27T05:13:42.767Z,6.20
2023-03-27T05:14:42.773Z,8.20
2023-03-27T05:15:42.821Z,7.10
2023-03-27T05:16:42.788Z,6.70
2023-03-27T05:17:42.768Z,7.80
2023-03-27T05:18:42.735Z,8.30
2023-03-27T05:19:42.712Z,6.10
2023-03-27T05:20:42.707Z,7.70
2023-03-27T05:21:42.765Z,6.30
2023-03-27T05:22:42.916Z,4.20
2023-03-27T05:23:43.026Z,3.70
2023-03-27T05:24:42.982Z,3.20
2023-03-27T05:25:42.800Z,4.30
2023-03-27T05:26:42.679Z,2.90
2023-03-27T05:27:42.654Z,6.30
2023-03-27T05:28:42.586Z,4.90
2023-03-27T05:29:47.391Z,3.80
2023-03-27T05:30:43.629Z,3.50
2023-03-27T05:31:42.624Z,3.90
2023-03-27T05:32:42.734Z,2.40
2023-03-27T05:33:42.561Z,2.20
2023-03-27T05:34:42.644Z,2.60
2023-03-27T05:35:42.588Z,4.60
2023-03-27T05:36:42.588Z,3.80
2023-03-27T05:37:42.535Z,2.80
2023-03-27T05:38:42.503Z,4.00
2023-03-27T05:39:42.495Z,2.80
2023-03-27T05:40:42.450Z,2.70
2023-03-27T05:41:42.412Z,5.00
2023-03-27T05:42:42.467Z,3.90
2023-03-27T05:43:42.396Z,5.10
2023-03-27T05:44:42.402Z,3.40
2023-03-27T05:45:42.457Z,3.00
2023-03-27T05:46:42.440Z,4.00
2023-03-27T05:47:42.397Z,2.30
2023-03-27T05:48:42.386Z,3.00
2023-03-27T05:49:42.337Z,2.90
2023-03-27T05:50:42.391Z,4.20
2023-03-27T05:51:47.268Z,3.00
2023-03-27T05:52:43.304Z,4.50
2023-03-27T05:53:42.293Z,3.80
2023-03-27T05:54:42.346Z,3.00
2023-03-27T05:55:42.292Z,2.40
2023-03-27T05:56:42.353Z,5.10
2023-03-27T05:57:42.251Z,2.60
2023-03-27T05:58:42.247Z,3.20
2023-03-27T05:59:42.244Z,4.70
2023-03-27T06:00:42.227Z,3.80
2023-03-27T06:01:42.240Z,3.50
2023-03-27T06:02:42.282Z,2.70
2023-03-27T06:03:42.328Z,4.20
2023-03-27T06:04:42.228Z,4.20
2023-03-27T06:05:42.184Z,3.80
2023-03-27T06:06:42.186Z,2.70
2023-03-27T06:07:43.526Z,4.20
2023-03-27T06:08:42.140Z,4.00
2023-03-27T06:09:42.202Z,4.80
2023-03-27T06:10:42.108Z,2.90
2023-03-27T06:11:42.124Z,2.80
2023-03-27T06:12:42.091Z,4.20
2023-03-27T06:13:42.109Z,4.60
2023-03-27T06:14:42.065Z,2.50
2023-03-27T06:15:42.070Z,2.70
2023-03-27T06:16:42.105Z,4.30
2023-03-27T06:17:42.100Z,2.90
2023-03-27T06:18:42.036Z,4.30
2023-03-27T06:19:42.047Z,3.10
2023-03-27T06:20:42.005Z,4.30
2023-03-27T06:21:42.012Z,2.50
2023-03-27T06:22:42.017Z,3.00
2023-03-27T06:23:41.971Z,3.50
2023-03-27T06:24:41.960Z,4.00
2023-03-27T06:25:41.955Z,5.60
2023-03-27T06:26:42.026Z,6.50
2023-03-27T06:27:41.954Z,2.50
2023-03-27T06:28:41.914Z,5.30
2023-03-27T06:29:41.931Z,3.00
2023-03-27T06:30:41.899Z,4.40
2023-03-27T06:31:41.909Z,3.90
2023-03-27T06:32:41.942Z,3.60
2023-03-27T06:33:41.865Z,2.90
2023-03-27T06:34:41.853Z,4.00
2023-03-27T06:35:41.861Z,3.10
2023-03-27T06:36:41.855Z,3.50
2023-03-27T06:37:41.820Z,3.80
2023-03-27T06:38:41.828Z,3.50
2023-03-27T06:39:41.874Z,2.60
2023-03-27T06:40:41.788Z,2.40
2023-03-27T06:41:41.782Z,4.60
2023-03-27T06:42:43.282Z,2.70
2023-03-27T06:43:41.774Z,4.00
2023-03-27T06:44:41.751Z,3.20
2023-03-27T06:45:41.750Z,3.10
2023-03-27T06:46:45.442Z,2.90
2023-03-27T06:47:53.500Z,1.80
2023-03-27T06:48:42.785Z,2.80
2023-03-27T06:49:41.705Z,3.40
2023-03-27T06:50:41.694Z,4.00
2023-03-27T06:51:41.676Z,4.40
2023-03-27T06:52:41.672Z,3.70
2023-03-27T06:53:41.678Z,4.20
2023-03-27T06:54:41.707Z,2.80
2023-03-27T06:55:41.648Z,3.30
2023-03-27T06:56:41.663Z,2.30
2023-03-27T06:57:41.668Z,3.90
2023-03-27T06:58:41.616Z,4.40
2023-03-27T06:59:41.603Z,2.80
2023-03-27T07:00:41.636Z,2.30
2023-03-27T07:01:41.598Z,3.30
2023-03-27T07:02:41.654Z,1.30
2023-03-27T07:03:41.612Z,2.70
2023-03-27T07:04:46.093Z,2.30
2023-03-27T07:05:42.639Z,2.60
2023-03-27T07:06:41.639Z,3.50
2023-03-27T07:07:41.821Z,2.10
2023-03-27T07:08:41.573Z,2.70
2023-03-27T07:09:41.514Z,4.00
2023-03-27T07:10:41.494Z,3.60
2023-03-27T07:11:41.555Z,2.70
2023-03-27T07:12:41.500Z,3.20
2023-03-27T07:13:41.523Z,2.40
2023-03-27T07:14:41.485Z,3.00
2023-03-27T07:15:41.447Z,1.80
2023-03-27T07:16:41.506Z,1.80
2023-03-27T07:17:48.623Z,3.30
2023-03-27T07:18:42.393Z,2.10
2023-03-27T07:19:41.397Z,3.70
2023-03-27T07:20:41.357Z,4.70
2023-03-27T07:21:41.423Z,2.10
2023-03-27T07:22:41.390Z,3.00
2023-03-27T07:23:41.544Z,3.60
2023-03-27T07:24:41.432Z,3.00
2023-03-27T07:25:41.342Z,3.60
2023-03-27T07:26:41.356Z,2.60
2023-03-27T07:27:41.344Z,2.20
2023-03-27T07:28:41.293Z,2.60
2023-03-27T07:29:41.361Z,3.30
2023-03-27T07:30:41.268Z,3.50
2023-03-27T07:31:55.367Z,3.80
2023-03-27T07:32:42.436Z,3.50
2023-03-27T07:33:41.296Z,4.10
2023-03-27T07:34:41.231Z,2.70
2023-03-27T07:35:41.245Z,2.80
2023-03-27T07:36:41.223Z,3.90
2023-03-27T07:37:41.235Z,3.40
2023-03-27T07:38:41.225Z,2.40
2023-03-27T07:39:41.253Z,2.80
2023-03-27T07:40:41.172Z,3.80
2023-03-27T07:41:41.235Z,2.10
2023-03-27T07:42:41.279Z,2.60
2023-03-27T07:43:41.136Z,2.30
2023-03-27T07:44:41.134Z,3.70
2023-03-27T07:45:41.149Z,2.50
2023-03-27T07:46:41.124Z,4.10
2023-03-27T07:47:41.128Z,4.20
2023-03-27T07:48:41.087Z,4.90
2023-03-27T07:49:41.190Z,3.40
2023-03-27T07:50:41.110Z,3.60
2023-03-27T07:51:41.072Z,3.60
2023-03-27T07:52:41.067Z,3.70
2023-03-27T07:53:41.050Z,3.50
2023-03-27T07:54:41.042Z,3.60
2023-03-27T07:55:41.016Z,3.20
2023-03-27T07:56:41.132Z,3.30
2023-03-27T07:57:57.140Z,4.50
2023-03-27T07:58:42.080Z,4.50
2023-03-27T07:59:41.018Z,3.90
2023-03-27T08:00:40.979Z,3.90
2023-03-27T08:01:40.999Z,3.90
2023-03-27T08:02:40.985Z,2.70
2023-03-27T08:03:41.203Z,4.60
2023-03-27T08:04:41.017Z,2.00
2023-03-27T08:05:40.921Z,3.30
2023-03-27T08:06:40.935Z,3.90
2023-03-27T08:07:40.932Z,2.60
2023-03-27T08:08:40.882Z,4.00
2023-03-27T08:09:40.913Z,4.40
2023-03-27T08:10:40.873Z,4.40
2023-03-27T08:11:40.863Z,3.40
2023-03-27T08:12:40.848Z,2.40
2023-03-27T08:13:40.817Z,3.90
2023-03-27T08:14:40.880Z,3.50
2023-03-27T08:15:40.824Z,2.60
2023-03-27T08:16:40.934Z,2.30
2023-03-27T08:17:40.935Z,2.60
2023-03-27T08:18:40.770Z,4.30
2023-03-27T08:19:40.748Z,4.60
2023-03-27T08:20:40.756Z,2.40
2023-03-27T08:21:40.770Z,4.60
2023-03-27T08:22:40.730Z,2.60
2023-03-27T08:23:40.733Z,3.20
2023-03-27T08:24:40.692Z,3.10
2023-03-27T08:25:40.670Z,3.20
2023-03-27T08:26:40.687Z,1.80
2023-03-27T08:27:40.659Z,3.20
2023-03-27T08:28:40.665Z,2.60
2023-03-27T08:29:40.667Z,2.40
2023-03-27T08:30:40.671Z,3.80
2023-03-27T08:31:40.604Z,4.30
2023-03-27T08:32:40.780Z,3.10
2023-03-27T08:33:40.635Z,4.20
2023-03-27T08:34:40.586Z,3.40
2023-03-27T08:35:40.621Z,2.10
2023-03-27T08:36:40.629Z,3.90
2023-03-27T08:37:40.554Z,3.40
2023-03-27T08:38:40.554Z,3.60
2023-03-27T08:39:40.590Z,3.90
2023-03-27T08:40:40.526Z,4.90
2023-03-27T08:41:40.556Z,3.50
2023-03-27T08:42:40.506Z,3.00
2023-03-27T08:43:40.552Z,3.80
2023-03-27T08:44:40.577Z,3.10
2023-03-27T08:45:40.510Z,2.90
2023-03-27T08:46:40.500Z,2.70
2023-03-27T08:47:40.485Z,4.00
2023-03-27T08:48:40.439Z,3.80
2023-03-27T08:49:40.530Z,3.70
2023-03-27T08:50:40.445Z,5.60
2023-03-27T08:51:40.478Z,3.30
2023-03-27T08:52:40.415Z,3.10
2023-03-27T08:53:40.431Z,2.90
2023-03-27T08:54:40.444Z,2.40
2023-03-27T08:55:40.476Z,5.20
2023-03-27T08:56:40.393Z,3.20
2023-03-27T08:57:40.363Z,2.10
2023-03-27T08:58:40.337Z,4.50
2023-03-27T08:59:40.380Z,3.80
2023-03-27T09:00:40.321Z,3.60
2023-03-27T09:01:40.357Z,5.80
2023-03-27T09:02:40.403Z,3.60
2023-03-27T09:03:40.329Z,2.80
2023-03-27T09:04:40.305Z,2.50
2023-03-27T09:05:40.407Z,4.30
2023-03-27T09:06:40.246Z,4.40
2023-03-27T09:07:40.245Z,5.60
2023-03-27T09:08:40.255Z,4.80
2023-03-27T09:09:40.207Z,4.10
2023-03-27T09:10:40.247Z,5.70
2023-03-27T09:11:40.250Z,4.50
2023-03-27T09:12:40.226Z,4.50
2023-03-27T09:13:40.206Z,5.00
2023-03-27T09:14:40.272Z,5.00
2023-03-27T09:15:40.173Z,3.00
2023-03-27T09:16:40.241Z,4.60
2023-03-27T09:17:40.242Z,4.60
2023-03-27T09:18:40.146Z,4.80
2023-03-27T09:19:40.131Z,5.00
2023-03-27T09:20:40.113Z,7.30
2023-03-27T09:21:40.130Z,3.90
2023-03-27T09:22:40.121Z,3.40
2023-03-27T09:23:40.064Z,3.20
2023-03-27T09:24:40.117Z,4.90
2023-03-27T09:25:40.084Z,3.50
2023-03-27T09:26:40.084Z,3.00
2023-03-27T09:27:40.076Z,5.70
2023-03-27T09:28:40.056Z,3.70
2023-03-27T09:29:40.063Z,4.50
2023-03-27T09:30:40.012Z,5.10
2023-03-27T09:31:40.110Z,3.10
2023-03-27T09:32:40.084Z,3.40
2023-03-27T09:33:39.963Z,3.80
2023-03-27T09:34:40.036Z,3.50
2023-03-27T09:35:40.054Z,2.90
2023-03-27T09:36:39.928Z,6.50
2023-03-27T09:37:39.960Z,6.40
2023-03-27T09:38:39.972Z,3.20
2023-03-27T09:39:40.160Z,4.40
2023-03-27T09:40:39.908Z,3.60
2023-03-27T09:41:39.913Z,2.50
2023-03-27T09:42:39.977Z,3.80
2023-03-27T09:43:39.822Z,4.70
2023-03-27T09:44:39.807Z,3.90
2023-03-27T09:45:39.812Z,4.00
2023-03-27T09:46:39.818Z,3.50
2023-03-27T09:47:39.811Z,4.60
2023-03-27T09:48:39.787Z,3.60
2023-03-27T09:49:39.754Z,3.70
2023-03-27T09:50:39.741Z,2.40
2023-03-27T09:51:39.762Z,1.70
2023-03-27T09:52:39.778Z,3.60
2023-03-27T09:53:39.739Z,4.10
2023-03-27T09:54:39.762Z,2.70
2023-03-27T09:55:39.688Z,3.40
2023-03-27T09:56:39.748Z,4.30
2023-03-27T09:57:39.684Z,4.00
2023-03-27T09:58:39.701Z,3.90
2023-03-27T09:59:39.662Z,5.40
2023-03-27T10:00:39.735Z,4.60
2023-03-27T10:01:39.620Z,5.40
2023-03-27T10:02:39.654Z,3.20
2023-03-27T10:03:39.713Z,3.10
2023-03-27T10:04:39.608Z,3.70
2023-03-27T10:05:39.609Z,3.50
2023-03-27T10:06:39.649Z,3.80
2023-03-27T10:07:39.572Z,2.70
2023-03-27T10:08:39.557Z,3.90
2023-03-27T10:09:39.614Z,2.30
2023-03-27T10:10:39.550Z,5.00
2023-03-27T10:11:39.558Z,4.20
2023-03-27T10:12:39.557Z,3.80
2023-03-27T10:13:39.491Z,3.80
2023-03-27T10:14:39.500Z,2.90
2023-03-27T10:15:39.515Z,4.80
2023-03-27T10:16:39.559Z,2.80
2023-03-27T10:17:39.519Z,2.50
2023-03-27T10:18:39.457Z,3.10
2023-03-27T10:19:39.446Z,3.00
2023-03-27T10:20:39.456Z,4.10
2023-03-27T10:21:39.483Z,3.30
2023-03-27T10:22:39.409Z,4.30
2023-03-27T10:23:39.437Z,3.40
2023-03-27T10:24:44.535Z,4.80
2023-03-27T10:25:40.393Z,3.90
2023-03-27T10:26:39.374Z,3.70
2023-03-27T10:28:08.321Z,3.10
2023-03-27T10:28:41.065Z,2.30
2023-03-27T10:29:41.214Z,2.90
2023-03-27T10:30:39.367Z,2.50
2023-03-27T10:31:39.361Z,3.10
2023-03-27T10:32:39.376Z,3.50
2023-03-27T10:33:39.357Z,3.70
2023-03-27T10:34:39.316Z,3.20
2023-03-27T10:35:39.521Z,2.30
2023-03-27T10:36:39.337Z,2.50
2023-03-27T10:37:39.434Z,3.50
2023-03-27T10:38:39.320Z,4.90
2023-03-27T10:39:39.334Z,3.50
2023-03-27T10:40:39.331Z,3.40
2023-03-27T10:41:40.679Z,2.60
2023-03-27T10:42:39.759Z,2.50
2023-03-27T10:43:39.182Z,3.00
2023-03-27T10:44:39.359Z,3.00
2023-03-27T10:45:39.215Z,3.50
2023-03-27T10:46:39.179Z,6.60
2023-03-27T10:47:39.329Z,4.40
2023-03-27T10:48:39.158Z,4.20
2023-03-27T10:49:39.158Z,4.00
2023-03-27T10:50:39.173Z,4.40
2023-03-27T10:51:46.052Z,4.90
2023-03-27T10:52:40.100Z,5.30
2023-03-27T10:53:39.161Z,4.30
2023-03-27T10:54:39.119Z,4.40
2023-03-27T10:55:39.048Z,4.10
2023-03-27T10:56:39.144Z,3.70
2023-03-27T10:57:39.044Z,5.20
2023-03-27T10:58:39.024Z,3.50
2023-03-27T10:59:41.928Z,3.80
2023-03-27T11:00:38.999Z,5.10
2023-03-27T11:01:39.144Z,3.00
2023-03-27T11:02:39.053Z,3.30
2023-03-27T11:03:39.108Z,3.60
2023-03-27T11:04:39.039Z,3.30
2023-03-27T11:05:39.054Z,5.80
2023-03-27T11:06:40.852Z,3.80
2023-03-27T11:07:38.943Z,3.10
2023-03-27T11:08:38.929Z,2.90
2023-03-27T11:09:39.889Z,3.90
2023-03-27T11:10:38.952Z,3.70
2023-03-27T11:11:39.065Z,2.30
2023-03-27T11:12:39.669Z,2.80
2023-03-27T11:13:39.564Z,2.80
2023-03-27T11:14:38.919Z,2.80
2023-03-27T11:15:38.905Z,2.30
2023-03-27T11:16:38.930Z,2.50
2023-03-27T11:17:38.934Z,4.20
2023-03-27T11:18:38.814Z,2.90
2023-03-27T11:19:38.991Z,2.50
2023-03-27T11:20:38.954Z,3.10
2023-03-27T11:21:38.843Z,3.40
2023-03-27T11:22:38.821Z,7.60
2023-03-27T11:23:38.825Z,2.70
2023-03-27T11:24:39.758Z,2.40
2023-03-27T11:25:38.874Z,2.60
2023-03-27T11:26:38.856Z,2.00
2023-03-27T11:27:38.945Z,3.60
2023-03-27T11:28:38.769Z,5.60
2023-03-27T11:29:38.832Z,5.00
2023-03-27T11:30:38.863Z,3.10
2023-03-27T11:31:38.855Z,3.80
2023-03-27T11:32:38.753Z,3.90
2023-03-27T11:33:38.976Z,6.80
2023-03-27T11:34:40.458Z,4.40
2023-03-27T11:35:39.755Z,3.40
2023-03-27T11:36:38.734Z,2.50
2023-03-27T11:37:38.708Z,2.30
2023-03-27T11:38:38.934Z,3.10
2023-03-27T11:39:38.647Z,2.60
2023-03-27T11:40:38.732Z,4.10
2023-03-27T11:41:38.637Z,4.70
2023-03-27T11:42:38.620Z,4.30
2023-03-27T11:43:38.651Z,3.00
2023-03-27T11:44:47.708Z,2.80
2023-03-27T11:45:40.514Z,5.40
2023-03-27T11:47:19.175Z,3.40
2023-03-27T11:49:13.823Z,3.60
2023-03-27T11:50:00.145Z,2.80
2023-03-27T11:51:33.478Z,4.60
2023-03-27T11:51:59.216Z,3.00
2023-03-27T11:53:07.942Z,2.50
2023-03-27T11:54:00.403Z,2.50
2023-03-27T11:54:59.663Z,2.30
2023-03-27T11:55:59.290Z,2.40
2023-03-27T11:56:59.211Z,4.70
2023-03-27T11:57:59.915Z,1.40
2023-03-27T11:58:59.339Z,1.70
2023-03-27T11:59:58.994Z,4.30
2023-03-27T12:00:59.139Z,1.80
2023-03-27T12:02:00.211Z,4.40
2023-03-27T12:03:02.678Z,4.90
2023-03-27T12:04:00.350Z,2.90
2023-03-27T12:04:59.023Z,1.80
2023-03-27T12:06:06.796Z,2.10
2023-03-27T12:07:04.226Z,4.60
2023-03-27T12:07:59.963Z,3.90
2023-03-27T12:08:59.119Z,4.50
2023-03-27T12:09:58.961Z,3.40
2023-03-27T12:10:59.106Z,5.60
2023-03-27T12:11:58.926Z,1.20
2023-03-27T12:12:58.901Z,2.70
2023-03-27T12:14:02.432Z,2.40
2023-03-27T12:14:59.244Z,2.80
2023-03-27T12:16:01.138Z,4.30
2023-03-27T12:16:59.063Z,3.50
2023-03-27T12:18:00.305Z,2.60
2023-03-27T12:19:06.007Z,2.20
2023-03-27T12:20:02.300Z,2.40
2023-03-27T12:21:03.204Z,3.00
2023-03-27T12:22:22.797Z,2.30
2023-03-27T12:23:00.132Z,3.40
2023-03-27T12:24:02.321Z,2.70
2023-03-27T12:25:00.186Z,3.40
2023-03-27T12:26:21.699Z,4.30
2023-03-27T12:26:59.115Z,2.40
2023-03-27T12:27:58.857Z,2.80
2023-03-27T12:28:59.111Z,2.30
2023-03-27T12:29:59.205Z,1.00
2023-03-27T12:32:58.279Z,2.60
2023-03-27T12:33:28.922Z,0.90
2023-03-27T12:34:27.971Z,1.80
2023-03-27T12:35:28.944Z,2.50
2023-03-27T12:36:28.157Z,2.40
2023-03-27T12:37:27.858Z,1.90
2023-03-27T12:38:27.830Z,1.60
2023-03-27T12:39:27.828Z,2.70
2023-03-27T12:40:28.544Z,1.10
2023-03-27T12:41:44.169Z,1.80
2023-03-27T12:42:30.726Z,1.80
2023-03-27T12:43:28.884Z,0.80
2023-03-27T12:44:28.279Z,1.20
2023-03-27T12:45:29.729Z,1.80
2023-03-27T12:46:27.955Z,2.80
2023-03-27T12:47:27.853Z,3.00
2023-03-27T12:48:28.661Z,2.70
2023-03-27T12:49:40.663Z,1.60
2023-03-27T12:50:28.776Z,1.70
2023-03-27T12:51:27.785Z,2.20
2023-03-27T12:52:29.589Z,1.40
2023-03-27T12:53:27.781Z,0.90
2023-03-27T12:54:27.793Z,1.10
2023-03-27T12:55:27.794Z,1.70
2023-03-27T12:56:27.874Z,4.10
2023-03-27T12:57:27.908Z,2.30
2023-03-27T12:58:27.684Z,2.10
2023-03-27T12:59:27.739Z,1.90
2023-03-27T13:00:27.618Z,4.10
2023-03-27T13:01:27.633Z,1.80
2023-03-27T13:02:28.519Z,1.50
2023-03-27T13:03:27.749Z,1.40
2023-03-27T13:04:27.668Z,0.90
2023-03-27T13:05:28.141Z,2.00
2023-03-27T13:06:27.511Z,1.20
2023-03-27T13:07:28.551Z,2.00
2023-03-27T13:08:27.580Z,1.20
2023-03-27T13:09:27.508Z,2.40
2023-03-27T13:10:27.459Z,1.80
2023-03-27T13:11:27.501Z,2.90
2023-03-27T13:12:27.453Z,1.60
2023-03-27T13:13:27.470Z,3.10
2023-03-27T13:14:30.587Z,1.20
2023-03-27T13:15:27.483Z,2.00
2023-03-27T13:16:27.463Z,1.80
2023-03-27T13:17:29.432Z,1.90
2023-03-27T13:18:27.565Z,2.40
2023-03-27T13:19:27.373Z,2.00