createdAt,value
2022-08-30T00:00:35.690Z,96800.59
2022-08-30T00:03:06.890Z,96797.34
2022-08-30T00:05:37.414Z,96797.34
2022-08-30T00:08:05.984Z,96817.84
2022-08-30T00:10:34.947Z,96811.03
2022-08-30T00:13:03.452Z,96779.28
2022-08-30T00:15:32.037Z,96824.75
2022-08-30T00:18:00.422Z,96784.03
2022-08-30T00:20:32.157Z,96824.53
2022-08-30T00:23:02.200Z,96847.91
2022-08-30T00:25:31.221Z,96798.09
2022-08-30T00:27:59.512Z,96778.44
2022-08-30T00:30:27.873Z,96806.25
2022-08-30T00:32:56.136Z,96837.19
2022-08-30T00:35:25.170Z,96773.78
2022-08-30T00:37:53.499Z,96800.47
2022-08-30T00:40:27.246Z,96837.69
2022-08-30T00:42:58.856Z,96827.84
2022-08-30T00:45:31.447Z,96808.25
2022-08-30T00:48:01.615Z,96744.91
2022-08-30T00:50:36.766Z,96844.72
2022-08-30T00:53:10.499Z,96749.13
2022-08-30T00:55:42.074Z,96775.28
2022-08-30T00:58:20.023Z,96776.38
2022-08-30T01:00:50.432Z,96820.69
2022-08-30T01:03:18.806Z,96839.28
2022-08-30T01:05:48.575Z,96821.69
2022-08-30T01:08:16.910Z,96724.69
2022-08-30T01:10:46.501Z,96786.69
2022-08-30T01:13:16.026Z,96804.06
2022-08-30T01:15:46.319Z,96706.50
2022-08-30T01:18:17.519Z,96768.44
2022-08-30T01:20:53.275Z,96748.34
2022-08-30T01:23:25.904Z,96798.00
2022-08-30T01:25:56.592Z,96763.81
2022-08-30T01:28:28.971Z,96789.16
2022-08-30T01:30:58.241Z,96819.31
2022-08-30T01:33:26.854Z,96803.53
2022-08-30T01:35:57.957Z,96725.00
2022-08-30T01:38:30.644Z,96766.31
2022-08-30T01:41:00.162Z,96767.28
2022-08-30T01:43:29.051Z,96709.09
2022-08-30T01:45:57.365Z,96789.84
2022-08-30T01:48:30.169Z,96771.44
2022-08-30T01:50:59.973Z,96774.09
2022-08-30T01:53:30.012Z,96826.78
2022-08-30T01:55:58.398Z,96793.03
2022-08-30T01:58:26.746Z,96791.03
2022-08-30T02:00:55.581Z,96815.63
2022-08-30T02:03:33.266Z,96805.97
2022-08-30T02:06:05.322Z,96811.50
2022-08-30T02:08:35.438Z,96803.16
2022-08-30T02:11:04.741Z,96779.38
2022-08-30T02:13:33.873Z,96784.28
2022-08-30T02:16:02.163Z,96795.97
2022-08-30T02:18:30.399Z,96834.56
2022-08-30T02:20:58.639Z,96807.16
2022-08-30T02:23:26.888Z,96813.19
2022-08-30T02:25:56.815Z,96753.75
2022-08-30T02:28:25.870Z,96814.50
2022-08-30T02:33:47.629Z,96786.91
2022-08-30T02:36:16.070Z,96774.69
2022-08-30T02:38:44.424Z,96783.03
2022-08-30T02:41:14.076Z,96788.41
2022-08-30T02:43:42.771Z,96770.78
2022-08-30T02:46:11.415Z,96784.69
2022-08-30T02:48:39.749Z,96771.16
2022-08-30T02:51:11.515Z,96770.22
2022-08-30T02:53:40.581Z,96845.22
2022-08-30T02:56:09.698Z,96797.81
2022-08-30T02:58:42.385Z,96762.22
2022-08-30T03:01:13.600Z,96795.75
2022-08-30T03:03:43.597Z,96775.06
2022-08-30T03:06:12.103Z,96762.47
2022-08-30T03:08:40.871Z,96701.44
2022-08-30T03:11:09.851Z,96798.69
2022-08-30T03:13:39.505Z,96824.34
2022-08-30T03:16:07.827Z,96747.66
2022-08-30T03:18:36.524Z,96772.56
2022-08-30T03:21:11.255Z,96765.88
2022-08-30T03:23:40.894Z,96835.34
2022-08-30T03:26:09.590Z,96756.47
2022-08-30T03:28:39.426Z,96785.75
2022-08-30T03:31:08.903Z,96794.19
2022-08-30T03:33:40.054Z,96797.59
2022-08-30T03:36:09.332Z,96791.09
2022-08-30T03:38:38.387Z,96756.78
2022-08-30T03:41:07.539Z,96789.41
2022-08-30T03:43:38.838Z,96797.00
2022-08-30T03:46:07.892Z,96707.72
2022-08-30T03:48:36.273Z,96789.84
2022-08-30T03:51:06.044Z,96705.56
2022-08-30T03:53:34.868Z,96780.47
2022-08-30T03:56:03.900Z,96791.50
2022-08-30T03:58:32.180Z,96808.63
2022-08-30T04:01:01.868Z,96755.31
2022-08-30T04:03:30.429Z,96810.75
2022-08-30T04:06:00.594Z,96818.84
2022-08-30T04:08:29.348Z,96766.38
2022-08-30T04:10:58.109Z,96764.41
2022-08-30T04:13:26.470Z,96775.44
2022-08-30T04:15:54.788Z,96806.47
2022-08-30T04:18:24.444Z,96794.31
2022-08-30T04:20:53.433Z,96801.63
2022-08-30T04:23:21.793Z,96677.22
2022-08-30T04:25:50.160Z,96808.63
2022-08-30T04:28:18.386Z,96807.53
2022-08-30T04:30:46.955Z,96812.03
2022-08-30T04:33:17.021Z,96820.75
2022-08-30T04:35:50.673Z,96609.13
2022-08-30T04:38:22.367Z,96781.34
2022-08-30T04:40:52.115Z,96836.84
2022-08-30T04:43:20.367Z,96745.72
2022-08-30T04:45:49.806Z,96851.91
2022-08-30T04:48:18.537Z,96805.88
2022-08-30T04:50:48.177Z,96826.34
2022-08-30T04:53:17.473Z,96806.59
2022-08-30T04:55:45.973Z,96837.03
2022-08-30T04:58:14.487Z,96807.34
2022-08-30T05:00:45.431Z,96776.69
2022-08-30T05:03:14.062Z,96790.72
2022-08-30T05:05:42.663Z,96832.41
2022-08-30T05:08:15.143Z,96840.38
2022-08-30T05:10:46.803Z,96814.75
2022-08-30T05:13:16.747Z,96818.97
2022-08-30T05:15:46.052Z,96834.88
2022-08-30T05:18:15.962Z,96849.72
2022-08-30T05:20:44.998Z,96829.41
2022-08-30T05:23:16.483Z,96790.22
2022-08-30T05:25:46.110Z,96817.38
2022-08-30T05:28:14.353Z,96818.03
2022-08-30T05:30:42.632Z,96815.75
2022-08-30T05:33:10.898Z,96824.25
2022-08-30T05:35:40.883Z,96832.78
2022-08-30T05:38:09.165Z,96846.75
2022-08-30T05:40:44.082Z,96790.56
2022-08-30T05:43:14.286Z,96833.03
2022-08-30T05:45:42.594Z,96826.81
2022-08-30T05:48:10.845Z,96803.16
2022-08-30T05:50:41.563Z,96834.09
2022-08-30T05:53:09.829Z,96906.88
2022-08-30T05:55:38.117Z,96836.81
2022-08-30T05:58:07.712Z,96798.19
2022-08-30T06:00:38.069Z,96872.09
2022-08-30T06:03:06.407Z,96851.66
2022-08-30T06:05:34.970Z,96713.25
2022-08-30T06:08:04.224Z,96845.19
2022-08-30T06:10:32.509Z,96794.78
2022-08-30T06:13:00.820Z,96823.34
2022-08-30T06:15:33.674Z,96855.34
2022-08-30T06:18:01.942Z,96813.41
2022-08-30T06:20:30.288Z,96890.59
2022-08-30T06:22:58.589Z,96858.06
2022-08-30T06:25:26.960Z,96805.78
2022-08-30T06:28:10.456Z,96848.44
2022-08-30T06:30:42.817Z,96789.59
2022-08-30T06:33:11.848Z,96765.31
2022-08-30T06:35:56.644Z,96835.09
2022-08-30T06:38:28.185Z,96797.28
2022-08-30T06:40:56.478Z,96846.47
2022-08-30T06:43:24.988Z,96861.66
2022-08-30T06:45:56.223Z,96801.44
2022-08-30T06:48:24.878Z,96823.97
2022-08-30T06:50:55.719Z,96859.84
2022-08-30T06:53:24.567Z,96832.00
2022-08-30T06:55:58.642Z,96822.38
2022-08-30T06:58:26.977Z,96781.72
2022-08-30T07:00:56.847Z,96824.34
2022-08-30T07:03:27.366Z,96815.69
2022-08-30T07:05:59.255Z,96825.97
2022-08-30T07:08:28.612Z,96838.66
2022-08-30T07:10:58.265Z,96801.22
2022-08-30T07:13:28.291Z,96812.94
2022-08-30T07:15:58.165Z,96864.88
2022-08-30T07:18:44.328Z,96883.78
2022-08-30T07:21:15.953Z,96765.25
2022-08-30T07:23:45.307Z,96758.09
2022-08-30T07:26:17.049Z,96817.41
2022-08-30T07:28:47.113Z,96783.03
2022-08-30T07:31:21.215Z,96857.03
2022-08-30T07:33:50.033Z,96763.94
2022-08-30T07:36:19.256Z,96806.41
2022-08-30T07:38:48.525Z,96820.09
2022-08-30T07:41:23.233Z,96817.09
2022-08-30T07:43:52.872Z,96782.84
2022-08-30T07:46:24.283Z,96834.66
2022-08-30T07:48:54.354Z,96787.31
2022-08-30T07:51:25.467Z,96848.81
2022-08-30T07:53:54.148Z,96838.44
2022-08-30T07:56:22.550Z,96791.91
2022-08-30T07:58:51.917Z,96818.88
2022-08-30T08:01:23.271Z,96852.97
2022-08-30T08:04:16.691Z,96793.53
2022-08-30T08:06:50.386Z,96803.81
2022-08-30T08:09:19.742Z,96837.38
2022-08-30T08:11:48.077Z,96818.59
2022-08-30T08:16:51.014Z,96815.13
2022-08-30T08:19:19.701Z,96765.81
2022-08-30T08:21:52.778Z,96848.78
2022-08-30T08:24:28.220Z,96833.78
2022-08-30T08:26:57.383Z,96822.72
2022-08-30T08:29:26.979Z,96814.47
2022-08-30T08:31:57.796Z,96842.53
2022-08-30T08:34:26.044Z,96864.19
2022-08-30T08:36:54.813Z,96834.88
2022-08-30T08:39:23.092Z,96846.00
2022-08-30T08:42:04.355Z,96816.56
2022-08-30T08:44:50.942Z,96862.81
2022-08-30T08:47:31.237Z,96820.28
2022-08-30T08:50:04.179Z,96784.84
2022-08-30T08:53:05.055Z,96835.91
2022-08-30T08:55:33.585Z,96696.00
2022-08-30T08:58:02.768Z,96808.06
2022-08-30T09:00:32.970Z,96836.53
2022-08-30T09:03:05.345Z,96844.13
2022-08-30T09:05:39.347Z,96829.88
2022-08-30T09:08:12.796Z,96830.44
2022-08-30T09:10:51.387Z,96835.22
2022-08-30T09:13:22.908Z,96810.50
2022-08-30T09:15:54.777Z,96846.06
2022-08-30T09:18:45.339Z,96809.78
2022-08-30T09:21:16.142Z,96814.09
2022-08-30T09:23:57.413Z,96801.53
2022-08-30T09:26:32.280Z,96847.16
2022-08-30T09:29:01.164Z,96792.53
2022-08-30T09:31:32.771Z,96792.19
2022-08-30T09:34:07.145Z,96381.03
2022-08-30T09:36:42.747Z,96781.50
2022-08-30T09:39:19.589Z,96765.88
2022-08-30T09:41:50.734Z,96798.91
2022-08-30T09:44:23.015Z,96792.75
2022-08-30T09:46:56.076Z,96767.72
2022-08-30T09:49:36.103Z,96788.84
2022-08-30T09:52:36.266Z,96772.66
2022-08-30T09:55:22.258Z,96766.19
2022-08-30T09:58:03.848Z,96811.91
2022-08-30T10:00:38.480Z,96809.50
2022-08-30T10:03:36.274Z,96802.97
2022-08-30T10:06:23.100Z,96767.38
2022-08-30T10:09:03.485Z,96774.94
2022-08-30T10:11:44.317Z,96811.16
2022-08-30T10:14:41.307Z,96750.63
2022-08-30T10:17:17.744Z,96759.88
2022-08-30T10:20:10.675Z,96739.34
2022-08-30T10:22:46.628Z,96796.97
2022-08-30T10:25:20.480Z,96719.28
2022-08-30T10:27:54.308Z,96732.28
2022-08-30T10:30:24.123Z,96776.13
2022-08-30T10:33:00.469Z,96637.53
2022-08-30T10:35:38.681Z,96747.47
2022-08-30T10:38:18.183Z,96731.47
2022-08-30T10:41:11.234Z,96683.03
2022-08-30T10:43:55.417Z,96743.13
2022-08-30T10:46:32.149Z,96676.00
2022-08-30T10:49:05.455Z,96730.69
2022-08-30T10:51:40.143Z,96609.16
2022-08-30T10:54:20.780Z,96750.41
2022-08-30T10:56:52.508Z,96730.09
2022-08-30T10:59:22.523Z,96760.41
2022-08-30T11:02:19.126Z,96668.00
2022-08-30T11:05:09.299Z,96783.94
2022-08-30T11:07:47.199Z,96722.97
2022-08-30T11:10:39.669Z,96745.50
2022-08-30T11:13:13.525Z,96747.66
2022-08-30T11:15:58.883Z,96643.09
2022-08-30T11:18:32.815Z,96682.19
2022-08-30T11:21:27.349Z,96740.03
2022-08-30T11:24:06.538Z,96706.59
2022-08-30T11:26:58.464Z,96739.66
2022-08-30T11:29:38.260Z,96739.09
2022-08-30T11:33:00.748Z,96736.97
2022-08-30T11:35:46.083Z,97027.81
2022-08-30T11:39:03.149Z,96681.44
2022-08-30T11:41:42.650Z,96722.25
2022-08-30T11:44:32.369Z,96759.22
2022-08-30T11:47:05.088Z,96722.53
2022-08-30T11:49:54.610Z,96763.38
2022-08-30T11:52:45.425Z,96701.56
2022-08-30T11:55:39.852Z,96759.38
2022-08-30T11:58:23.931Z,96717.44
2022-08-30T12:01:50.908Z,96664.09
2022-08-30T12:04:38.536Z,96738.88
2022-08-30T12:07:09.244Z,96664.34
2022-08-30T12:10:07.476Z,96704.78
2022-08-30T12:12:53.726Z,96710.00
2022-08-30T12:16:02.083Z,96718.09
2022-08-30T12:18:44.419Z,96694.63
2022-08-30T12:21:43.818Z,96686.38
2022-08-30T12:24:21.201Z,96676.72
2022-08-30T12:26:52.652Z,96680.00
2022-08-30T12:29:24.896Z,96692.66
2022-08-30T12:31:58.674Z,96692.75
2022-08-30T12:34:31.332Z,96683.69
2022-08-30T12:37:04.811Z,96661.25
2022-08-30T12:39:36.254Z,96694.56
2022-08-30T12:42:19.443Z,96675.69
2022-08-30T12:44:49.318Z,96701.31
2022-08-30T12:47:25.615Z,96666.88
2022-08-30T12:49:55.318Z,96697.91
2022-08-30T12:52:39.435Z,96677.81
2022-08-30T12:55:19.123Z,96721.44
2022-08-30T12:58:01.318Z,96684.88
2022-08-30T13:00:33.642Z,96696.78
2022-08-30T13:03:16.168Z,96685.72
2022-08-30T13:05:50.059Z,96656.19
2022-08-30T13:08:25.388Z,96630.75
2022-08-30T13:11:04.427Z,96679.59
2022-08-30T13:13:39.479Z,96654.72
2022-08-30T13:16:29.386Z,96708.06
2022-08-30T13:19:26.752Z,96666.66
2022-08-30T13:21:56.841Z,96690.16
2022-08-30T13:24:25.893Z,96667.41
2022-08-30T13:26:55.510Z,96638.31
2022-08-30T13:29:27.711Z,96624.81
2022-08-30T13:31:57.234Z,96654.72
2022-08-30T13:34:27.028Z,96651.38
2022-08-30T13:36:58.579Z,96654.63
2022-08-30T13:39:27.843Z,96681.78
2022-08-30T13:42:31.290Z,96654.16
2022-08-30T13:44:45.048Z,96619.50
2022-08-30T13:47:34.531Z,96701.31
2022-08-30T13:50:06.941Z,96671.53
2022-08-30T13:52:37.949Z,96671.00
2022-08-30T13:55:08.420Z,96664.75
2022-08-30T14:00:26.163Z,96645.50
2022-08-30T14:02:57.471Z,96661.44
2022-08-30T14:05:54.686Z,96626.97
2022-08-30T14:11:21.188Z,96626.22
2022-08-30T14:16:42.455Z,96588.34
2022-08-30T14:19:13.286Z,96666.38
2022-08-30T14:21:43.437Z,96665.66
2022-08-30T14:24:15.006Z,96648.25
2022-08-30T14:26:51.400Z,96652.63
2022-08-30T14:29:23.102Z,96643.97
2022-08-30T14:31:53.482Z,96629.63
2022-08-30T14:34:23.100Z,96593.19
2022-08-30T14:36:52.891Z,96611.63
2022-08-30T14:39:22.676Z,96567.84
2022-08-30T14:41:55.274Z,96630.06
2022-08-30T14:44:25.336Z,96546.91
2022-08-30T14:46:54.138Z,96610.00
2022-08-30T14:49:23.469Z,96595.75
2022-08-30T14:51:53.876Z,96593.66
2022-08-30T14:54:25.745Z,96630.53
2022-08-30T14:56:54.334Z,96616.97
2022-08-30T14:59:23.953Z,96525.56
2022-08-30T15:01:52.584Z,96605.06
2022-08-30T15:04:21.527Z,96608.34
2022-08-30T15:06:52.453Z,96590.97
2022-08-30T15:09:23.910Z,96612.25
2022-08-30T15:11:55.106Z,96596.19
2022-08-30T15:14:25.301Z,96605.22
2022-08-30T15:16:58.318Z,96549.53
2022-08-30T15:19:27.547Z,96565.72
2022-08-30T15:22:02.253Z,96597.06
2022-08-30T15:24:31.217Z,96609.63
2022-08-30T15:27:00.972Z,96592.56
2022-08-30T15:29:32.017Z,96579.50
2022-08-30T15:32:01.726Z,96533.59
2022-08-30T15:34:33.924Z,96480.13
2022-08-30T15:37:05.006Z,96551.78
2022-08-30T15:39:33.828Z,96559.16
2022-08-30T15:42:02.173Z,96585.91
2022-08-30T15:44:31.701Z,96634.34
2022-08-30T15:47:24.747Z,96448.50
2022-08-30T15:49:57.290Z,96574.25
2022-08-30T15:52:28.598Z,96590.97
2022-08-30T15:54:57.328Z,96600.88
2022-08-30T15:57:26.150Z,96560.88
2022-08-30T15:59:55.492Z,96574.63
2022-08-30T16:02:27.696Z,96554.69
2022-08-30T16:04:56.314Z,96550.16
2022-08-30T16:07:24.584Z,96578.81
2022-08-30T16:09:55.362Z,96591.03
2022-08-30T16:12:24.153Z,96596.66
2022-08-30T16:14:52.730Z,96582.53
2022-08-30T16:17:21.424Z,96604.50
2022-08-30T16:19:49.806Z,96560.38
2022-08-30T16:22:22.306Z,96583.19
2022-08-30T16:24:51.562Z,96527.13
2022-08-30T16:27:22.159Z,96582.47
2022-08-30T16:29:50.440Z,96580.75
2022-08-30T16:32:19.002Z,96566.19
2022-08-30T16:34:47.691Z,96553.50
2022-08-30T16:37:15.985Z,96584.59
2022-08-30T16:39:46.686Z,96578.41
2022-08-30T16:42:21.029Z,96527.59
2022-08-30T16:44:51.214Z,96556.34
2022-08-30T16:47:20.844Z,96535.75
2022-08-30T16:49:49.207Z,96564.19
2022-08-30T16:52:18.722Z,96558.28
2022-08-30T16:54:52.215Z,96540.47
2022-08-30T16:57:20.808Z,96571.06
2022-08-30T16:59:52.407Z,96573.78
2022-08-30T17:02:20.970Z,96539.41
2022-08-30T17:04:52.872Z,96534.28
2022-08-30T17:07:22.542Z,96579.75
2022-08-30T17:09:51.201Z,96532.38
2022-08-30T17:12:19.996Z,96563.47
2022-08-30T17:14:50.337Z,96518.91
2022-08-30T17:17:22.051Z,96483.50
2022-08-30T17:19:50.893Z,96490.25
2022-08-30T17:22:19.805Z,96544.03
2022-08-30T17:24:50.199Z,96511.88
2022-08-30T17:27:18.675Z,96528.59
2022-08-30T17:29:47.135Z,96586.63
2022-08-30T17:32:16.816Z,96569.34
2022-08-30T17:34:45.616Z,96507.72
2022-08-30T17:37:13.952Z,96517.16
2022-08-30T17:39:42.478Z,96527.91
2022-08-30T17:42:10.760Z,96545.97
2022-08-30T17:44:42.057Z,96558.56
2022-08-30T17:47:11.756Z,96550.75
2022-08-30T17:49:41.463Z,96544.66
2022-08-30T17:52:11.543Z,96556.41
2022-08-30T17:54:41.162Z,96569.88
2022-08-30T17:57:11.472Z,96593.44
2022-08-30T17:59:41.064Z,96623.16
2022-08-30T18:02:11.013Z,96625.56
2022-08-30T18:04:42.097Z,96575.22
2022-08-30T18:07:11.754Z,96581.38
2022-08-30T18:09:40.892Z,96591.13
2022-08-30T18:12:09.952Z,96551.75
2022-08-30T18:14:39.451Z,96541.06
2022-08-30T18:17:09.084Z,96617.56
2022-08-30T18:19:46.070Z,96625.63
2022-08-30T18:22:17.681Z,96635.91
2022-08-30T18:24:47.840Z,96627.16
2022-08-30T18:27:16.510Z,96607.63
2022-08-30T18:29:44.863Z,96602.31
2022-08-30T18:32:13.247Z,96596.56
2022-08-30T18:34:42.839Z,96591.22
2022-08-30T18:37:12.580Z,96626.53
2022-08-30T18:39:43.132Z,96661.00
2022-08-30T18:42:11.630Z,96644.41
2022-08-30T18:44:40.502Z,96604.53
2022-08-30T18:47:12.823Z,96621.03
2022-08-30T18:49:41.173Z,96622.84
2022-08-30T18:52:11.487Z,96638.34
2022-08-30T18:54:48.490Z,96614.06
2022-08-30T18:57:20.811Z,96612.06
2022-08-30T18:59:50.568Z,96632.13
2022-08-30T19:02:20.806Z,96602.41
2022-08-30T19:04:49.234Z,96564.09
2022-08-30T19:07:20.538Z,96629.09
2022-08-30T19:09:51.301Z,96626.91
2022-08-30T19:12:19.681Z,96629.38
2022-08-30T19:14:49.319Z,96609.81
2022-08-30T19:17:17.665Z,96655.50
2022-08-30T19:19:47.321Z,96616.25
2022-08-30T19:22:19.284Z,96515.25
2022-08-30T19:24:50.259Z,96603.91
2022-08-30T19:27:21.339Z,96588.28
2022-08-30T19:29:53.726Z,96622.66
2022-08-30T19:32:22.795Z,96624.97
2022-08-30T19:34:51.359Z,96625.91
2022-08-30T19:37:20.118Z,96735.94
2022-08-30T19:39:49.826Z,96650.28
2022-08-30T19:42:20.153Z,96542.66
2022-08-30T19:44:51.897Z,96630.78
2022-08-30T19:47:20.439Z,96645.66
2022-08-30T19:49:48.822Z,96663.38
2022-08-30T19:52:17.109Z,96615.38
2022-08-30T19:54:45.567Z,96652.44
2022-08-30T19:57:16.071Z,96548.69
2022-08-30T19:59:44.409Z,96636.91
2022-08-30T20:02:13.598Z,96617.47
2022-08-30T20:04:42.579Z,96688.97
2022-08-30T20:07:11.126Z,96657.28
2022-08-30T20:09:39.428Z,96582.81
2022-08-30T20:12:08.218Z,96656.22
2022-08-30T20:14:37.850Z,96528.72
2022-08-30T20:17:06.232Z,96685.94
2022-08-30T20:19:40.737Z,96641.53
2022-08-30T20:22:09.459Z,96672.84
2022-08-30T20:24:39.204Z,96630.38
2022-08-30T20:27:12.513Z,96644.91
2022-08-30T20:29:42.409Z,96677.06
2022-08-30T20:32:10.695Z,96681.19
2022-08-30T20:34:40.478Z,96679.91
2022-08-30T20:37:09.888Z,96656.53
2022-08-30T20:39:39.186Z,96667.81
2022-08-30T20:42:08.037Z,96643.84
2022-08-30T20:44:36.464Z,96671.34
2022-08-30T20:47:08.827Z,96715.44
2022-08-30T20:49:37.580Z,96629.75
2022-08-30T20:52:06.233Z,96508.69
2022-08-30T20:54:38.604Z,96674.28
2022-08-30T20:57:07.513Z,96663.50
2022-08-30T20:59:36.585Z,96652.47
2022-08-30T21:02:05.840Z,96634.34
2022-08-30T21:04:35.604Z,96613.38
2022-08-30T21:07:03.869Z,96686.66
2022-08-30T21:09:32.132Z,96670.09
2022-08-30T21:12:00.363Z,96678.25
2022-08-30T21:14:29.096Z,96671.84
2022-08-30T21:16:57.411Z,96685.84
2022-08-30T21:19:26.325Z,96642.91
2022-08-30T21:21:55.990Z,96652.19
2022-08-30T21:24:25.629Z,96638.25
2022-08-30T21:26:55.618Z,96641.56
2022-08-30T21:29:23.968Z,96677.06
2022-08-30T21:31:52.305Z,96672.91
2022-08-30T21:34:20.595Z,96614.56
2022-08-30T21:36:48.031Z,96648.84
2022-08-30T21:39:21.593Z,96643.13
2022-08-30T21:41:53.066Z,96691.94
2022-08-30T21:44:23.934Z,96645.00
2022-08-30T21:46:54.332Z,96661.56
2022-08-30T21:49:24.810Z,96662.06
2022-08-30T21:51:55.392Z,96689.84
2022-08-30T21:54:28.341Z,96577.78
2022-08-30T21:57:02.031Z,96645.41
2022-08-30T21:59:30.409Z,96726.22
2022-08-30T22:01:59.716Z,96677.97
2022-08-30T22:04:29.549Z,96663.53
2022-08-30T22:06:58.222Z,96691.91
2022-08-30T22:09:27.863Z,96628.91
2022-08-30T22:11:56.344Z,96674.81
2022-08-30T22:14:26.493Z,96641.69
2022-08-30T22:16:55.448Z,96696.31
2022-08-30T22:19:23.986Z,96702.16
2022-08-30T22:21:53.758Z,96690.66
2022-08-30T22:24:32.847Z,96635.47
2022-08-30T22:27:03.138Z,96647.63
2022-08-30T22:29:31.625Z,96642.44
2022-08-30T22:32:00.449Z,96657.72
2022-08-30T22:34:28.988Z,96604.72
2022-08-30T22:36:57.210Z,96719.31
2022-08-30T22:39:26.096Z,96658.16
2022-08-30T22:41:55.874Z,96685.31
2022-08-30T22:44:24.079Z,96662.09
2022-08-30T22:46:52.295Z,96648.81
2022-08-30T22:49:20.769Z,96636.44
2022-08-30T22:51:49.003Z,96664.22
2022-08-30T22:54:17.519Z,96686.63
2022-08-30T22:56:45.824Z,96671.19
2022-08-30T22:59:16.761Z,96639.59
2022-08-30T23:01:47.080Z,96633.66
2022-08-30T23:04:15.499Z,96711.16
2022-08-30T23:06:50.063Z,96725.81
2022-08-30T23:09:19.566Z,96574.59
2022-08-30T23:11:48.010Z,96700.19
2022-08-30T23:14:17.999Z,96800.00
2022-08-30T23:16:47.007Z,96665.38
2022-08-30T23:19:15.879Z,96665.22
2022-08-30T23:21:44.744Z,96672.84
2022-08-30T23:24:30.842Z,96667.28
2022-08-30T23:27:16.836Z,96711.06
2022-08-30T23:30:04.230Z,96686.84
2022-08-30T23:32:50.292Z,96684.34
2022-08-30T23:35:36.207Z,96656.88
2022-08-30T23:38:24.470Z,96683.59
2022-08-30T23:41:10.499Z,96662.66
2022-08-30T23:43:56.535Z,96643.75
2022-08-30T23:46:43.764Z,96615.25
2022-08-30T23:49:29.703Z,96665.16
2022-08-30T23:52:15.786Z,96689.34
2022-08-30T23:55:01.759Z,96675.22
2022-08-30T23:57:47.906Z,96727.50
