createdAt,value
2023-09-20T00:01:05.690Z,63.14
2023-09-20T00:03:32.772Z,63.22
2023-09-20T00:06:01.616Z,63.40
2023-09-20T00:08:28.971Z,64.28
2023-09-20T00:10:55.384Z,63.62
2023-09-20T00:13:21.716Z,64.88
2023-09-20T00:15:48.518Z,63.67
2023-09-20T00:18:15.061Z,63.78
2023-09-20T00:20:41.720Z,63.44
2023-09-20T00:23:08.455Z,63.06
2023-09-20T00:25:34.995Z,63.82
2023-09-20T00:28:01.310Z,63.66
2023-09-20T00:30:27.566Z,63.07
2023-09-20T00:32:54.057Z,62.98
2023-09-20T00:35:20.596Z,62.68
2023-09-20T00:37:47.464Z,62.68
2023-09-20T00:40:25.567Z,62.16
2023-09-20T00:42:58.580Z,62.22
2023-09-20T00:45:25.301Z,62.51
2023-09-20T00:47:57.452Z,62.23
2023-09-20T00:50:27.984Z,61.99
2023-09-20T00:52:56.789Z,62.26
2023-09-20T00:55:26.992Z,61.83
2023-09-20T00:58:05.120Z,62.65
2023-09-20T01:00:34.027Z,62.43
2023-09-20T01:03:02.500Z,63.24
2023-09-20T01:05:30.038Z,63.11
2023-09-20T01:07:57.757Z,63.24
2023-09-20T01:10:25.613Z,62.81
2023-09-20T01:12:54.983Z,63.31
2023-09-20T01:15:25.923Z,63.06
2023-09-20T01:17:58.022Z,62.96
2023-09-20T01:20:25.824Z,63.31
2023-09-20T01:22:55.173Z,63.38
2023-09-20T01:25:23.624Z,64.54
2023-09-20T01:27:51.883Z,64.48
2023-09-20T01:30:18.797Z,64.01
2023-09-20T01:32:45.434Z,64.30
2023-09-20T01:35:12.865Z,64.62
2023-09-20T01:37:39.700Z,64.41
2023-09-20T01:40:16.168Z,64.25
2023-09-20T01:42:44.653Z,64.10
2023-09-20T01:45:16.020Z,64.84
2023-09-20T01:47:46.916Z,64.75
2023-09-20T01:50:14.979Z,64.94
2023-09-20T01:52:42.880Z,64.61
2023-09-20T01:55:12.823Z,64.72
2023-09-20T01:57:39.162Z,65.10
2023-09-20T02:00:17.823Z,65.17
2023-09-20T02:02:45.764Z,64.64
2023-09-20T02:05:18.260Z,65.27
2023-09-20T02:07:47.394Z,64.60
2023-09-20T02:10:15.162Z,64.72
2023-09-20T02:12:45.660Z,65.16
2023-09-20T02:15:12.186Z,65.99
2023-09-20T02:17:39.231Z,66.30
2023-09-20T02:20:13.626Z,66.43
2023-09-20T02:22:41.281Z,66.88
2023-09-20T02:25:12.243Z,67.26
2023-09-20T02:27:40.844Z,66.77
2023-09-20T02:30:17.777Z,67.35
2023-09-20T02:32:44.789Z,67.37
2023-09-20T02:35:11.489Z,67.71
2023-09-20T02:37:41.746Z,67.50
2023-09-20T02:40:08.477Z,67.01
2023-09-20T02:42:43.911Z,67.36
2023-09-20T02:45:11.908Z,67.37
2023-09-20T02:47:38.335Z,66.99
2023-09-20T02:50:06.049Z,67.57
2023-09-20T02:52:35.565Z,66.82
2023-09-20T02:55:01.966Z,67.13
2023-09-20T02:57:30.802Z,67.10
2023-09-20T02:59:59.646Z,66.85
2023-09-20T03:02:26.254Z,67.00
2023-09-20T03:04:54.478Z,67.18
2023-09-20T03:07:22.054Z,67.53
2023-09-20T03:09:48.574Z,68.00
2023-09-20T03:12:15.786Z,67.90
2023-09-20T03:14:42.854Z,67.12
2023-09-20T03:17:09.847Z,67.37
2023-09-20T03:19:36.563Z,68.20
2023-09-20T03:22:03.261Z,67.06
2023-09-20T03:24:30.721Z,67.52
2023-09-20T03:26:57.100Z,67.36
2023-09-20T03:29:24.932Z,67.05
2023-09-20T03:31:51.357Z,68.09
2023-09-20T03:34:17.902Z,67.26
2023-09-20T03:36:44.493Z,67.37
2023-09-20T03:39:12.695Z,67.35
2023-09-20T03:41:39.766Z,67.91
2023-09-20T03:44:07.296Z,67.65
2023-09-20T03:46:33.670Z,67.81
2023-09-20T03:49:00.628Z,67.63
2023-09-20T03:51:26.956Z,67.77
2023-09-20T03:53:53.357Z,68.22
2023-09-20T03:56:19.668Z,69.31
2023-09-20T03:58:46.220Z,68.50
2023-09-20T04:01:13.132Z,68.41
2023-09-20T04:03:41.710Z,68.63
2023-09-20T04:06:08.225Z,68.78
2023-09-20T04:08:34.661Z,69.07
2023-09-20T04:11:01.069Z,69.81
2023-09-20T04:13:27.438Z,69.21
2023-09-20T04:15:53.799Z,70.22
2023-09-20T04:18:20.162Z,69.42
2023-09-20T04:20:47.375Z,68.50
2023-09-20T04:23:14.581Z,68.97
2023-09-20T04:25:41.338Z,68.56
2023-09-20T04:28:10.123Z,69.56
2023-09-20T04:30:39.711Z,69.02
2023-09-20T04:33:08.132Z,69.05
2023-09-20T04:35:37.486Z,70.08
2023-09-20T04:38:04.056Z,69.45
2023-09-20T04:40:30.389Z,69.17
2023-09-20T04:42:57.110Z,70.23
2023-09-20T04:45:23.554Z,69.94
2023-09-20T04:47:50.986Z,68.64
2023-09-20T04:50:18.014Z,69.68
2023-09-20T04:52:46.517Z,69.20
2023-09-20T04:55:12.905Z,68.77
2023-09-20T04:57:39.213Z,69.43
2023-09-20T05:00:08.698Z,68.64
2023-09-20T05:02:35.222Z,68.06
2023-09-20T05:05:01.959Z,68.42
2023-09-20T05:07:28.409Z,68.04
2023-09-20T05:09:54.669Z,67.78
2023-09-20T05:12:21.058Z,67.63
2023-09-20T05:14:49.572Z,68.54
2023-09-20T05:17:15.929Z,67.93
2023-09-20T05:19:42.508Z,67.49
2023-09-20T05:22:08.907Z,68.25
2023-09-20T05:24:35.219Z,67.65
2023-09-20T05:27:02.400Z,67.40
2023-09-20T05:29:28.732Z,67.59
2023-09-20T05:31:55.247Z,68.22
2023-09-20T05:34:22.316Z,67.91
2023-09-20T05:36:54.259Z,68.59
2023-09-20T05:39:20.640Z,68.24
2023-09-20T05:41:47.018Z,68.83
2023-09-20T05:44:14.049Z,68.64
2023-09-20T05:46:40.430Z,68.43
2023-09-20T05:49:07.171Z,68.83
2023-09-20T05:51:33.656Z,69.21
2023-09-20T05:54:00.020Z,69.02
2023-09-20T05:56:26.997Z,68.53
2023-09-20T05:58:54.826Z,68.65
2023-09-20T06:01:21.765Z,69.48
2023-09-20T06:03:48.512Z,68.46
2023-09-20T06:06:15.334Z,67.71
2023-09-20T06:08:43.465Z,67.66
2023-09-20T06:11:10.450Z,67.22
2023-09-20T06:13:37.957Z,66.99
2023-09-20T06:16:07.255Z,68.16
2023-09-20T06:18:34.941Z,67.35
2023-09-20T06:21:01.655Z,67.44
2023-09-20T06:23:28.057Z,67.91
2023-09-20T06:25:54.628Z,66.99
2023-09-20T06:28:21.031Z,67.02
2023-09-20T06:30:48.328Z,66.74
2023-09-20T06:33:15.437Z,67.28
2023-09-20T06:35:42.542Z,66.33
2023-09-20T06:38:10.458Z,67.08
2023-09-20T06:40:40.345Z,67.35
2023-09-20T06:43:08.765Z,67.09
2023-09-20T06:45:36.094Z,67.33
2023-09-20T06:48:03.749Z,66.95
2023-09-20T06:50:31.169Z,66.39
2023-09-20T06:52:57.623Z,66.24
2023-09-20T06:55:26.564Z,66.86
2023-09-20T06:58:05.099Z,66.87
2023-09-20T07:00:39.845Z,66.85
2023-09-20T07:03:06.598Z,66.40
2023-09-20T07:05:33.177Z,66.61
2023-09-20T07:08:02.492Z,66.68
2023-09-20T07:10:33.253Z,66.25
2023-09-20T07:12:59.771Z,65.89
2023-09-20T07:15:26.229Z,65.63
2023-09-20T07:18:09.293Z,65.13
2023-09-20T07:20:38.044Z,65.36
2023-09-20T07:23:04.839Z,65.41
2023-09-20T07:25:32.237Z,65.58
2023-09-20T07:28:00.988Z,64.95
2023-09-20T07:30:32.386Z,66.13
2023-09-20T07:33:11.282Z,65.00
2023-09-20T07:35:49.313Z,65.12
2023-09-20T07:38:28.648Z,64.94
2023-09-20T07:41:16.468Z,64.98
2023-09-20T07:43:46.385Z,64.37
2023-09-20T07:46:15.241Z,64.01
2023-09-20T07:48:50.179Z,63.80
2023-09-20T07:51:21.224Z,62.87
2023-09-20T07:53:54.540Z,63.23
2023-09-20T07:56:21.525Z,62.23
2023-09-20T07:58:48.336Z,62.38
2023-09-20T08:01:21.239Z,62.18
2023-09-20T08:03:56.006Z,62.18
2023-09-20T08:06:24.843Z,62.39
2023-09-20T08:08:51.316Z,61.30
2023-09-20T08:11:20.706Z,61.52
2023-09-20T08:14:00.316Z,61.07
2023-09-20T08:16:47.395Z,61.19
2023-09-20T08:19:20.270Z,60.16
2023-09-20T08:21:46.730Z,60.31
2023-09-20T08:24:31.830Z,59.68
2023-09-20T08:27:19.507Z,59.80
2023-09-20T08:30:05.553Z,59.60
2023-09-20T08:32:50.354Z,58.66
2023-09-20T08:35:35.203Z,58.41
2023-09-20T08:38:20.046Z,58.57
2023-09-20T08:41:05.265Z,59.12
2023-09-20T08:43:50.007Z,59.24
2023-09-20T08:46:36.867Z,58.46
2023-09-20T08:49:23.568Z,58.12
2023-09-20T08:52:23.502Z,58.86
2023-09-20T08:55:09.287Z,58.52
2023-09-20T08:57:55.196Z,58.99
2023-09-20T09:00:26.601Z,59.48
2023-09-20T09:02:55.879Z,59.69
2023-09-20T09:05:24.379Z,58.75
2023-09-20T09:07:50.999Z,55.62
2023-09-20T09:10:18.206Z,51.65
2023-09-20T09:12:45.008Z,48.03
2023-09-20T09:15:13.073Z,44.58
2023-09-20T09:17:40.811Z,41.61
2023-09-20T09:20:11.736Z,40.43
2023-09-20T09:22:39.679Z,40.52
2023-09-20T09:25:14.008Z,39.53
2023-09-20T09:27:41.605Z,39.05
2023-09-20T09:30:13.126Z,39.45
2023-09-20T09:32:41.123Z,37.27
2023-09-20T09:35:08.535Z,36.98
2023-09-20T09:37:36.579Z,36.87
2023-09-20T09:40:05.951Z,36.77
2023-09-20T09:42:32.960Z,37.78
2023-09-20T09:44:59.837Z,38.43
2023-09-20T09:47:26.425Z,38.15
2023-09-20T09:49:53.995Z,38.48
2023-09-20T09:52:24.540Z,38.98
2023-09-20T09:54:54.171Z,38.08
2023-09-20T09:57:20.734Z,37.02
2023-09-20T09:59:47.921Z,38.36
2023-09-20T10:02:22.323Z,40.71
2023-09-20T10:04:51.440Z,42.71
2023-09-20T10:07:23.552Z,44.34
2023-09-20T10:09:55.587Z,45.66
2023-09-20T10:12:23.894Z,46.54
2023-09-20T10:14:51.328Z,46.71
2023-09-20T10:17:21.740Z,47.82
2023-09-20T10:19:52.042Z,47.77
2023-09-20T10:22:22.769Z,49.24
2023-09-20T10:25:01.953Z,49.59
2023-09-20T10:27:35.910Z,50.42
2023-09-20T10:30:10.213Z,50.45
2023-09-20T10:32:48.986Z,49.84
2023-09-20T10:35:22.570Z,48.74
2023-09-20T10:38:10.616Z,48.49
2023-09-20T10:40:56.558Z,48.70
2023-09-20T10:43:44.797Z,50.17
2023-09-20T10:46:14.017Z,49.84
2023-09-20T10:48:51.120Z,48.44
2023-09-20T10:51:43.399Z,47.94
2023-09-20T10:54:30.823Z,48.83
2023-09-20T10:57:04.092Z,48.31
2023-09-20T10:59:32.129Z,48.66
2023-09-20T11:02:06.388Z,47.28
2023-09-20T11:04:34.056Z,47.77
2023-09-20T11:07:03.228Z,46.60
2023-09-20T11:09:34.891Z,46.95
2023-09-20T11:12:07.986Z,45.55
2023-09-20T11:14:41.948Z,46.10
2023-09-20T11:17:13.326Z,45.72
2023-09-20T11:19:40.344Z,45.62
2023-09-20T11:22:06.845Z,46.15
2023-09-20T11:24:35.350Z,45.15
2023-09-20T11:27:01.706Z,44.07
2023-09-20T11:29:28.183Z,42.94
2023-09-20T11:31:59.224Z,43.92
2023-09-20T11:34:26.666Z,41.20
2023-09-20T11:36:55.116Z,40.76
2023-09-20T11:39:31.132Z,41.90
2023-09-20T11:42:02.436Z,40.80
2023-09-20T11:44:30.090Z,42.03
2023-09-20T11:46:59.534Z,41.72
2023-09-20T11:49:27.271Z,42.50
2023-09-20T11:51:54.648Z,42.31
2023-09-20T11:54:38.125Z,44.26
2023-09-20T11:57:04.829Z,43.39
2023-09-20T11:59:41.413Z,43.25
2023-09-20T12:02:09.605Z,44.64
2023-09-20T12:04:37.119Z,44.94
2023-09-20T12:07:03.540Z,45.68
2023-09-20T12:09:30.097Z,46.27
2023-09-20T12:11:56.473Z,47.06
2023-09-20T12:14:22.994Z,46.62
2023-09-20T12:16:49.520Z,46.45
2023-09-20T12:19:19.281Z,47.08
2023-09-20T12:21:45.786Z,47.48
2023-09-20T12:24:13.245Z,47.08
2023-09-20T12:26:40.716Z,46.16
2023-09-20T12:29:07.423Z,46.50
2023-09-20T12:31:33.905Z,44.44
2023-09-20T12:34:01.981Z,43.83
2023-09-20T12:36:31.797Z,41.62
2023-09-20T12:38:58.375Z,40.58
2023-09-20T12:41:26.862Z,38.99
2023-09-20T12:43:53.529Z,38.59
2023-09-20T12:46:20.252Z,39.52
2023-09-20T12:48:46.857Z,40.20
2023-09-20T12:51:13.431Z,39.80
2023-09-20T12:53:40.790Z,39.79
2023-09-20T12:56:10.155Z,40.19
2023-09-20T12:58:36.510Z,41.54
2023-09-20T13:01:02.866Z,41.34
2023-09-20T13:03:30.450Z,42.78
2023-09-20T13:05:57.632Z,42.12
2023-09-20T13:08:25.985Z,41.76
2023-09-20T13:10:53.317Z,40.96
2023-09-20T13:13:23.627Z,42.13
2023-09-20T13:15:50.420Z,39.44
2023-09-20T13:18:17.731Z,39.28
2023-09-20T13:20:44.654Z,38.41
2023-09-20T13:23:12.115Z,40.36
2023-09-20T13:25:43.723Z,38.99
2023-09-20T13:28:10.448Z,38.72
2023-09-20T13:30:38.579Z,39.20
2023-09-20T13:33:06.700Z,38.95
2023-09-20T13:35:35.819Z,40.40
2023-09-20T13:38:04.209Z,39.02
2023-09-20T13:40:31.800Z,39.88
2023-09-20T13:43:01.490Z,38.88
2023-09-20T13:45:28.011Z,39.56
2023-09-20T13:47:55.092Z,38.87
2023-09-20T13:50:22.588Z,37.19
2023-09-20T13:52:49.193Z,37.10
2023-09-20T13:55:16.329Z,37.34
2023-09-20T13:57:44.475Z,39.00
2023-09-20T14:00:14.700Z,38.71
2023-09-20T14:02:42.161Z,38.35
2023-09-20T14:05:17.394Z,37.52
2023-09-20T14:07:46.035Z,37.07
2023-09-20T14:10:17.810Z,37.04
2023-09-20T14:12:46.337Z,37.43
2023-09-20T14:15:20.392Z,36.59
2023-09-20T14:17:48.570Z,35.31
2023-09-20T14:20:24.973Z,35.67
2023-09-20T14:22:55.933Z,37.88
2023-09-20T14:25:24.176Z,35.34
2023-09-20T14:27:56.979Z,34.86
2023-09-20T14:30:24.051Z,35.51
2023-09-20T14:32:56.917Z,35.96
2023-09-20T14:35:23.763Z,36.81
2023-09-20T14:37:52.691Z,35.54
2023-09-20T14:40:23.673Z,35.96
2023-09-20T14:42:58.445Z,34.94
2023-09-20T14:45:27.255Z,36.00
2023-09-20T14:47:55.282Z,36.20
2023-09-20T14:50:23.097Z,35.00
2023-09-20T14:52:50.506Z,35.68
2023-09-20T14:55:19.785Z,34.96
2023-09-20T14:57:48.149Z,35.90
2023-09-20T15:00:19.581Z,35.46
2023-09-20T15:02:50.892Z,35.31
2023-09-20T15:05:20.254Z,35.51
2023-09-20T15:07:54.729Z,34.31
2023-09-20T15:10:22.501Z,35.95
2023-09-20T15:12:51.474Z,35.63
2023-09-20T15:15:18.172Z,35.60
2023-09-20T15:17:44.994Z,35.61
2023-09-20T15:20:12.186Z,34.06
2023-09-20T15:22:38.720Z,34.55
2023-09-20T15:25:05.355Z,34.98
2023-09-20T15:27:32.440Z,34.67
2023-09-20T15:29:59.988Z,34.57
2023-09-20T15:32:27.357Z,35.86
2023-09-20T15:34:57.896Z,35.97
2023-09-20T15:37:25.772Z,35.35
2023-09-20T15:39:52.752Z,34.42
2023-09-20T15:42:19.586Z,35.57
2023-09-20T15:44:50.693Z,34.58
2023-09-20T15:47:21.308Z,35.20
2023-09-20T15:49:47.950Z,35.10
2023-09-20T15:52:19.220Z,36.46
2023-09-20T15:54:45.625Z,36.14
2023-09-20T15:57:12.715Z,36.26
2023-09-20T15:59:43.201Z,36.30
2023-09-20T16:02:10.000Z,36.65
2023-09-20T16:04:37.032Z,36.70
2023-09-20T16:07:05.808Z,36.69
2023-09-20T16:09:32.142Z,36.54
2023-09-20T16:11:59.375Z,36.56
2023-09-20T16:14:25.964Z,36.49
2023-09-20T16:16:52.534Z,36.78
2023-09-20T16:19:20.902Z,37.50
2023-09-20T16:21:47.382Z,37.53
2023-09-20T16:24:13.746Z,36.78
2023-09-20T16:26:41.958Z,37.60
2023-09-20T16:29:11.798Z,37.75
2023-09-20T16:31:39.426Z,37.88
2023-09-20T16:34:07.444Z,37.95
2023-09-20T16:36:33.923Z,37.92
2023-09-20T16:39:00.334Z,38.43
2023-09-20T16:41:26.709Z,38.41
2023-09-20T16:43:53.041Z,39.17
2023-09-20T16:46:19.407Z,38.93
2023-09-20T16:48:45.834Z,39.42
2023-09-20T16:51:12.278Z,39.39
2023-09-20T16:53:38.636Z,39.51
2023-09-20T16:56:05.640Z,39.84
2023-09-20T16:58:33.903Z,40.46
2023-09-20T17:01:00.378Z,40.48
2023-09-20T17:03:26.941Z,40.15
2023-09-20T17:05:53.439Z,40.39
2023-09-20T17:08:25.801Z,40.87
2023-09-20T17:10:52.353Z,41.82
2023-09-20T17:13:18.703Z,41.70
2023-09-20T17:15:45.033Z,43.12
2023-09-20T17:18:11.552Z,44.05
2023-09-20T17:20:40.113Z,44.96
2023-09-20T17:23:06.539Z,46.01
2023-09-20T17:25:32.928Z,46.24
2023-09-20T17:28:03.920Z,47.28
2023-09-20T17:30:30.974Z,48.25
2023-09-20T17:32:59.151Z,48.63
2023-09-20T17:35:25.671Z,49.28
2023-09-20T17:37:53.724Z,50.45
2023-09-20T17:40:21.051Z,50.50
2023-09-20T17:42:49.346Z,51.81
2023-09-20T17:45:18.022Z,51.91
2023-09-20T17:47:45.453Z,52.06
2023-09-20T17:50:13.915Z,53.33
2023-09-20T17:52:42.120Z,53.70
2023-09-20T17:55:09.135Z,54.50
2023-09-20T17:57:38.416Z,54.90
2023-09-20T18:00:12.593Z,55.98
2023-09-20T18:02:39.863Z,56.90
2023-09-20T18:05:07.750Z,57.28
2023-09-20T18:07:34.597Z,58.35
2023-09-20T18:10:01.809Z,58.76
2023-09-20T18:12:28.205Z,59.46
2023-09-20T18:14:54.871Z,59.68
2023-09-20T18:17:21.359Z,60.86
2023-09-20T18:19:47.749Z,61.53
2023-09-20T18:22:14.694Z,61.57
2023-09-20T18:24:46.610Z,62.41
2023-09-20T18:27:15.301Z,63.22
2023-09-20T18:29:41.688Z,63.07
2023-09-20T18:32:08.902Z,63.01
2023-09-20T18:34:35.266Z,64.26
2023-09-20T18:37:04.538Z,64.21
2023-09-20T18:39:30.894Z,65.26
2023-09-20T18:42:00.130Z,65.33
2023-09-20T18:44:26.840Z,64.87
2023-09-20T18:46:53.508Z,64.90
2023-09-20T18:49:21.013Z,65.19
2023-09-20T18:51:47.410Z,65.31
2023-09-20T18:54:14.321Z,65.52
2023-09-20T18:56:42.062Z,66.21
2023-09-20T18:59:08.931Z,66.21
2023-09-20T19:01:35.328Z,66.60
2023-09-20T19:04:02.167Z,66.51
2023-09-20T19:06:30.873Z,66.64
2023-09-20T19:08:58.053Z,67.14
2023-09-20T19:11:27.187Z,68.07
2023-09-20T19:13:53.709Z,67.21
2023-09-20T19:16:21.534Z,67.76
2023-09-20T19:18:58.224Z,68.48
2023-09-20T19:21:26.123Z,68.04
2023-09-20T19:23:53.747Z,68.66
2023-09-20T19:26:20.639Z,68.80
2023-09-20T19:28:47.290Z,69.41
2023-09-20T19:31:16.371Z,68.85
2023-09-20T19:33:43.005Z,68.53
2023-09-20T19:36:09.829Z,69.25
2023-09-20T19:38:37.203Z,69.48
2023-09-20T19:41:05.198Z,69.58
2023-09-20T19:43:31.510Z,69.72
2023-09-20T19:46:02.550Z,70.13
2023-09-20T19:48:30.523Z,69.72
2023-09-20T19:50:57.130Z,69.94
2023-09-20T19:53:30.250Z,70.52
2023-09-20T19:55:59.503Z,71.14
2023-09-20T19:58:27.651Z,70.98
2023-09-20T20:00:54.669Z,70.98
2023-09-20T20:03:21.147Z,71.20
2023-09-20T20:05:48.885Z,70.87
2023-09-20T20:08:15.397Z,72.04
2023-09-20T20:10:41.790Z,71.46
2023-09-20T20:13:08.521Z,71.80
2023-09-20T20:15:35.563Z,72.14
2023-09-20T20:18:03.360Z,71.86
2023-09-20T20:20:33.615Z,72.11
2023-09-20T20:23:01.882Z,72.18
2023-09-20T20:25:39.604Z,72.54
2023-09-20T20:28:13.110Z,72.42
2023-09-20T20:30:40.584Z,72.64
2023-09-20T20:33:07.086Z,72.71
2023-09-20T20:35:33.875Z,72.99
2023-09-20T20:38:00.714Z,73.17
2023-09-20T20:40:27.186Z,73.32
2023-09-20T20:42:53.754Z,73.18
2023-09-20T20:45:21.268Z,73.57
2023-09-20T20:47:50.177Z,73.48
2023-09-20T20:50:26.257Z,74.01
2023-09-20T20:52:54.103Z,73.33
2023-09-20T20:55:23.711Z,73.99
2023-09-20T20:57:50.953Z,74.01
2023-09-20T21:00:30.972Z,73.67
2023-09-20T21:02:59.276Z,74.40
2023-09-20T21:05:25.873Z,73.76
2023-09-20T21:07:53.035Z,74.26
2023-09-20T21:10:20.663Z,74.31
2023-09-20T21:12:49.480Z,74.43
2023-09-20T21:15:16.174Z,74.92
2023-09-20T21:17:43.019Z,74.95
2023-09-20T21:20:15.345Z,75.19
2023-09-20T21:22:41.824Z,75.50
2023-09-20T21:25:08.850Z,75.61
2023-09-20T21:27:36.630Z,75.99
2023-09-20T21:30:05.807Z,75.37
2023-09-20T21:32:32.619Z,75.07
2023-09-20T21:34:59.380Z,74.44
2023-09-20T21:37:25.853Z,74.79
2023-09-20T21:39:52.270Z,74.62
2023-09-20T21:42:18.718Z,74.44
2023-09-20T21:44:45.184Z,74.74
2023-09-20T21:47:11.608Z,75.25
2023-09-20T21:49:37.997Z,74.82
2023-09-20T21:52:04.619Z,75.10
2023-09-20T21:54:30.975Z,75.43
2023-09-20T21:56:57.294Z,75.94
2023-09-20T21:59:23.654Z,76.09
2023-09-20T22:01:50.212Z,76.30
2023-09-20T22:04:18.387Z,76.29
2023-09-20T22:06:44.773Z,76.08
2023-09-20T22:09:11.851Z,76.92
2023-09-20T22:11:38.227Z,76.31
2023-09-20T22:14:05.685Z,76.60
2023-09-20T22:16:32.201Z,77.31
2023-09-20T22:18:59.152Z,77.71
2023-09-20T22:21:25.799Z,77.78
2023-09-20T22:23:52.806Z,78.47
2023-09-20T22:26:19.180Z,78.24
2023-09-20T22:28:45.736Z,78.79
2023-09-20T22:31:19.356Z,79.49
2023-09-20T22:33:46.175Z,79.61
2023-09-20T22:36:15.681Z,78.91
2023-09-20T22:38:44.556Z,78.90
2023-09-20T22:41:11.491Z,79.42
2023-09-20T22:43:38.954Z,79.56
2023-09-20T22:46:06.656Z,79.41
2023-09-20T22:48:33.664Z,79.83
2023-09-20T22:51:01.063Z,80.37
2023-09-20T22:53:27.451Z,80.30
2023-09-20T22:55:53.846Z,80.23
2023-09-20T22:58:20.397Z,81.20
2023-09-20T23:00:48.722Z,81.15
2023-09-20T23:03:19.401Z,81.04
2023-09-20T23:05:47.171Z,81.46
2023-09-20T23:08:19.181Z,81.65
2023-09-20T23:10:46.569Z,82.08
2023-09-20T23:13:20.032Z,82.57
2023-09-20T23:15:46.730Z,82.16
2023-09-20T23:18:13.462Z,82.41
2023-09-20T23:20:43.356Z,81.89
2023-09-20T23:23:11.622Z,82.31
2023-09-20T23:25:40.330Z,82.22
2023-09-20T23:28:09.804Z,83.34
2023-09-20T23:30:45.909Z,82.57
2023-09-20T23:33:14.972Z,82.85
2023-09-20T23:35:55.552Z,82.75
2023-09-20T23:38:24.918Z,84.25
2023-09-20T23:41:15.727Z,83.48
2023-09-20T23:43:45.918Z,83.75
2023-09-20T23:46:12.938Z,84.11
2023-09-20T23:48:45.565Z,83.12
2023-09-20T23:51:12.315Z,82.79
2023-09-20T23:53:45.861Z,84.06
2023-09-20T23:56:13.408Z,83.65
2023-09-20T23:58:40.340Z,83.84
