createdAt,value
2022-10-04T00:01:00.638Z,10.48
2022-10-04T00:03:32.593Z,11.23
2022-10-04T00:06:01.648Z,11.32
2022-10-04T00:08:34.890Z,11.68
2022-10-04T00:11:06.350Z,11.48
2022-10-04T00:13:37.051Z,11.70
2022-10-04T00:16:07.332Z,12.05
2022-10-04T00:18:41.034Z,11.00
2022-10-04T00:21:09.973Z,13.20
2022-10-04T00:23:48.921Z,12.18
2022-10-04T00:27:10.936Z,12.13
2022-10-04T00:29:43.034Z,11.25
2022-10-04T00:32:29.330Z,12.35
2022-10-04T00:34:58.212Z,10.93
2022-10-04T00:37:28.147Z,12.10
2022-10-04T00:40:04.378Z,10.20
2022-10-04T00:42:47.445Z,10.25
2022-10-04T00:45:36.110Z,10.73
2022-10-04T00:48:31.630Z,10.48
2022-10-04T00:51:05.182Z,9.85
2022-10-04T00:53:48.997Z,10.23
2022-10-04T00:56:25.030Z,9.88
2022-10-04T00:59:25.669Z,10.93
2022-10-04T01:01:59.673Z,9.75
2022-10-04T01:04:39.471Z,10.20
2022-10-04T01:07:08.886Z,9.38
2022-10-04T01:09:42.905Z,8.85
2022-10-04T01:12:18.018Z,9.55
2022-10-04T01:14:53.095Z,9.05
2022-10-04T01:17:23.395Z,10.45
2022-10-04T01:19:54.324Z,9.48
2022-10-04T01:22:36.424Z,8.98
2022-10-04T01:25:05.060Z,9.00
2022-10-04T01:27:36.859Z,9.23
2022-10-04T01:30:09.433Z,8.77
2022-10-04T01:32:39.242Z,9.63
2022-10-04T01:35:09.370Z,10.07
2022-10-04T01:37:39.927Z,10.07
2022-10-04T01:40:10.055Z,10.15
2022-10-04T01:42:42.938Z,10.93
2022-10-04T01:45:17.803Z,10.90
2022-10-04T01:47:49.761Z,10.82
2022-10-04T01:50:24.030Z,10.13
2022-10-04T01:52:56.562Z,10.15
2022-10-04T01:55:28.560Z,10.18
2022-10-04T01:58:02.197Z,11.27
2022-10-04T02:00:31.462Z,10.50
2022-10-04T02:03:05.057Z,9.63
2022-10-04T02:05:37.687Z,9.43
2022-10-04T02:08:10.510Z,8.93
2022-10-04T02:10:43.372Z,10.65
2022-10-04T02:13:15.100Z,9.65
2022-10-04T02:15:44.701Z,8.60
2022-10-04T02:18:14.405Z,9.82
2022-10-04T02:20:43.681Z,9.23
2022-10-04T02:23:13.735Z,10.43
2022-10-04T02:25:41.613Z,10.25
2022-10-04T02:28:15.297Z,10.20
2022-10-04T02:31:06.752Z,10.18
2022-10-04T02:33:38.359Z,9.50
2022-10-04T02:36:08.435Z,10.60
2022-10-04T02:38:42.533Z,10.75
2022-10-04T02:41:20.479Z,11.32
2022-10-04T02:43:52.053Z,12.60
2022-10-04T02:46:25.921Z,9.80
2022-10-04T02:48:57.213Z,10.65
2022-10-04T02:51:31.943Z,11.38
2022-10-04T02:54:11.854Z,11.63
2022-10-04T02:56:40.254Z,11.57
2022-10-04T02:59:08.777Z,11.85
2022-10-04T03:01:50.498Z,11.88
2022-10-04T03:04:21.084Z,12.23
2022-10-04T03:06:49.204Z,12.98
2022-10-04T03:09:24.091Z,12.18
2022-10-04T03:11:54.574Z,12.52
2022-10-04T03:14:25.068Z,12.15
2022-10-04T03:16:55.472Z,12.88
2022-10-04T03:19:26.793Z,13.30
2022-10-04T03:21:57.197Z,12.68
2022-10-04T03:24:31.640Z,13.10
2022-10-04T03:27:03.993Z,11.93
2022-10-04T03:29:34.044Z,11.05
2022-10-04T03:32:04.923Z,12.43
2022-10-04T03:34:37.588Z,12.43
2022-10-04T03:37:08.991Z,11.32
2022-10-04T03:39:42.570Z,10.60
2022-10-04T03:42:15.704Z,10.68
2022-10-04T03:44:44.994Z,10.82
2022-10-04T03:47:17.017Z,10.25
2022-10-04T03:49:50.687Z,12.40
2022-10-04T03:52:23.186Z,10.18
2022-10-04T03:54:54.619Z,9.60
2022-10-04T03:57:23.278Z,10.90
2022-10-04T03:59:51.576Z,11.75
2022-10-04T04:02:29.121Z,10.73
2022-10-04T04:05:08.260Z,10.18
2022-10-04T04:07:40.577Z,11.32
2022-10-04T04:10:19.262Z,9.88
2022-10-04T04:12:54.401Z,10.20
2022-10-04T04:15:22.687Z,10.15
2022-10-04T04:17:54.026Z,9.95
2022-10-04T04:20:26.826Z,9.48
2022-10-04T04:23:02.464Z,10.23
2022-10-04T04:25:35.690Z,10.85
2022-10-04T04:28:25.535Z,10.90
2022-10-04T04:33:30.897Z,8.50
2022-10-04T04:36:05.500Z,8.85
2022-10-04T04:38:35.237Z,9.70
2022-10-04T04:41:11.569Z,10.60
2022-10-04T04:43:44.842Z,10.18
2022-10-04T04:46:27.147Z,10.13
2022-10-04T04:49:02.642Z,11.27
2022-10-04T04:51:33.229Z,12.07
2022-10-04T04:54:03.469Z,11.15
2022-10-04T04:56:33.316Z,10.55
2022-10-04T04:59:04.282Z,10.77
2022-10-04T05:01:35.249Z,10.73
2022-10-04T05:04:05.242Z,12.60
2022-10-04T05:06:34.859Z,11.27
2022-10-04T05:09:03.000Z,10.82
2022-10-04T05:11:34.944Z,12.45
2022-10-04T05:14:06.862Z,11.75
2022-10-04T05:16:41.474Z,11.57
2022-10-04T05:19:16.520Z,11.70
2022-10-04T05:21:47.673Z,10.93
2022-10-04T05:24:22.502Z,9.13
2022-10-04T05:26:57.507Z,9.65
2022-10-04T05:29:29.099Z,10.00
2022-10-04T05:32:06.271Z,11.13
2022-10-04T05:34:40.384Z,11.87
2022-10-04T05:37:30.969Z,11.07
2022-10-04T05:40:07.333Z,11.50
2022-10-04T05:42:44.471Z,11.90
2022-10-04T05:45:18.836Z,11.82
2022-10-04T05:47:48.864Z,11.20
2022-10-04T05:50:20.525Z,11.57
2022-10-04T05:52:51.296Z,10.75
2022-10-04T05:55:27.950Z,10.43
2022-10-04T05:58:22.855Z,11.20
2022-10-04T06:01:10.404Z,12.88
2022-10-04T06:04:00.162Z,11.40
2022-10-04T06:06:36.522Z,12.25
2022-10-04T06:09:13.791Z,10.95
2022-10-04T06:11:55.716Z,10.93
2022-10-04T06:15:02.317Z,10.00
2022-10-04T06:17:52.735Z,10.30
2022-10-04T06:20:48.755Z,11.15
2022-10-04T06:23:18.926Z,10.45
2022-10-04T06:25:50.380Z,10.10
2022-10-04T06:28:23.037Z,11.23
2022-10-04T06:31:24.241Z,10.50
2022-10-04T06:34:08.451Z,12.15
2022-10-04T06:37:10.119Z,10.75
2022-10-04T06:40:03.131Z,10.40
2022-10-04T06:42:52.239Z,9.63
2022-10-04T06:45:46.720Z,9.80
2022-10-04T06:48:44.487Z,10.85
2022-10-04T06:51:24.785Z,9.52
2022-10-04T06:54:03.760Z,9.15
2022-10-04T06:56:45.108Z,9.18
2022-10-04T06:59:28.804Z,8.32
2022-10-04T07:02:00.505Z,8.27
2022-10-04T07:05:06.437Z,7.78
2022-10-04T07:07:36.393Z,8.30
2022-10-04T07:10:32.134Z,7.60
2022-10-04T07:13:14.405Z,8.10
2022-10-04T07:15:51.623Z,7.38
2022-10-04T07:18:23.946Z,7.93
2022-10-04T07:21:01.581Z,6.97
2022-10-04T07:23:33.841Z,7.60
2022-10-04T07:26:06.899Z,8.02
2022-10-04T07:28:58.697Z,7.10
2022-10-04T07:31:28.919Z,7.60
2022-10-04T07:34:01.501Z,7.60
2022-10-04T07:36:39.685Z,7.00
2022-10-04T07:41:47.932Z,7.55
2022-10-04T07:44:22.418Z,7.78
2022-10-04T07:46:55.336Z,6.88
2022-10-04T07:49:24.057Z,7.30
2022-10-04T07:52:06.471Z,7.00
2022-10-04T07:54:41.812Z,8.18
2022-10-04T07:57:18.815Z,6.78
2022-10-04T07:59:56.666Z,7.93
2022-10-04T08:02:35.222Z,7.57
2022-10-04T08:05:18.513Z,7.68
2022-10-04T08:08:10.862Z,6.93
2022-10-04T08:10:44.919Z,7.47
2022-10-04T08:13:32.259Z,6.80
2022-10-04T08:16:04.653Z,7.70
2022-10-04T08:18:47.527Z,6.20
2022-10-04T08:21:23.342Z,6.40
2022-10-04T08:24:07.711Z,6.07
2022-10-04T08:26:46.853Z,6.13
2022-10-04T08:29:44.474Z,6.38
2022-10-04T08:32:31.808Z,6.10
2022-10-04T08:35:26.088Z,5.15
2022-10-04T08:38:23.457Z,5.10
2022-10-04T08:41:24.153Z,5.50
2022-10-04T08:44:18.746Z,5.45
2022-10-04T08:47:22.090Z,4.85
2022-10-04T08:50:38.415Z,4.88
2022-10-04T08:53:47.013Z,4.45
2022-10-04T08:56:25.775Z,4.93
2022-10-04T08:59:29.911Z,5.30
2022-10-04T09:02:33.655Z,4.95
2022-10-04T09:05:32.243Z,5.18
2022-10-04T09:08:31.892Z,4.47
2022-10-04T09:11:16.606Z,6.07
2022-10-04T09:14:02.834Z,4.63
2022-10-04T09:16:42.473Z,4.55
2022-10-04T09:19:22.301Z,4.50
2022-10-04T09:22:07.193Z,4.20
2022-10-04T09:25:06.121Z,4.78
2022-10-04T09:27:55.117Z,4.57
2022-10-04T09:30:33.141Z,4.25
2022-10-04T09:33:14.422Z,4.28
2022-10-04T09:36:07.159Z,4.20
2022-10-04T09:39:29.611Z,4.43
2022-10-04T09:42:27.728Z,4.38
2022-10-04T09:45:24.339Z,3.78
2022-10-04T09:48:15.202Z,3.20
2022-10-04T09:51:07.921Z,3.20
2022-10-04T09:53:46.283Z,3.50
2022-10-04T09:56:37.199Z,3.90
2022-10-04T09:59:29.478Z,4.35
2022-10-04T10:02:38.721Z,3.45
2022-10-04T10:05:24.017Z,3.67
2022-10-04T10:07:59.702Z,3.83
2022-10-04T10:10:53.403Z,3.10
2022-10-04T10:13:43.827Z,2.85
2022-10-04T10:16:29.842Z,2.97
2022-10-04T10:19:13.036Z,3.40
2022-10-04T10:22:03.780Z,3.17
2022-10-04T10:25:05.776Z,3.47
2022-10-04T10:27:59.865Z,3.20
2022-10-04T10:30:32.024Z,3.10
2022-10-04T10:33:32.120Z,2.95
2022-10-04T10:36:45.437Z,3.60
2022-10-04T10:39:52.584Z,3.20
2022-10-04T10:42:58.246Z,3.15
2022-10-04T10:45:44.709Z,3.13
2022-10-04T10:48:19.230Z,3.00
2022-10-04T10:50:59.825Z,3.03
2022-10-04T10:53:53.518Z,2.88
2022-10-04T10:56:46.626Z,3.83
2022-10-04T10:59:43.680Z,2.70
2022-10-04T11:03:03.144Z,3.17
2022-10-04T11:06:14.097Z,2.65
2022-10-04T11:09:28.735Z,3.40
2022-10-04T11:12:39.816Z,3.00
2022-10-04T11:15:33.835Z,3.03
2022-10-04T11:18:29.207Z,2.72
2022-10-04T11:21:27.918Z,2.22
2022-10-04T11:24:20.761Z,2.58
2022-10-04T11:27:05.390Z,2.40
2022-10-04T11:29:49.141Z,2.28
2022-10-04T11:32:51.309Z,2.70
2022-10-04T11:35:45.009Z,2.60
2022-10-04T11:38:27.878Z,1.90
2022-10-04T11:41:11.988Z,2.35
2022-10-04T11:44:16.335Z,2.40
2022-10-04T11:46:50.524Z,2.63
2022-10-04T11:49:39.437Z,2.50
2022-10-04T11:52:38.204Z,2.60
2022-10-04T11:55:26.659Z,2.38
2022-10-04T11:57:58.601Z,2.10
2022-10-04T12:00:33.766Z,2.63
2022-10-04T12:03:40.284Z,2.10
2022-10-04T12:06:23.312Z,1.73
2022-10-04T12:09:04.856Z,2.22
2022-10-04T12:12:24.984Z,1.77
2022-10-04T12:15:20.274Z,1.70
2022-10-04T12:18:21.677Z,1.92
2022-10-04T12:21:28.921Z,1.90
2022-10-04T12:24:14.635Z,1.70
2022-10-04T12:27:21.838Z,1.35
2022-10-04T12:30:12.160Z,1.10
2022-10-04T12:32:46.241Z,1.17
2022-10-04T12:35:25.614Z,1.30
2022-10-04T12:38:21.166Z,1.33
2022-10-04T12:40:59.248Z,1.20
2022-10-04T12:43:38.453Z,1.10
2022-10-04T12:46:22.416Z,1.00
2022-10-04T12:49:13.798Z,1.20
2022-10-04T12:51:52.724Z,0.88
2022-10-04T12:54:34.220Z,1.33
2022-10-04T12:57:19.345Z,1.10
2022-10-04T12:59:55.867Z,1.30
2022-10-04T13:02:36.364Z,0.97
2022-10-04T13:05:11.394Z,1.10
2022-10-04T13:07:59.155Z,1.30
2022-10-04T13:10:44.404Z,1.13
2022-10-04T13:13:42.170Z,1.23
2022-10-04T13:19:20.406Z,0.82
2022-10-04T13:22:44.071Z,1.10
2022-10-04T13:25:21.896Z,1.10
2022-10-04T13:27:55.667Z,1.02
2022-10-04T13:30:27.669Z,0.90
2022-10-04T13:33:18.879Z,1.30
2022-10-04T13:35:55.756Z,1.27
2022-10-04T13:38:56.132Z,1.30
2022-10-04T13:41:36.428Z,1.33
2022-10-04T13:44:31.569Z,1.58
2022-10-04T13:47:18.658Z,2.10
2022-10-04T13:50:00.262Z,1.50
2022-10-04T13:52:58.410Z,1.40
2022-10-04T13:55:51.054Z,1.23
2022-10-04T13:58:36.695Z,1.50
2022-10-04T14:01:28.371Z,1.20
2022-10-04T14:04:14.721Z,1.45
2022-10-04T14:07:18.312Z,2.17
2022-10-04T14:10:01.411Z,1.60
2022-10-04T14:12:54.555Z,1.67
2022-10-04T14:15:39.518Z,2.88
2022-10-04T14:18:40.441Z,1.95
2022-10-04T14:21:39.285Z,1.73
2022-10-04T14:24:52.520Z,1.58
2022-10-04T14:27:51.718Z,1.70
2022-10-04T14:30:24.393Z,2.00
2022-10-04T14:33:39.923Z,1.67
2022-10-04T14:36:34.418Z,1.80
2022-10-04T14:39:18.830Z,1.90
2022-10-04T14:42:07.050Z,1.40
2022-10-04T14:45:04.819Z,1.48
2022-10-04T14:47:53.985Z,1.70
2022-10-04T14:50:27.838Z,1.83
2022-10-04T14:53:09.158Z,1.80
2022-10-04T14:56:01.773Z,1.80
2022-10-04T14:58:40.931Z,1.58
2022-10-04T15:01:21.390Z,2.08
2022-10-04T15:04:14.946Z,1.67
2022-10-04T15:06:49.751Z,1.52
2022-10-04T15:09:42.313Z,1.83
2022-10-04T15:13:09.761Z,1.58
2022-10-04T15:15:54.188Z,1.60
2022-10-04T15:18:30.970Z,1.60
2022-10-04T15:21:03.354Z,1.67
2022-10-04T15:23:37.925Z,2.00
2022-10-04T15:26:54.586Z,1.88
2022-10-04T15:29:29.017Z,1.40
2022-10-04T15:32:09.159Z,1.90
2022-10-04T15:34:44.261Z,1.98
2022-10-04T15:37:25.573Z,2.10
2022-10-04T15:40:16.536Z,2.55
2022-10-04T15:43:03.834Z,2.10
2022-10-04T15:45:50.446Z,1.80
2022-10-04T15:48:39.607Z,2.13
2022-10-04T15:51:17.281Z,2.00
2022-10-04T15:53:55.905Z,2.15
2022-10-04T15:56:36.215Z,2.03
2022-10-04T15:59:39.374Z,2.05
2022-10-04T16:02:41.042Z,2.13
2022-10-04T16:05:19.026Z,1.75
2022-10-04T16:08:13.620Z,1.98
2022-10-04T16:11:12.960Z,2.33
2022-10-04T16:16:48.516Z,2.30
2022-10-04T16:19:30.931Z,2.05
2022-10-04T16:22:15.992Z,2.65
2022-10-04T16:24:51.331Z,2.42
2022-10-04T16:27:45.948Z,2.05
2022-10-04T16:30:26.893Z,2.35
2022-10-04T16:33:25.359Z,2.40
2022-10-04T16:36:10.050Z,2.78
2022-10-04T16:39:07.503Z,7.20
2022-10-04T16:41:44.304Z,16.95
2022-10-04T16:44:33.654Z,30.27
2022-10-04T16:47:16.168Z,29.20
2022-10-04T16:49:53.636Z,71.70
2022-10-04T16:52:46.046Z,65.93
2022-10-04T16:55:38.049Z,26.27
2022-10-04T16:58:54.942Z,8.93
2022-10-04T17:01:41.369Z,4.03
2022-10-04T17:04:28.682Z,3.63
2022-10-04T17:06:59.059Z,3.70
2022-10-04T17:09:31.302Z,3.50
2022-10-04T17:12:17.857Z,4.28
2022-10-04T17:15:09.238Z,3.90
2022-10-04T17:17:46.885Z,3.60
2022-10-04T17:20:26.924Z,4.05
2022-10-04T17:23:08.454Z,4.05
2022-10-04T17:25:46.845Z,4.15
2022-10-04T17:28:29.123Z,4.80
2022-10-04T17:31:03.927Z,4.43
2022-10-04T17:33:43.465Z,4.47
2022-10-04T17:36:33.141Z,5.18
2022-10-04T17:39:16.497Z,4.45
2022-10-04T17:41:57.177Z,5.25
2022-10-04T17:44:39.096Z,5.53
2022-10-04T17:47:14.912Z,5.72
2022-10-04T17:50:10.671Z,6.35
2022-10-04T17:53:05.093Z,6.00
2022-10-04T17:55:45.815Z,5.22
2022-10-04T17:58:19.025Z,5.90
2022-10-04T18:00:53.551Z,4.80
2022-10-04T18:03:26.254Z,5.00
2022-10-04T18:05:57.984Z,4.80
2022-10-04T18:08:41.203Z,5.28
2022-10-04T18:11:21.865Z,4.55
2022-10-04T18:13:55.980Z,5.13
2022-10-04T18:16:29.610Z,4.32
2022-10-04T18:18:58.861Z,4.65
2022-10-04T18:21:30.463Z,5.13
2022-10-04T18:24:17.258Z,5.68
2022-10-04T18:26:59.005Z,4.82
2022-10-04T18:29:39.203Z,5.30
2022-10-04T18:32:35.362Z,4.35
2022-10-04T18:35:21.699Z,4.78
2022-10-04T18:37:50.852Z,4.63
2022-10-04T18:40:21.865Z,5.05
2022-10-04T18:42:55.624Z,4.60
2022-10-04T18:45:26.529Z,4.90
2022-10-04T18:47:55.397Z,5.07
2022-10-04T18:50:34.260Z,4.78
2022-10-04T18:53:19.601Z,4.68
2022-10-04T18:55:58.879Z,4.78
2022-10-04T18:59:10.847Z,4.53
2022-10-04T19:02:00.747Z,5.00
2022-10-04T19:04:41.908Z,4.80
2022-10-04T19:07:14.190Z,5.05
2022-10-04T19:10:07.291Z,4.70
2022-10-04T19:12:47.011Z,5.20
2022-10-04T19:15:37.762Z,4.93
2022-10-04T19:18:21.745Z,6.22
2022-10-04T19:20:55.941Z,4.50
2022-10-04T19:23:33.697Z,4.88
2022-10-04T19:26:31.277Z,5.22
2022-10-04T19:29:08.628Z,4.45
2022-10-04T19:31:51.085Z,4.65
2022-10-04T19:34:24.863Z,6.35
2022-10-04T19:37:00.849Z,5.05
2022-10-04T19:39:40.797Z,5.15
2022-10-04T19:42:13.465Z,4.82
2022-10-04T19:45:06.739Z,4.70
2022-10-04T19:47:46.516Z,4.47
2022-10-04T19:50:21.069Z,4.65
2022-10-04T19:52:54.282Z,4.35
2022-10-04T19:55:28.277Z,5.05
2022-10-04T19:58:04.918Z,4.68
2022-10-04T20:00:35.739Z,3.92
2022-10-04T20:03:11.132Z,4.03
2022-10-04T20:05:44.861Z,4.88
2022-10-04T20:08:14.577Z,4.32
2022-10-04T20:10:44.046Z,4.75
2022-10-04T20:13:21.212Z,4.13
2022-10-04T20:15:52.420Z,4.38
2022-10-04T20:18:55.117Z,4.38
2022-10-04T20:21:27.610Z,4.70
2022-10-04T20:23:57.072Z,5.38
2022-10-04T20:26:56.041Z,5.20
2022-10-04T20:30:03.911Z,6.13
2022-10-04T20:32:56.409Z,5.40
2022-10-04T20:36:04.028Z,5.03
2022-10-04T20:38:44.982Z,6.05
2022-10-04T20:42:15.092Z,6.20
2022-10-04T20:44:54.123Z,6.90
2022-10-04T20:47:34.817Z,6.10
2022-10-04T20:50:08.062Z,6.68
2022-10-04T20:52:37.576Z,7.35
2022-10-04T20:55:18.325Z,6.88
2022-10-04T20:57:46.534Z,6.68
2022-10-04T21:00:25.558Z,7.13
2022-10-04T21:03:09.617Z,6.68
2022-10-04T21:05:40.008Z,7.47
2022-10-04T21:08:23.500Z,7.60
2022-10-04T21:11:18.314Z,7.50
2022-10-04T21:13:53.958Z,7.78
2022-10-04T21:16:44.156Z,8.02
2022-10-04T21:19:45.968Z,7.93
2022-10-04T21:22:38.999Z,8.48
2022-10-04T21:25:29.104Z,8.15
2022-10-04T21:28:25.306Z,7.05
2022-10-04T21:30:53.158Z,7.70
2022-10-04T21:33:21.051Z,6.47
2022-10-04T21:35:51.355Z,7.05
2022-10-04T21:38:19.501Z,6.97
2022-10-04T21:40:47.362Z,8.90
2022-10-04T21:43:15.277Z,7.95
2022-10-04T21:45:44.522Z,7.22
2022-10-04T21:48:12.364Z,8.27
2022-10-04T21:50:40.491Z,7.53
2022-10-04T21:53:08.467Z,7.88
2022-10-04T21:55:36.291Z,7.70
2022-10-04T21:58:04.165Z,8.07
2022-10-04T22:00:32.553Z,8.15
2022-10-04T22:03:01.747Z,8.65
2022-10-04T22:05:29.654Z,8.88
2022-10-04T22:07:58.166Z,8.65
2022-10-04T22:10:26.130Z,8.85
2022-10-04T22:12:56.836Z,8.60
2022-10-04T22:15:26.657Z,9.25
2022-10-04T22:17:54.666Z,9.40
2022-10-04T22:20:25.423Z,8.73
2022-10-04T22:22:55.616Z,9.43
2022-10-04T22:25:25.367Z,9.57
2022-10-04T22:27:54.248Z,9.13
2022-10-04T22:30:25.213Z,9.25
2022-10-04T22:32:56.036Z,7.78
2022-10-04T22:35:25.714Z,10.77
2022-10-04T22:37:54.474Z,9.35
2022-10-04T22:40:24.021Z,9.23
2022-10-04T22:42:53.633Z,8.98
2022-10-04T22:45:23.986Z,9.45
2022-10-04T22:47:52.787Z,10.40
2022-10-04T22:50:34.698Z,9.65
2022-10-04T22:53:05.870Z,9.52
2022-10-04T22:55:35.530Z,10.52
2022-10-04T22:58:03.922Z,9.90
2022-10-04T23:00:31.790Z,11.43
2022-10-04T23:02:59.728Z,10.98
2022-10-04T23:05:28.639Z,10.57
2022-10-04T23:07:57.933Z,10.93
2022-10-04T23:10:25.841Z,10.73
2022-10-04T23:12:53.846Z,11.38
2022-10-04T23:15:21.930Z,10.90
2022-10-04T23:17:55.290Z,11.15
2022-10-04T23:20:23.827Z,10.27
2022-10-04T23:22:54.821Z,10.13
2022-10-04T23:25:27.156Z,10.70
2022-10-04T23:27:57.625Z,12.20
2022-10-04T23:30:25.617Z,10.73
2022-10-04T23:32:57.719Z,10.27
2022-10-04T23:35:30.915Z,11.02
2022-10-04T23:37:58.783Z,9.85
2022-10-04T23:40:28.062Z,9.68
2022-10-04T23:42:57.841Z,10.30
2022-10-04T23:45:26.726Z,9.82
2022-10-04T23:47:57.304Z,9.95
2022-10-04T23:50:28.560Z,9.98
2022-10-04T23:53:02.298Z,11.75
2022-10-04T23:55:33.824Z,11.45
2022-10-04T23:58:01.902Z,10.20
