createdAt,value
2023-04-25T00:00:31.358Z,0.00
2023-04-25T00:01:31.380Z,0.00
2023-04-25T00:02:31.440Z,0.00
2023-04-25T00:03:31.624Z,0.00
2023-04-25T00:04:31.904Z,0.00
2023-04-25T00:05:31.527Z,0.00
2023-04-25T00:06:31.534Z,0.00
2023-04-25T00:07:31.555Z,0.00
2023-04-25T00:08:31.582Z,0.00
2023-04-25T00:09:31.617Z,0.00
2023-04-25T00:10:31.638Z,0.00
2023-04-25T00:11:31.673Z,0.00
2023-04-25T00:12:31.733Z,0.00
2023-04-25T00:13:31.731Z,0.00
2023-04-25T00:14:31.762Z,0.00
2023-04-25T00:15:31.788Z,0.00
2023-04-25T00:16:31.883Z,0.00
2023-04-25T00:17:31.888Z,0.00
2023-04-25T00:18:31.884Z,0.00
2023-04-25T00:19:31.907Z,0.00
2023-04-25T00:20:31.958Z,0.00
2023-04-25T00:21:31.972Z,0.00
2023-04-25T00:22:32.013Z,0.00
2023-04-25T00:23:32.028Z,0.00
2023-04-25T00:24:32.067Z,0.00
2023-04-25T00:25:32.092Z,0.00
2023-04-25T00:26:32.121Z,0.00
2023-04-25T00:27:32.166Z,0.00
2023-04-25T00:28:32.180Z,0.00
2023-04-25T00:29:32.204Z,0.00
2023-04-25T00:30:32.241Z,0.00
2023-04-25T00:31:32.300Z,0.00
2023-04-25T00:32:32.347Z,0.00
2023-04-25T00:33:32.330Z,0.00
2023-04-25T00:34:32.368Z,0.00
2023-04-25T00:35:32.384Z,0.00
2023-04-25T00:36:32.428Z,0.00
2023-04-25T00:37:32.443Z,0.00
2023-04-25T00:38:32.471Z,0.00
2023-04-25T00:39:32.502Z,0.00
2023-04-25T00:40:32.542Z,0.00
2023-04-25T00:41:32.561Z,0.00
2023-04-25T00:42:32.593Z,0.00
2023-04-25T00:43:32.629Z,0.00
2023-04-25T00:44:32.652Z,0.00
2023-04-25T00:45:32.684Z,0.00
2023-04-25T00:46:32.741Z,0.00
2023-04-25T00:47:32.781Z,0.00
2023-04-25T00:48:32.771Z,0.00
2023-04-25T00:49:32.813Z,0.00
2023-04-25T00:50:32.829Z,0.00
2023-04-25T00:51:32.857Z,0.00
2023-04-25T00:52:32.985Z,0.00
2023-04-25T00:53:32.915Z,0.00
2023-04-25T00:54:32.970Z,0.00
2023-04-25T00:55:32.978Z,0.00
2023-04-25T00:56:33.008Z,0.00
2023-04-25T00:57:33.037Z,0.00
2023-04-25T00:58:33.066Z,0.00
2023-04-25T00:59:33.109Z,0.00
2023-04-25T01:00:33.166Z,0.00
2023-04-25T01:01:33.161Z,0.00
2023-04-25T01:02:33.318Z,0.00
2023-04-25T01:03:33.349Z,0.00
2023-04-25T01:04:33.324Z,0.00
2023-04-25T01:05:33.279Z,0.00
2023-04-25T01:06:33.312Z,0.00
2023-04-25T01:07:33.333Z,0.00
2023-04-25T01:08:33.371Z,0.00
2023-04-25T01:09:33.401Z,0.00
2023-04-25T01:10:33.438Z,0.00
2023-04-25T01:11:33.455Z,0.00
2023-04-25T01:12:33.484Z,0.00
2023-04-25T01:13:33.512Z,0.00
2023-04-25T01:14:33.542Z,0.00
2023-04-25T01:15:33.568Z,0.00
2023-04-25T01:16:33.646Z,0.00
2023-04-25T01:17:33.663Z,0.00
2023-04-25T01:18:33.661Z,0.00
2023-04-25T01:19:33.690Z,0.00
2023-04-25T01:20:33.719Z,0.00
2023-04-25T01:21:33.749Z,0.00
2023-04-25T01:22:33.777Z,0.00
2023-04-25T01:23:33.812Z,0.00
2023-04-25T01:24:33.847Z,0.00
2023-04-25T01:25:33.875Z,0.00
2023-04-25T01:26:33.900Z,0.00
2023-04-25T01:27:33.928Z,0.00
2023-04-25T01:28:33.974Z,0.00
2023-04-25T01:29:33.988Z,0.00
2023-04-25T01:30:34.020Z,0.00
2023-04-25T01:31:34.155Z,0.00
2023-04-25T01:32:34.114Z,0.00
2023-04-25T01:33:34.109Z,0.00
2023-04-25T01:34:34.136Z,0.00
2023-04-25T01:35:34.165Z,0.00
2023-04-25T01:36:34.196Z,0.00
2023-04-25T01:37:34.222Z,0.00
2023-04-25T01:38:34.244Z,0.00
2023-04-25T01:39:34.272Z,0.00
2023-04-25T01:40:34.319Z,0.00
2023-04-25T01:41:34.336Z,0.00
2023-04-25T01:42:34.362Z,0.00
2023-04-25T01:43:34.391Z,0.00
2023-04-25T01:44:34.433Z,0.00
2023-04-25T01:45:34.455Z,0.00
2023-04-25T01:46:34.601Z,0.00
2023-04-25T01:47:34.581Z,0.00
2023-04-25T01:48:34.550Z,0.00
2023-04-25T01:49:34.577Z,0.00
2023-04-25T01:50:34.599Z,0.00
2023-04-25T01:51:34.626Z,0.00
2023-04-25T01:52:34.656Z,0.00
2023-04-25T01:53:34.688Z,0.00
2023-04-25T01:54:34.726Z,0.00
2023-04-25T01:55:34.745Z,0.00
2023-04-25T01:56:34.777Z,0.00
2023-04-25T01:57:34.813Z,0.00
2023-04-25T01:58:34.832Z,0.00
2023-04-25T01:59:34.870Z,0.00
2023-04-25T02:00:34.892Z,0.00
2023-04-25T02:01:34.948Z,0.00
2023-04-25T02:02:35.120Z,0.00
2023-04-25T02:03:35.181Z,0.00
2023-04-25T02:04:35.255Z,0.00
2023-04-25T02:05:35.115Z,0.00
2023-04-25T02:06:35.117Z,0.00
2023-04-25T02:07:35.100Z,0.00
2023-04-25T02:08:35.129Z,0.00
2023-04-25T02:09:35.158Z,0.00
2023-04-25T02:10:35.188Z,0.00
2023-04-25T02:11:35.219Z,0.00
2023-04-25T02:12:35.256Z,0.00
2023-04-25T02:13:35.295Z,0.00
2023-04-25T02:14:35.316Z,0.00
2023-04-25T02:15:35.379Z,0.00
2023-04-25T02:16:35.456Z,0.00
2023-04-25T02:17:35.430Z,0.00
2023-04-25T02:18:35.424Z,0.00
2023-04-25T02:19:35.481Z,0.00
2023-04-25T02:20:35.485Z,0.00
2023-04-25T02:21:35.517Z,0.00
2023-04-25T02:22:35.552Z,0.00
2023-04-25T02:23:35.577Z,0.00
2023-04-25T02:24:35.602Z,0.00
2023-04-25T02:25:35.637Z,0.00
2023-04-25T02:26:35.666Z,0.00
2023-04-25T02:27:35.709Z,0.00
2023-04-25T02:28:35.758Z,0.00
2023-04-25T02:29:35.756Z,0.00
2023-04-25T02:30:35.783Z,0.00
2023-04-25T02:31:35.826Z,0.00
2023-04-25T02:32:35.863Z,0.00
2023-04-25T02:33:35.881Z,0.00
2023-04-25T02:34:35.905Z,0.00
2023-04-25T02:35:35.931Z,0.00
2023-04-25T02:36:35.967Z,0.00
2023-04-25T02:37:36.008Z,0.00
2023-04-25T02:38:36.022Z,0.00
2023-04-25T02:39:36.048Z,0.00
2023-04-25T02:40:36.087Z,0.00
2023-04-25T02:41:36.110Z,0.00
2023-04-25T02:42:36.147Z,0.00
2023-04-25T02:43:36.166Z,0.00
2023-04-25T02:44:36.198Z,0.00
2023-04-25T02:45:36.283Z,0.00
2023-04-25T02:46:39.501Z,0.00
2023-04-25T02:47:36.299Z,0.00
2023-04-25T02:48:36.314Z,0.00
2023-04-25T02:49:36.345Z,0.00
2023-04-25T02:50:36.376Z,0.00
2023-04-25T02:51:36.403Z,0.00
2023-04-25T02:52:36.432Z,0.00
2023-04-25T02:53:36.462Z,0.00
2023-04-25T02:54:36.497Z,0.00
2023-04-25T02:55:36.563Z,0.00
2023-04-25T02:56:36.549Z,0.00
2023-04-25T02:57:36.585Z,0.00
2023-04-25T02:58:36.613Z,0.00
2023-04-25T02:59:36.640Z,0.00
2023-04-25T03:00:36.721Z,0.00
2023-04-25T03:01:36.696Z,0.00
2023-04-25T03:02:36.840Z,0.00
2023-04-25T03:03:36.799Z,0.00
2023-04-25T03:04:36.932Z,0.00
2023-04-25T03:05:36.819Z,0.00
2023-04-25T03:06:36.844Z,0.00
2023-04-25T03:07:36.877Z,0.00
2023-04-25T03:08:36.910Z,0.00
2023-04-25T03:09:36.933Z,0.00
2023-04-25T03:10:36.966Z,0.00
2023-04-25T03:11:36.998Z,0.00
2023-04-25T03:12:37.035Z,0.00
2023-04-25T03:13:37.059Z,0.00
2023-04-25T03:14:37.084Z,0.00
2023-04-25T03:15:37.132Z,0.00
2023-04-25T03:16:37.163Z,0.00
2023-04-25T03:17:37.205Z,0.00
2023-04-25T03:18:37.200Z,0.00
2023-04-25T03:19:37.230Z,0.00
2023-04-25T03:20:37.270Z,0.00
2023-04-25T03:21:37.302Z,0.00
2023-04-25T03:22:37.321Z,0.00
2023-04-25T03:23:37.349Z,0.00
2023-04-25T03:24:37.381Z,0.00
2023-04-25T03:25:37.448Z,0.00
2023-04-25T03:26:37.443Z,0.00
2023-04-25T03:27:37.477Z,0.00
2023-04-25T03:28:37.503Z,0.00
2023-04-25T03:29:37.526Z,0.00
2023-04-25T03:30:37.557Z,0.00
2023-04-25T03:31:37.609Z,0.00
2023-04-25T03:32:37.702Z,0.00
2023-04-25T03:33:37.646Z,0.00
2023-04-25T03:34:37.676Z,0.00
2023-04-25T03:35:37.705Z,0.00
2023-04-25T03:36:39.139Z,0.00
2023-04-25T03:37:37.767Z,0.00
2023-04-25T03:38:37.802Z,0.00
2023-04-25T03:39:37.828Z,0.00
2023-04-25T03:40:37.862Z,4.00
2023-04-25T03:41:37.886Z,4.00
2023-04-25T03:42:37.916Z,0.00
2023-04-25T03:43:37.947Z,0.00
2023-04-25T03:44:37.977Z,0.00
2023-04-25T03:45:38.052Z,4.00
2023-04-25T03:46:38.036Z,4.00
2023-04-25T03:47:38.091Z,4.00
2023-04-25T03:48:38.133Z,4.00
2023-04-25T03:49:38.122Z,4.00
2023-04-25T03:50:38.155Z,4.00
2023-04-25T03:51:38.177Z,8.00
2023-04-25T03:52:38.212Z,4.00
2023-04-25T03:53:38.254Z,4.00
2023-04-25T03:54:38.270Z,8.00
2023-04-25T03:55:38.309Z,8.00
2023-04-25T03:56:38.329Z,8.00
2023-04-25T03:57:38.359Z,8.00
2023-04-25T03:58:38.387Z,8.00
2023-04-25T03:59:38.426Z,12.00
2023-04-25T04:00:38.451Z,12.00
2023-04-25T04:01:38.475Z,12.00
2023-04-25T04:02:38.706Z,12.00
2023-04-25T04:03:39.185Z,12.00
2023-04-25T04:04:38.834Z,16.00
2023-04-25T04:05:38.615Z,12.00
2023-04-25T04:06:38.623Z,12.00
2023-04-25T04:07:38.706Z,16.00
2023-04-25T04:08:38.682Z,16.00
2023-04-25T04:09:38.714Z,16.00
2023-04-25T04:10:38.761Z,16.00
2023-04-25T04:11:38.778Z,20.00
2023-04-25T04:12:38.799Z,16.00
2023-04-25T04:13:38.831Z,20.00
2023-04-25T04:14:38.866Z,20.00
2023-04-25T04:15:38.908Z,24.00
2023-04-25T04:16:39.004Z,24.00
2023-04-25T04:17:38.956Z,24.00
2023-04-25T04:18:38.984Z,24.00
2023-04-25T04:19:39.014Z,28.00
2023-04-25T04:20:39.048Z,28.00
2023-04-25T04:21:39.071Z,28.00
2023-04-25T04:22:39.126Z,32.00
2023-04-25T04:23:39.978Z,32.00
2023-04-25T04:24:39.169Z,36.00
2023-04-25T04:25:39.181Z,36.00
2023-04-25T04:26:39.233Z,36.00
2023-04-25T04:27:46.479Z,40.00
2023-04-25T04:29:32.498Z,40.00
2023-04-25T04:30:32.466Z,44.00
2023-04-25T04:32:25.667Z,44.00
2023-04-25T04:33:25.663Z,44.00
2023-04-25T04:35:18.664Z,48.00
2023-04-25T04:36:18.682Z,48.00
2023-04-25T04:37:18.713Z,52.00
2023-04-25T04:38:18.736Z,52.00
2023-04-25T04:39:18.776Z,52.00
2023-04-25T04:40:18.795Z,56.00
2023-04-25T04:41:18.914Z,56.00
2023-04-25T04:42:18.845Z,56.00
2023-04-25T04:43:18.876Z,60.00
2023-04-25T04:44:18.914Z,60.00
2023-04-25T04:45:18.948Z,60.00
2023-04-25T04:46:19.063Z,64.00
2023-04-25T04:47:18.989Z,60.00
2023-04-25T04:48:19.025Z,60.00
2023-04-25T04:49:19.065Z,56.00
2023-04-25T04:50:19.083Z,56.00
2023-04-25T04:51:19.123Z,60.00
2023-04-25T04:52:19.153Z,60.00
2023-04-25T04:53:19.200Z,56.00
2023-04-25T04:54:19.230Z,52.00
2023-04-25T04:55:19.245Z,52.00
2023-04-25T04:56:19.282Z,56.00
2023-04-25T04:57:19.293Z,52.00
2023-04-25T04:58:19.576Z,56.00
2023-04-25T04:59:19.356Z,60.00
2023-04-25T05:00:19.375Z,60.00
2023-04-25T05:01:19.494Z,64.00
2023-04-25T05:02:19.518Z,68.00
2023-04-25T05:03:19.604Z,68.00
2023-04-25T05:04:19.695Z,72.00
2023-04-25T05:05:19.541Z,80.00
2023-04-25T05:06:19.560Z,88.00
2023-04-25T05:07:19.587Z,92.00
2023-04-25T05:08:19.627Z,84.00
2023-04-25T05:09:19.642Z,84.00
2023-04-25T05:10:19.681Z,80.00
2023-04-25T05:11:19.708Z,76.00
2023-04-25T05:12:19.742Z,72.00
2023-04-25T05:13:19.772Z,68.00
2023-04-25T05:14:19.812Z,68.00
2023-04-25T05:15:19.867Z,72.00
2023-04-25T05:16:19.872Z,72.00
2023-04-25T05:17:19.890Z,80.00
2023-04-25T05:18:22.387Z,80.00
2023-04-25T05:19:19.953Z,76.00
2023-04-25T05:20:20.020Z,76.00
2023-04-25T05:21:20.026Z,80.00
2023-04-25T05:22:20.049Z,84.00
2023-04-25T05:23:20.085Z,84.00
2023-04-25T05:24:20.097Z,80.00
2023-04-25T05:25:20.134Z,84.00
2023-04-25T05:26:20.192Z,80.00
2023-04-25T05:27:20.228Z,80.00
2023-04-25T05:28:20.217Z,84.00
2023-04-25T05:29:20.252Z,84.00
2023-04-25T05:30:20.283Z,88.00
2023-04-25T05:31:20.354Z,88.00
2023-04-25T05:32:20.464Z,92.00
2023-04-25T05:33:20.380Z,88.00
2023-04-25T05:34:20.396Z,84.00
2023-04-25T05:35:20.452Z,84.00
2023-04-25T05:36:20.460Z,84.00
2023-04-25T05:37:20.492Z,88.00
2023-04-25T05:38:20.546Z,92.00
2023-04-25T05:39:20.546Z,96.00
2023-04-25T05:40:20.571Z,96.00
2023-04-25T05:41:20.599Z,104.00
2023-04-25T05:42:20.633Z,108.00
2023-04-25T05:43:20.658Z,116.00
2023-04-25T05:44:20.694Z,116.00
2023-04-25T05:45:20.722Z,120.00
2023-04-25T05:46:20.783Z,116.00
2023-04-25T05:47:20.779Z,108.00
2023-04-25T05:48:20.844Z,100.00
2023-04-25T05:49:20.845Z,92.00
2023-04-25T05:50:20.866Z,92.00
2023-04-25T05:51:20.890Z,92.00
2023-04-25T05:52:20.935Z,96.00
2023-04-25T05:53:20.956Z,100.00
2023-04-25T05:54:20.986Z,108.00
2023-04-25T05:55:21.017Z,116.00
2023-04-25T05:56:21.051Z,116.00
2023-04-25T05:57:21.085Z,120.00
2023-04-25T05:58:21.104Z,112.00
2023-04-25T05:59:21.132Z,112.00
2023-04-25T06:00:21.157Z,116.00
2023-04-25T06:01:21.179Z,120.00
2023-04-25T06:02:21.352Z,124.00
2023-04-25T06:03:21.489Z,128.00
2023-04-25T06:04:21.612Z,136.00
2023-04-25T06:05:21.421Z,144.00
2023-04-25T06:06:21.354Z,152.00
2023-04-25T06:07:21.369Z,160.00
2023-04-25T06:08:21.401Z,168.00
2023-04-25T06:09:21.431Z,172.00
2023-04-25T06:10:21.463Z,180.00
2023-04-25T06:11:21.491Z,184.00
2023-04-25T06:12:21.531Z,192.00
2023-04-25T06:13:21.561Z,196.00
2023-04-25T06:14:21.625Z,188.00
2023-04-25T06:15:28.062Z,172.00
2023-04-25T06:16:21.715Z,172.00
2023-04-25T06:17:21.758Z,168.00
2023-04-25T06:18:21.697Z,176.00
2023-04-25T06:19:21.728Z,176.00
2023-04-25T06:20:21.761Z,160.00
2023-04-25T06:21:21.817Z,140.00
2023-04-25T06:22:21.825Z,136.00
2023-04-25T06:23:21.851Z,128.00
2023-04-25T06:24:21.878Z,124.00
2023-04-25T06:25:21.930Z,120.00
2023-04-25T06:26:21.923Z,116.00
2023-04-25T06:27:21.971Z,116.00
2023-04-25T06:28:21.995Z,112.00
2023-04-25T06:29:22.043Z,112.00
2023-04-25T06:30:22.050Z,120.00
2023-04-25T06:31:22.137Z,124.00
2023-04-25T06:32:22.261Z,128.00
2023-04-25T06:33:22.173Z,124.00
2023-04-25T06:34:22.179Z,120.00
2023-04-25T06:35:22.266Z,116.00
2023-04-25T06:36:22.253Z,112.00
2023-04-25T06:37:22.263Z,116.00
2023-04-25T06:38:22.309Z,124.00
2023-04-25T06:39:22.333Z,124.00
2023-04-25T06:40:22.359Z,128.00
2023-04-25T06:41:22.391Z,124.00
2023-04-25T06:42:22.426Z,124.00
2023-04-25T06:43:22.471Z,120.00
2023-04-25T06:44:22.480Z,116.00
2023-04-25T06:45:22.515Z,116.00
2023-04-25T06:46:22.599Z,116.00
2023-04-25T06:47:22.645Z,108.00
2023-04-25T06:48:22.604Z,96.00
2023-04-25T06:49:22.634Z,88.00
2023-04-25T06:50:22.671Z,92.00
2023-04-25T06:51:24.311Z,96.00
2023-04-25T06:52:22.717Z,104.00
2023-04-25T06:53:22.766Z,108.00
2023-04-25T06:54:22.794Z,116.00
2023-04-25T06:55:22.826Z,124.00
2023-04-25T06:56:22.853Z,128.00
2023-04-25T06:57:22.880Z,124.00
2023-04-25T06:58:22.894Z,120.00
2023-04-25T06:59:22.923Z,128.00
2023-04-25T07:00:22.973Z,124.00
2023-04-25T07:01:23.285Z,120.00
2023-04-25T07:02:23.168Z,112.00
2023-04-25T07:03:23.256Z,108.00
2023-04-25T07:04:23.231Z,104.00
2023-04-25T07:05:23.141Z,100.00
2023-04-25T07:06:23.162Z,100.00
2023-04-25T07:07:23.186Z,96.00
2023-04-25T07:08:23.239Z,88.00
2023-04-25T07:09:23.239Z,80.00
2023-04-25T07:10:23.276Z,72.00
2023-04-25T07:11:23.311Z,68.00
2023-04-25T07:12:23.369Z,72.00
2023-04-25T07:13:23.384Z,76.00
2023-04-25T07:14:23.453Z,80.00
2023-04-25T07:15:23.441Z,88.00
2023-04-25T07:16:23.521Z,108.00
2023-04-25T07:17:23.571Z,128.00
2023-04-25T07:18:23.513Z,140.00
2023-04-25T07:19:23.551Z,152.00
2023-04-25T07:20:23.577Z,164.00
2023-04-25T07:21:23.612Z,172.00
2023-04-25T07:22:23.641Z,180.00
2023-04-25T07:23:23.676Z,196.00
2023-04-25T07:24:23.713Z,200.00
2023-04-25T07:25:23.744Z,204.00
2023-04-25T07:26:23.774Z,216.00
2023-04-25T07:27:23.788Z,224.00
2023-04-25T07:28:23.838Z,232.00
2023-04-25T07:29:23.847Z,236.00
2023-04-25T07:30:23.912Z,244.00
2023-04-25T07:31:23.922Z,244.00
2023-04-25T07:32:24.345Z,248.00
2023-04-25T07:33:23.977Z,244.00
2023-04-25T07:34:24.004Z,252.00
2023-04-25T07:35:24.118Z,272.00
2023-04-25T07:36:24.104Z,288.00
2023-04-25T07:37:24.121Z,288.00
2023-04-25T07:38:24.120Z,276.00
2023-04-25T07:39:24.170Z,276.00
2023-04-25T07:40:24.199Z,260.00
2023-04-25T07:41:24.222Z,236.00
2023-04-25T07:42:24.237Z,216.00
2023-04-25T07:43:24.265Z,192.00
2023-04-25T07:44:24.322Z,180.00
2023-04-25T07:45:24.347Z,168.00
2023-04-25T07:46:24.445Z,172.00
2023-04-25T07:47:24.452Z,184.00
2023-04-25T07:48:24.450Z,200.00
2023-04-25T07:49:24.474Z,212.00
2023-04-25T07:50:24.536Z,204.00
2023-04-25T07:51:24.516Z,184.00
2023-04-25T07:52:24.553Z,172.00
2023-04-25T07:53:24.582Z,176.00
2023-04-25T07:54:24.605Z,192.00
2023-04-25T07:55:24.635Z,212.00
2023-04-25T07:56:24.670Z,236.00
2023-04-25T07:57:24.713Z,276.00
2023-04-25T07:58:24.722Z,304.00
2023-04-25T07:59:24.753Z,328.00
2023-04-25T08:00:24.788Z,344.00
2023-04-25T08:01:24.819Z,364.00
2023-04-25T08:02:24.866Z,380.00
2023-04-25T08:03:25.115Z,396.00
2023-04-25T08:04:25.119Z,400.00
2023-04-25T08:05:25.058Z,400.00
2023-04-25T08:06:25.142Z,404.00
2023-04-25T08:07:25.000Z,408.00
2023-04-25T08:08:25.017Z,404.00
2023-04-25T08:09:25.067Z,400.00
2023-04-25T08:10:25.090Z,408.00
2023-04-25T08:11:25.116Z,416.00
2023-04-25T08:12:25.180Z,412.00
2023-04-25T08:13:25.199Z,400.00
2023-04-25T08:14:25.216Z,376.00
2023-04-25T08:15:25.262Z,368.00
2023-04-25T08:16:25.401Z,376.00
2023-04-25T08:17:25.320Z,396.00
2023-04-25T08:18:25.404Z,424.00
2023-04-25T08:19:25.366Z,460.00
2023-04-25T08:20:25.395Z,544.00
2023-04-25T08:21:25.426Z,644.00
2023-04-25T08:22:25.462Z,740.00
2023-04-25T08:23:25.476Z,812.00
2023-04-25T08:24:25.521Z,836.00
2023-04-25T08:25:25.566Z,988.00
2023-04-25T08:26:25.631Z,700.00
2023-04-25T08:27:25.628Z,632.00
2023-04-25T08:28:25.634Z,592.00
2023-04-25T08:29:25.676Z,560.00
2023-04-25T08:30:25.696Z,536.00
2023-04-25T08:31:25.760Z,532.00
2023-04-25T08:32:25.763Z,528.00
2023-04-25T08:33:25.853Z,544.00
2023-04-25T08:34:25.819Z,556.00
2023-04-25T08:35:25.883Z,576.00
2023-04-25T08:36:38.629Z,596.00
2023-04-25T08:37:25.920Z,624.00
2023-04-25T08:38:25.938Z,648.00
2023-04-25T08:39:25.975Z,656.00
2023-04-25T08:40:26.010Z,668.00
2023-04-25T08:41:26.030Z,668.00
2023-04-25T08:42:26.061Z,692.00
2023-04-25T08:43:26.092Z,736.00
2023-04-25T08:44:26.138Z,828.00
2023-04-25T08:45:26.167Z,1040.00
2023-04-25T08:46:26.240Z,1324.00
2023-04-25T08:47:26.279Z,1564.00
2023-04-25T08:48:26.254Z,1644.00
2023-04-25T08:49:26.271Z,1348.00
2023-04-25T08:50:26.301Z,1628.00
2023-04-25T08:51:26.336Z,1692.00
2023-04-25T08:52:26.366Z,1296.00
2023-04-25T08:53:26.397Z,988.00
2023-04-25T08:54:34.312Z,912.00
2023-04-25T08:55:26.475Z,912.00
2023-04-25T08:56:26.568Z,860.00
2023-04-25T08:57:26.530Z,880.00
2023-04-25T08:58:26.553Z,904.00
2023-04-25T08:59:26.593Z,972.00
2023-04-25T09:00:26.599Z,820.00
2023-04-25T09:01:26.691Z,1020.00
2023-04-25T09:02:26.777Z,1316.00
2023-04-25T09:03:26.834Z,1460.00
2023-04-25T09:04:26.777Z,980.00
2023-04-25T09:05:26.768Z,1632.00
2023-04-25T09:06:26.894Z,1064.00
2023-04-25T09:07:26.873Z,1632.00
2023-04-25T09:08:26.888Z,1188.00
2023-04-25T09:09:26.893Z,744.00
2023-04-25T09:10:26.926Z,864.00
2023-04-25T09:11:26.937Z,740.00
2023-04-25T09:12:26.967Z,768.00
2023-04-25T09:13:26.990Z,1388.00
2023-04-25T09:14:27.099Z,1312.00
2023-04-25T09:15:27.045Z,896.00
2023-04-25T09:16:27.121Z,1480.00
2023-04-25T09:17:27.151Z,1196.00
2023-04-25T09:19:38.765Z,896.00
2023-04-25T09:20:27.220Z,1204.00
2023-04-25T09:21:27.247Z,1880.00
2023-04-25T09:22:27.281Z,980.00
2023-04-25T09:23:27.327Z,1052.00
2023-04-25T09:24:27.384Z,1204.00
2023-04-25T09:25:27.369Z,1180.00
2023-04-25T09:26:27.405Z,1616.00
2023-04-25T09:27:27.452Z,1296.00
2023-04-25T09:28:29.298Z,1172.00
2023-04-25T09:29:27.510Z,1092.00
2023-04-25T09:30:27.527Z,1052.00
2023-04-25T09:31:27.608Z,1028.00
2023-04-25T09:32:27.651Z,1024.00
2023-04-25T09:33:27.637Z,984.00
2023-04-25T09:34:27.658Z,940.00
2023-04-25T09:35:27.703Z,864.00
2023-04-25T09:36:27.747Z,796.00
2023-04-25T09:37:27.761Z,728.00
2023-04-25T09:38:27.811Z,696.00
2023-04-25T09:39:27.829Z,680.00
2023-04-25T09:40:27.934Z,672.00
2023-04-25T09:41:27.873Z,672.00
2023-04-25T09:42:27.916Z,668.00
2023-04-25T09:43:27.965Z,660.00
2023-04-25T09:44:28.090Z,640.00
2023-04-25T09:45:28.013Z,612.00
2023-04-25T09:46:28.080Z,608.00
2023-04-25T09:47:28.124Z,628.00
2023-04-25T09:48:28.157Z,668.00
2023-04-25T09:49:28.160Z,712.00
2023-04-25T09:50:28.197Z,720.00
2023-04-25T09:51:28.218Z,724.00
2023-04-25T09:52:28.249Z,748.00
2023-04-25T09:53:28.277Z,880.00
2023-04-25T09:54:28.316Z,988.00
2023-04-25T09:55:28.349Z,888.00
2023-04-25T09:56:28.384Z,1964.00
2023-04-25T09:57:28.416Z,2040.00
2023-04-25T09:58:30.041Z,1600.00
2023-04-25T09:59:28.485Z,1124.00
2023-04-25T10:00:28.510Z,1076.00
2023-04-25T10:01:28.586Z,1000.00
2023-04-25T10:02:28.742Z,936.00
2023-04-25T10:03:28.732Z,892.00
2023-04-25T10:04:29.372Z,876.00
2023-04-25T10:05:28.680Z,884.00
2023-04-25T10:06:28.714Z,916.00
2023-04-25T10:07:28.735Z,820.00
2023-04-25T10:08:28.791Z,772.00
2023-04-25T10:09:28.770Z,764.00
2023-04-25T10:10:30.216Z,792.00
2023-04-25T10:11:28.878Z,804.00
2023-04-25T10:12:28.906Z,848.00
2023-04-25T10:13:28.952Z,908.00
2023-04-25T10:14:28.972Z,952.00
2023-04-25T10:15:29.045Z,980.00
2023-04-25T10:16:29.096Z,976.00
2023-04-25T10:17:29.152Z,948.00
2023-04-25T10:18:29.104Z,876.00
2023-04-25T10:19:29.136Z,804.00
2023-04-25T10:20:29.165Z,756.00
2023-04-25T10:21:29.177Z,732.00
2023-04-25T10:22:29.233Z,716.00
2023-04-25T10:23:29.270Z,720.00
2023-04-25T10:24:29.320Z,712.00
2023-04-25T10:25:29.324Z,680.00
2023-04-25T10:26:31.201Z,644.00
2023-04-25T10:27:29.400Z,608.00
2023-04-25T10:28:29.473Z,588.00
2023-04-25T10:29:29.460Z,584.00
2023-04-25T10:30:29.492Z,596.00
2023-04-25T10:31:29.605Z,604.00
2023-04-25T10:32:31.206Z,608.00
2023-04-25T10:33:29.570Z,624.00
2023-04-25T10:34:29.603Z,660.00
2023-04-25T10:35:29.643Z,704.00
2023-04-25T10:36:29.692Z,752.00
2023-04-25T10:37:29.709Z,796.00
2023-04-25T10:38:29.745Z,852.00
2023-04-25T10:39:29.786Z,968.00
2023-04-25T10:40:29.804Z,912.00
2023-04-25T10:41:29.878Z,1060.00
2023-04-25T10:42:29.873Z,896.00
2023-04-25T10:43:29.896Z,864.00
2023-04-25T10:44:29.940Z,816.00
2023-04-25T10:45:29.966Z,764.00
2023-04-25T10:46:30.069Z,720.00
2023-04-25T10:47:30.050Z,684.00
2023-04-25T10:48:30.056Z,648.00
2023-04-25T10:49:30.106Z,644.00
2023-04-25T10:50:30.123Z,664.00
2023-04-25T10:51:37.170Z,712.00
2023-04-25T10:52:30.167Z,792.00
2023-04-25T10:53:30.225Z,868.00
2023-04-25T10:54:30.244Z,876.00
2023-04-25T10:55:30.269Z,884.00
2023-04-25T10:56:30.293Z,956.00
2023-04-25T10:57:30.328Z,1068.00
2023-04-25T10:58:30.373Z,1276.00
2023-04-25T10:59:30.402Z,1272.00
2023-04-25T11:00:38.494Z,1264.00
2023-04-25T11:01:30.485Z,1884.00
2023-04-25T11:02:30.570Z,1844.00
2023-04-25T11:03:30.681Z,1092.00
2023-04-25T11:04:30.914Z,864.00
2023-04-25T11:05:30.580Z,680.00
2023-04-25T11:06:30.626Z,544.00
2023-04-25T11:07:30.654Z,448.00
2023-04-25T11:08:30.698Z,380.00
2023-04-25T11:09:30.730Z,332.00
2023-04-25T11:10:30.734Z,300.00
2023-04-25T11:11:30.783Z,280.00
2023-04-25T11:12:30.821Z,264.00
2023-04-25T11:13:30.850Z,256.00
2023-04-25T11:14:30.886Z,256.00
2023-04-25T11:15:30.908Z,260.00
2023-04-25T11:16:31.088Z,272.00
2023-04-25T11:17:31.093Z,292.00
2023-04-25T11:18:31.055Z,312.00
2023-04-25T11:19:31.060Z,332.00
2023-04-25T11:20:31.095Z,348.00
2023-04-25T11:21:31.146Z,360.00
2023-04-25T11:22:31.148Z,372.00
2023-04-25T11:23:31.183Z,388.00
2023-04-25T11:24:31.234Z,400.00
2023-04-25T11:25:31.253Z,416.00
2023-04-25T11:26:31.292Z,432.00
2023-04-25T11:27:38.503Z,448.00
2023-04-25T11:29:35.382Z,476.00
2023-04-25T11:30:35.400Z,484.00
2023-04-25T11:32:39.645Z,516.00
2023-04-25T11:33:39.493Z,540.00
2023-04-25T11:35:33.514Z,588.00
2023-04-25T11:36:33.512Z,604.00
2023-04-25T11:38:37.562Z,624.00
2023-04-25T11:39:37.586Z,644.00
2023-04-25T11:41:42.162Z,680.00
2023-04-25T11:42:41.654Z,688.00
2023-04-25T11:44:45.713Z,668.00
2023-04-25T11:45:45.827Z,656.00
2023-04-25T11:47:49.920Z,668.00
2023-04-25T11:48:50.066Z,672.00
2023-04-25T11:50:53.889Z,672.00
2023-04-25T11:51:53.886Z,668.00
2023-04-25T11:53:57.929Z,668.00
2023-04-25T11:54:58.015Z,684.00
2023-04-25T11:57:02.034Z,728.00
2023-04-25T11:58:02.864Z,776.00
2023-04-25T12:00:06.112Z,904.00
2023-04-25T12:01:06.136Z,936.00
2023-04-25T12:03:10.467Z,956.00
2023-04-25T12:04:10.488Z,952.00
2023-04-25T12:06:14.589Z,768.00
2023-04-25T12:07:14.289Z,700.00
2023-04-25T12:09:18.368Z,600.00
2023-04-25T12:10:18.378Z,576.00
2023-04-25T12:12:22.439Z,576.00
2023-04-25T12:13:22.445Z,592.00
2023-04-25T12:15:15.414Z,636.00
2023-04-25T12:16:15.538Z,660.00
2023-04-25T12:18:19.515Z,704.00
2023-04-25T12:19:19.526Z,732.00
2023-04-25T12:21:23.618Z,820.00
2023-04-25T12:22:23.654Z,860.00
2023-04-25T12:24:27.669Z,940.00
2023-04-25T12:25:27.675Z,984.00
2023-04-25T12:27:31.755Z,1436.00
2023-04-25T12:28:31.789Z,1684.00
2023-04-25T12:30:24.690Z,1264.00
2023-04-25T12:31:24.762Z,1228.00
2023-04-25T12:33:29.293Z,1132.00
2023-04-25T12:34:29.289Z,1072.00
2023-04-25T12:35:29.322Z,1012.00
2023-04-25T12:36:29.351Z,928.00
2023-04-25T12:37:29.386Z,824.00
2023-04-25T12:38:29.414Z,744.00
2023-04-25T12:39:29.469Z,680.00
2023-04-25T12:40:29.486Z,620.00
2023-04-25T12:41:29.511Z,600.00
2023-04-25T12:42:29.544Z,596.00
2023-04-25T12:43:29.588Z,596.00
2023-04-25T12:44:29.605Z,600.00
2023-04-25T12:45:29.704Z,596.00
2023-04-25T12:46:29.711Z,588.00
2023-04-25T12:47:29.768Z,576.00
2023-04-25T12:48:29.755Z,572.00
2023-04-25T12:49:29.874Z,572.00
2023-04-25T12:50:29.796Z,580.00
2023-04-25T12:51:29.830Z,576.00
2023-04-25T12:52:29.862Z,588.00
2023-04-25T12:53:29.896Z,592.00
2023-04-25T12:54:29.921Z,588.00
2023-04-25T12:55:29.959Z,588.00
2023-04-25T12:56:30.002Z,596.00
2023-04-25T12:57:30.031Z,616.00
2023-04-25T12:58:30.052Z,652.00
2023-04-25T12:59:30.080Z,696.00
2023-04-25T13:00:30.146Z,756.00
2023-04-25T13:01:30.194Z,840.00
2023-04-25T13:02:30.242Z,948.00
2023-04-25T13:03:30.393Z,1092.00
2023-04-25T13:04:30.436Z,1308.00
2023-04-25T13:05:30.274Z,1540.00
2023-04-25T13:06:30.311Z,2000.00
2023-04-25T13:07:30.342Z,2144.00
2023-04-25T13:08:30.368Z,2212.00
2023-04-25T13:09:30.399Z,2448.00
2023-04-25T13:10:30.432Z,2264.00
2023-04-25T13:12:30.514Z,2144.00
2023-04-25T13:13:30.531Z,2064.00