createdAt,value
2019-06-10T00:01:55.471Z,25.10
2019-06-10T00:04:30.824Z,25.30
2019-06-10T00:07:04.185Z,25.60
2019-06-10T00:09:37.974Z,25.80
2019-06-10T00:12:12.732Z,26.00
2019-06-10T00:14:45.395Z,25.60
2019-06-10T00:17:18.534Z,25.90
2019-06-10T00:19:51.538Z,25.60
2019-06-10T00:22:24.493Z,25.30
2019-06-10T00:24:57.543Z,25.30
2019-06-10T00:27:31.221Z,25.30
2019-06-10T00:30:06.557Z,25.10
2019-06-10T00:32:41.060Z,25.10
2019-06-10T00:35:13.714Z,25.00
2019-06-10T00:37:46.768Z,25.10
2019-06-10T00:40:21.473Z,25.20
2019-06-10T00:42:54.473Z,24.70
2019-06-10T00:45:27.662Z,24.90
2019-06-10T00:48:13.523Z,25.00
2019-06-10T00:50:35.233Z,25.20
2019-06-10T00:53:09.909Z,25.30
2019-06-10T00:55:43.114Z,25.40
2019-06-10T00:58:16.191Z,25.40
2019-06-10T01:00:51.454Z,25.30
2019-06-10T01:03:23.516Z,25.20
2019-06-10T01:05:56.539Z,25.00
2019-06-10T01:08:31.461Z,24.40
2019-06-10T01:11:09.737Z,23.90
2019-06-10T01:13:38.391Z,23.60
2019-06-10T01:16:15.440Z,23.30
2019-06-10T01:18:50.467Z,23.10
2019-06-10T01:21:22.991Z,22.90
2019-06-10T01:23:56.219Z,23.00
2019-06-10T01:26:31.052Z,23.00
2019-06-10T01:29:03.851Z,23.10
2019-06-10T01:31:36.971Z,23.10
2019-06-10T01:34:12.000Z,23.20
2019-06-10T01:36:44.565Z,23.40
2019-06-10T01:39:18.068Z,23.70
2019-06-10T01:41:51.497Z,23.90
2019-06-10T01:44:24.698Z,23.90
2019-06-10T01:46:57.725Z,24.00
2019-06-10T01:49:30.930Z,24.10
2019-06-10T01:52:04.086Z,24.00
2019-06-10T01:54:37.778Z,23.80
2019-06-10T01:57:12.529Z,23.80
2019-06-10T01:59:45.310Z,23.70
2019-06-10T02:02:23.828Z,23.40
2019-06-10T02:04:57.103Z,22.90
2019-06-10T02:07:31.962Z,22.70
2019-06-10T02:10:04.784Z,22.70
2019-06-10T02:12:38.009Z,22.70
2019-06-10T02:15:12.558Z,22.40
2019-06-10T02:17:45.698Z,22.30
2019-06-10T02:20:22.574Z,22.30
2019-06-10T02:22:53.530Z,22.20
2019-06-10T02:25:26.611Z,22.10
2019-06-10T02:28:01.063Z,22.00
2019-06-10T02:30:44.278Z,22.00
2019-06-10T02:33:12.007Z,21.80
2019-06-10T02:35:48.591Z,21.60
2019-06-10T02:38:22.522Z,21.40
2019-06-10T02:40:53.870Z,21.00
2019-06-10T02:43:31.936Z,20.90
2019-06-10T02:46:04.231Z,20.70
2019-06-10T02:48:37.224Z,20.50
2019-06-10T02:51:14.778Z,20.40
2019-06-10T02:53:45.317Z,20.30
2019-06-10T02:56:20.011Z,20.10
2019-06-10T02:58:53.611Z,19.90
2019-06-10T03:01:32.139Z,19.80
2019-06-10T03:04:04.525Z,19.70
2019-06-10T03:06:40.318Z,19.60
2019-06-10T03:09:14.094Z,19.50
2019-06-10T03:11:46.473Z,19.50
2019-06-10T03:14:19.781Z,19.30
2019-06-10T03:16:57.554Z,19.30
2019-06-10T03:19:46.569Z,19.20
2019-06-10T03:22:04.939Z,19.00
2019-06-10T03:24:38.417Z,19.00
2019-06-10T03:27:12.636Z,18.90
2019-06-10T03:29:45.776Z,18.80
2019-06-10T03:32:20.142Z,18.70
2019-06-10T03:34:54.742Z,18.60
2019-06-10T03:37:27.759Z,18.50
2019-06-10T03:40:02.491Z,18.40
2019-06-10T03:42:36.927Z,18.30
2019-06-10T03:45:15.304Z,18.30
2019-06-10T03:48:05.213Z,18.20
2019-06-10T03:50:44.732Z,18.10
2019-06-10T03:53:21.288Z,18.00
2019-06-10T03:55:56.111Z,17.90
2019-06-10T03:58:29.805Z,17.80
2019-06-10T04:01:04.349Z,17.70
2019-06-10T04:03:38.255Z,17.60
2019-06-10T04:06:12.960Z,17.40
2019-06-10T04:08:46.605Z,17.30
2019-06-10T04:11:19.846Z,17.20
2019-06-10T04:13:54.911Z,17.10
2019-06-10T04:16:28.350Z,17.00
2019-06-10T04:19:02.543Z,16.80
2019-06-10T04:21:39.993Z,16.70
2019-06-10T04:24:13.994Z,16.60
2019-06-10T04:26:47.146Z,16.50
2019-06-10T04:29:22.712Z,16.40
2019-06-10T04:31:57.228Z,16.40
2019-06-10T04:34:33.128Z,16.30
2019-06-10T04:37:05.947Z,16.20
2019-06-10T04:39:39.099Z,16.10
2019-06-10T04:42:13.029Z,16.10
2019-06-10T04:44:46.508Z,16.00
2019-06-10T04:47:20.562Z,15.90
2019-06-10T04:49:55.632Z,15.90
2019-06-10T04:52:32.793Z,15.80
2019-06-10T04:55:13.194Z,15.80
2019-06-10T04:57:47.988Z,15.70
2019-06-10T05:00:25.996Z,15.70
2019-06-10T05:02:58.636Z,15.60
2019-06-10T05:05:33.760Z,15.60
2019-06-10T05:08:10.098Z,15.50
2019-06-10T05:10:44.045Z,15.40
2019-06-10T05:13:19.260Z,15.30
2019-06-10T05:15:53.343Z,15.20
2019-06-10T05:18:30.279Z,15.20
2019-06-10T05:21:04.065Z,15.10
2019-06-10T05:23:39.678Z,15.10
2019-06-10T05:30:05.947Z,14.90
2019-06-10T05:32:38.953Z,14.90
2019-06-10T05:35:12.492Z,14.80
2019-06-10T05:37:45.732Z,14.80
2019-06-10T05:40:18.972Z,14.80
2019-06-10T05:42:52.883Z,14.70
2019-06-10T05:45:27.537Z,14.60
2019-06-10T05:48:02.858Z,14.60
2019-06-10T05:50:35.438Z,14.60
2019-06-10T05:53:09.269Z,14.60
2019-06-10T05:55:42.867Z,14.50
2019-06-10T05:58:16.148Z,14.40
2019-06-10T06:00:49.187Z,14.40
2019-06-10T06:03:25.781Z,14.40
2019-06-10T06:05:59.869Z,14.30
2019-06-10T06:08:35.303Z,14.30
2019-06-10T06:11:07.900Z,14.20
2019-06-10T06:13:42.992Z,14.20
2019-06-10T06:16:15.503Z,14.10
2019-06-10T06:18:48.682Z,14.00
2019-06-10T06:21:29.074Z,13.90
2019-06-10T06:23:57.036Z,13.80
2019-06-10T06:26:33.266Z,13.70
2019-06-10T06:29:04.472Z,13.70
2019-06-10T06:31:37.720Z,13.60
2019-06-10T06:34:13.641Z,13.60
2019-06-10T06:36:45.942Z,13.60
2019-06-10T06:39:19.014Z,13.50
2019-06-10T06:41:52.852Z,13.50
2019-06-10T06:44:26.115Z,13.40
2019-06-10T06:46:59.192Z,13.40
2019-06-10T06:49:32.845Z,13.40
2019-06-10T06:52:06.883Z,13.40
2019-06-10T06:54:42.309Z,13.40
2019-06-10T06:57:14.419Z,13.40
2019-06-10T06:59:47.493Z,13.30
2019-06-10T07:02:22.569Z,13.30
2019-06-10T07:04:55.393Z,13.20
2019-06-10T07:07:32.716Z,13.20
2019-06-10T07:10:06.177Z,13.10
2019-06-10T07:12:41.051Z,13.10
2019-06-10T07:15:14.627Z,13.00
2019-06-10T07:17:47.756Z,13.00
2019-06-10T07:20:22.921Z,13.00
2019-06-10T07:22:55.438Z,12.90
2019-06-10T07:25:28.381Z,12.90
2019-06-10T07:28:02.027Z,12.80
2019-06-10T07:30:37.655Z,12.80
2019-06-10T07:33:12.099Z,12.80
2019-06-10T07:35:45.407Z,12.70
2019-06-10T07:38:18.812Z,12.70
2019-06-10T07:40:52.987Z,12.60
2019-06-10T07:43:26.288Z,12.60
2019-06-10T07:45:59.261Z,12.60
2019-06-10T07:48:35.299Z,12.60
2019-06-10T07:51:08.325Z,12.50
2019-06-10T07:53:44.334Z,12.50
2019-06-10T07:56:15.862Z,12.40
2019-06-10T07:58:48.821Z,12.40
2019-06-10T08:01:22.986Z,12.40
2019-06-10T08:03:56.202Z,12.30
2019-06-10T08:06:29.513Z,12.30
2019-06-10T08:09:02.491Z,12.30
2019-06-10T08:11:35.517Z,12.30
2019-06-10T08:14:08.656Z,12.30
2019-06-10T08:16:44.802Z,12.30
2019-06-10T08:19:30.276Z,12.20
2019-06-10T08:21:50.635Z,12.20
2019-06-10T08:24:23.666Z,12.10
2019-06-10T08:26:56.604Z,12.10
2019-06-10T08:29:29.609Z,12.10
2019-06-10T08:32:03.291Z,12.10
2019-06-10T08:34:37.755Z,12.10
2019-06-10T08:37:13.621Z,12.00
2019-06-10T08:39:47.552Z,12.10
2019-06-10T08:42:23.072Z,12.10
2019-06-10T08:44:55.207Z,12.00
2019-06-10T08:47:28.237Z,12.00
2019-06-10T08:50:02.665Z,12.00
2019-06-10T08:52:51.885Z,11.90
2019-06-10T08:55:12.562Z,11.90
2019-06-10T08:57:48.795Z,11.90
2019-06-10T09:00:24.879Z,11.90
2019-06-10T09:02:54.677Z,11.90
2019-06-10T09:05:28.006Z,11.80
2019-06-10T09:08:02.788Z,11.90
2019-06-10T09:10:36.161Z,11.80
2019-06-10T09:13:09.218Z,11.80
2019-06-10T09:15:45.052Z,11.70
2019-06-10T09:18:19.980Z,11.70
2019-06-10T09:20:55.736Z,11.70
2019-06-10T09:23:26.477Z,11.60
2019-06-10T09:25:59.588Z,11.70
2019-06-10T09:28:32.961Z,11.60
2019-06-10T09:31:06.512Z,11.60
2019-06-10T09:33:41.167Z,11.60
2019-06-10T09:36:14.028Z,11.60
2019-06-10T09:38:49.083Z,11.60
2019-06-10T09:41:35.797Z,11.50
2019-06-10T09:43:57.190Z,11.50
2019-06-10T09:46:33.243Z,11.50
2019-06-10T09:49:12.710Z,11.50
2019-06-10T09:51:50.115Z,11.50
2019-06-10T09:54:22.671Z,11.50
2019-06-10T09:56:55.406Z,11.50
2019-06-10T09:59:28.460Z,11.50
2019-06-10T10:02:03.708Z,11.40
2019-06-10T10:04:37.585Z,11.40
2019-06-10T10:07:12.274Z,11.40
2019-06-10T10:09:51.408Z,11.40
2019-06-10T10:12:22.802Z,11.40
2019-06-10T10:14:56.497Z,11.40
2019-06-10T10:17:29.715Z,11.30
2019-06-10T10:20:03.207Z,11.30
2019-06-10T10:22:36.709Z,11.30
2019-06-10T10:25:10.487Z,11.30
2019-06-10T10:27:47.020Z,11.30
2019-06-10T10:30:19.718Z,11.20
2019-06-10T10:32:53.975Z,11.20
2019-06-10T10:35:32.499Z,11.20
2019-06-10T10:38:04.560Z,11.20
2019-06-10T10:40:37.751Z,11.10
2019-06-10T10:43:25.230Z,11.10
2019-06-10T10:45:47.862Z,11.10
2019-06-10T10:48:22.491Z,11.00
2019-06-10T10:50:56.106Z,11.00
2019-06-10T10:53:32.772Z,11.10
2019-06-10T10:56:09.543Z,11.10
2019-06-10T10:58:45.338Z,11.10
2019-06-10T11:01:17.521Z,11.10
2019-06-10T11:03:52.534Z,11.10
2019-06-10T11:06:25.210Z,11.10
2019-06-10T11:08:58.340Z,11.10
2019-06-10T11:11:33.294Z,11.10
2019-06-10T11:14:08.948Z,11.00
2019-06-10T11:16:43.103Z,11.00
2019-06-10T11:19:16.400Z,11.00
2019-06-10T11:21:49.578Z,11.00
2019-06-10T11:24:33.520Z,11.00
2019-06-10T11:26:58.311Z,11.00
2019-06-10T11:29:32.918Z,11.00
2019-06-10T11:32:06.939Z,11.00
2019-06-10T11:34:42.736Z,11.00
2019-06-10T11:37:14.637Z,11.00
2019-06-10T11:39:50.196Z,11.00
2019-06-10T11:42:23.456Z,11.00
2019-06-10T11:44:59.556Z,11.00
2019-06-10T11:47:32.896Z,10.90
2019-06-10T11:50:05.719Z,10.90
2019-06-10T11:52:38.940Z,10.90
2019-06-10T11:55:18.427Z,10.90
2019-06-10T11:57:47.828Z,10.90
2019-06-10T12:00:23.167Z,10.90
2019-06-10T12:02:58.563Z,10.80
2019-06-10T12:05:32.719Z,10.80
2019-06-10T12:08:05.151Z,10.80
2019-06-10T12:10:38.407Z,10.80
2019-06-10T12:13:13.343Z,10.80
2019-06-10T12:16:20.789Z,10.70
2019-06-10T12:18:22.883Z,10.80
2019-06-10T12:20:59.469Z,10.80
2019-06-10T12:23:32.794Z,10.80
2019-06-10T12:26:05.391Z,10.80
2019-06-10T12:28:38.792Z,10.80
2019-06-10T12:31:13.360Z,10.80
2019-06-10T12:33:46.738Z,10.80
2019-06-10T12:36:19.741Z,10.80
2019-06-10T12:38:57.513Z,10.90
2019-06-10T12:41:27.583Z,10.90
2019-06-10T12:44:02.929Z,11.00
2019-06-10T12:46:35.469Z,11.00
2019-06-10T12:49:12.835Z,11.00
2019-06-10T12:51:45.001Z,11.10
2019-06-10T12:54:17.955Z,11.10
2019-06-10T12:56:52.811Z,11.20
2019-06-10T12:59:25.511Z,11.30
2019-06-10T13:02:06.761Z,11.40
2019-06-10T13:04:33.892Z,11.40
2019-06-10T13:07:08.808Z,11.50
2019-06-10T13:09:44.681Z,11.60
2019-06-10T13:12:18.013Z,11.60
2019-06-10T13:14:52.060Z,11.80
2019-06-10T13:17:26.497Z,11.80
2019-06-10T13:19:59.602Z,11.90
2019-06-10T13:22:32.697Z,11.90
2019-06-10T13:25:07.215Z,12.00
2019-06-10T13:27:42.694Z,12.00
2019-06-10T13:30:15.219Z,12.00
2019-06-10T13:32:48.348Z,12.10
2019-06-10T13:35:23.048Z,12.10
2019-06-10T13:37:56.811Z,12.20
2019-06-10T13:40:31.891Z,12.20
2019-06-10T13:43:04.545Z,12.20
2019-06-10T13:45:37.964Z,12.30
2019-06-10T13:48:12.475Z,12.40
2019-06-10T13:50:45.510Z,12.50
2019-06-10T13:53:18.720Z,12.60
2019-06-10T13:56:02.545Z,12.60
2019-06-10T13:58:26.176Z,12.70
2019-06-10T14:00:59.832Z,12.60
2019-06-10T14:03:33.061Z,12.70
2019-06-10T14:06:23.490Z,12.70
2019-06-10T14:08:43.082Z,12.70
2019-06-10T14:11:15.384Z,12.70
2019-06-10T14:13:48.487Z,12.80
2019-06-10T14:16:23.392Z,12.80
2019-06-10T14:18:57.626Z,12.90
2019-06-10T14:21:32.897Z,12.90
2019-06-10T14:24:06.231Z,12.90
2019-06-10T14:26:42.946Z,12.90
2019-06-10T14:29:16.166Z,12.90
2019-06-10T14:31:49.233Z,13.00
2019-06-10T14:34:22.583Z,13.00
2019-06-10T14:36:57.545Z,13.10
2019-06-10T14:39:32.760Z,13.10
2019-06-10T14:42:06.943Z,13.20
2019-06-10T14:44:42.010Z,13.60
2019-06-10T14:47:16.893Z,14.10
2019-06-10T14:49:52.879Z,14.90
2019-06-10T14:52:24.940Z,15.70
2019-06-10T14:54:57.976Z,16.40
2019-06-10T14:57:33.317Z,16.80
2019-06-10T15:00:05.904Z,17.30
2019-06-10T15:02:38.863Z,17.50
2019-06-10T15:05:15.670Z,17.90
2019-06-10T15:07:47.339Z,18.30
2019-06-10T15:10:23.115Z,18.60
2019-06-10T15:12:55.131Z,18.50
2019-06-10T15:15:28.625Z,18.40
2019-06-10T15:18:02.929Z,18.10
2019-06-10T15:20:37.125Z,17.80
2019-06-10T15:23:11.503Z,17.80
2019-06-10T15:25:52.420Z,17.40
2019-06-10T15:28:20.432Z,16.90
2019-06-10T15:30:53.687Z,16.60
2019-06-10T15:33:27.172Z,16.40
2019-06-10T15:36:02.395Z,16.40
2019-06-10T15:38:35.246Z,16.50
2019-06-10T15:41:09.292Z,16.50
2019-06-10T15:43:42.572Z,16.50
2019-06-10T15:46:16.308Z,16.60
2019-06-10T15:48:53.886Z,16.50
2019-06-10T15:51:26.319Z,16.50
2019-06-10T15:53:59.448Z,16.40
2019-06-10T15:56:45.653Z,16.40
2019-06-10T15:59:06.934Z,16.30
2019-06-10T16:01:40.060Z,16.40
2019-06-10T16:04:15.706Z,16.50
2019-06-10T16:06:47.673Z,16.60
2019-06-10T16:09:20.688Z,16.80
2019-06-10T16:11:53.919Z,16.90
2019-06-10T16:14:27.137Z,16.90
2019-06-10T16:17:00.288Z,17.00
2019-06-10T16:19:33.227Z,17.10
2019-06-10T16:22:07.383Z,17.20
2019-06-10T16:24:42.274Z,17.30
2019-06-10T16:27:15.871Z,17.40
2019-06-10T16:29:48.919Z,17.50
2019-06-10T16:32:23.626Z,17.60
2019-06-10T16:34:56.776Z,17.60
2019-06-10T16:37:29.865Z,17.60
2019-06-10T16:40:03.290Z,17.70
2019-06-10T16:42:36.850Z,17.70
2019-06-10T16:45:12.808Z,17.70
2019-06-10T16:47:45.148Z,17.50
2019-06-10T16:50:19.439Z,17.60
2019-06-10T16:52:53.583Z,17.60
2019-06-10T16:55:27.206Z,17.80
2019-06-10T16:58:02.590Z,18.00
2019-06-10T17:00:35.097Z,18.10
2019-06-10T17:03:09.372Z,18.20
2019-06-10T17:05:42.686Z,18.30
2019-06-10T17:08:16.136Z,18.30
2019-06-10T17:10:49.443Z,18.40
2019-06-10T17:13:25.623Z,18.60
2019-06-10T17:15:58.432Z,18.70
2019-06-10T17:18:33.722Z,18.80
2019-06-10T17:21:06.063Z,18.90
2019-06-10T17:23:43.400Z,19.00
2019-06-10T17:26:16.059Z,19.10
2019-06-10T17:28:49.278Z,19.30
2019-06-10T17:31:25.713Z,19.20
2019-06-10T17:33:56.888Z,19.20
2019-06-10T17:36:32.683Z,19.20
2019-06-10T17:39:06.010Z,19.20
2019-06-10T17:41:39.287Z,19.10
2019-06-10T17:44:13.118Z,19.00
2019-06-10T17:46:46.486Z,19.20
2019-06-10T17:49:19.524Z,19.20
2019-06-10T17:51:52.686Z,19.50
2019-06-10T17:54:26.779Z,19.50
2019-06-10T17:57:02.210Z,19.70
2019-06-10T17:59:35.491Z,19.80
2019-06-10T18:02:09.133Z,19.90
2019-06-10T18:04:45.142Z,19.90
2019-06-10T18:07:18.573Z,19.90
2019-06-10T18:09:52.955Z,19.80
2019-06-10T18:12:26.232Z,19.80
2019-06-10T18:14:59.228Z,19.90
2019-06-10T18:17:34.873Z,20.00
2019-06-10T18:20:07.328Z,20.00
2019-06-10T18:22:40.217Z,20.20
2019-06-10T18:25:13.893Z,20.40
2019-06-10T18:27:46.991Z,20.50
2019-06-10T18:30:22.241Z,20.60
2019-06-10T18:32:55.356Z,20.50
2019-06-10T18:35:29.853Z,20.60
2019-06-10T18:38:02.864Z,20.80
2019-06-10T18:40:36.080Z,20.70
2019-06-10T18:43:12.035Z,20.90
2019-06-10T18:45:44.469Z,21.00
2019-06-10T18:48:17.599Z,21.30
2019-06-10T18:50:53.408Z,21.40
2019-06-10T18:53:25.137Z,21.50
2019-06-10T18:55:58.400Z,21.70
2019-06-10T18:58:34.313Z,21.80
2019-06-10T19:01:08.121Z,21.50
2019-06-10T19:03:42.942Z,21.50
2019-06-10T19:06:16.176Z,21.80
2019-06-10T19:08:49.304Z,21.70
2019-06-10T19:11:22.415Z,21.80
2019-06-10T19:13:55.507Z,21.80
2019-06-10T19:16:29.613Z,22.00
2019-06-10T19:19:03.120Z,22.00
2019-06-10T19:21:36.341Z,22.10
2019-06-10T19:24:09.735Z,22.20
2019-06-10T19:26:44.986Z,22.30
2019-06-10T19:29:29.929Z,22.40
2019-06-10T19:31:52.618Z,22.50
2019-06-10T19:34:26.066Z,22.60
2019-06-10T19:36:59.246Z,22.70
2019-06-10T19:39:36.427Z,22.40
2019-06-10T19:42:09.343Z,22.60
2019-06-10T19:44:45.564Z,22.70
2019-06-10T19:47:16.995Z,22.80
2019-06-10T19:49:52.117Z,22.90
2019-06-10T19:52:24.655Z,22.80
2019-06-10T19:54:57.746Z,22.70
2019-06-10T19:57:32.797Z,22.70
2019-06-10T20:00:11.668Z,22.90
2019-06-10T20:02:39.846Z,23.10
2019-06-10T20:05:13.207Z,23.30
2019-06-10T20:07:50.063Z,23.30
2019-06-10T20:10:23.068Z,23.40
2019-06-10T20:12:55.814Z,23.50
2019-06-10T20:15:29.211Z,23.50
2019-06-10T20:18:02.917Z,23.40
2019-06-10T20:20:36.310Z,23.40
2019-06-10T20:23:09.547Z,23.60
2019-06-10T20:25:44.297Z,23.50
2019-06-10T20:28:17.267Z,23.50
2019-06-10T20:30:50.237Z,23.40
2019-06-10T20:33:37.011Z,23.50
2019-06-10T20:36:17.761Z,23.70
2019-06-10T20:38:48.219Z,23.90
2019-06-10T20:41:19.004Z,23.90
2019-06-10T20:43:55.161Z,24.10
2019-06-10T20:46:28.299Z,24.30
2019-06-10T20:49:03.298Z,24.40
2019-06-10T20:51:48.904Z,24.40
2019-06-10T20:54:12.648Z,24.40
2019-06-10T20:56:47.315Z,24.50
2019-06-10T20:59:23.175Z,24.60
2019-06-10T21:01:54.658Z,24.60
2019-06-10T21:04:27.787Z,24.60
2019-06-10T21:07:02.458Z,24.70
2019-06-10T21:09:37.137Z,24.90
2019-06-10T21:12:10.181Z,25.00
2019-06-10T21:14:45.405Z,25.00
2019-06-10T21:17:17.753Z,25.00
2019-06-10T21:19:51.470Z,25.00
2019-06-10T21:22:25.151Z,25.10
2019-06-10T21:24:58.276Z,25.10
2019-06-10T21:27:32.850Z,25.30
2019-06-10T21:30:11.391Z,25.30
2019-06-10T21:32:41.679Z,25.40
2019-06-10T21:35:15.233Z,25.50
2019-06-10T21:37:48.319Z,25.60
2019-06-10T21:40:22.816Z,25.60
2019-06-10T21:42:56.131Z,25.80
2019-06-10T21:45:32.305Z,25.90
2019-06-10T21:48:04.721Z,26.00
2019-06-10T21:50:38.208Z,26.00
2019-06-10T21:53:13.036Z,26.40
2019-06-10T21:55:46.664Z,26.60
2019-06-10T21:58:22.360Z,26.70
2019-06-10T22:01:08.277Z,26.90
2019-06-10T22:03:32.127Z,27.00
2019-06-10T22:06:04.589Z,26.90
2019-06-10T22:08:37.658Z,27.00
2019-06-10T22:11:10.811Z,26.80
2019-06-10T22:13:44.072Z,26.80
2019-06-10T22:16:17.842Z,26.60
2019-06-10T22:18:50.989Z,26.90
2019-06-10T22:21:24.353Z,27.00
2019-06-10T22:23:57.254Z,27.00
2019-06-10T22:26:32.120Z,26.90
2019-06-10T22:29:04.674Z,27.10
2019-06-10T22:31:38.079Z,27.00
2019-06-10T22:34:12.612Z,26.90
2019-06-10T22:36:45.826Z,27.00
2019-06-10T22:39:18.972Z,27.10
2019-06-10T22:41:54.101Z,27.30
2019-06-10T22:44:35.956Z,27.40
2019-06-10T22:47:08.985Z,27.40
2019-06-10T22:49:43.194Z,27.60
2019-06-10T22:52:16.429Z,27.70
2019-06-10T22:54:49.677Z,27.60
2019-06-10T22:57:23.245Z,27.80
2019-06-10T22:59:57.706Z,27.80
2019-06-10T23:02:33.214Z,27.50
2019-06-10T23:05:05.779Z,27.30
2019-06-10T23:07:38.920Z,27.50
2019-06-10T23:10:12.690Z,27.90
2019-06-10T23:12:45.972Z,28.10
2019-06-10T23:15:19.403Z,28.20
2019-06-10T23:17:55.092Z,28.00
2019-06-10T23:20:27.020Z,27.70
2019-06-10T23:23:00.335Z,27.40
2019-06-10T23:25:33.572Z,27.40
2019-06-10T23:28:06.751Z,27.50
2019-06-10T23:30:42.332Z,27.40
2019-06-10T23:33:14.956Z,27.40
2019-06-10T23:35:47.868Z,27.30
2019-06-10T23:38:23.340Z,27.30
2019-06-10T23:40:55.352Z,27.50
2019-06-10T23:43:29.063Z,27.50
2019-06-10T23:46:04.096Z,27.40
2019-06-10T23:48:36.636Z,27.50
2019-06-10T23:51:11.971Z,27.70
2019-06-10T23:53:44.292Z,27.50
2019-06-10T23:56:17.727Z,27.60
2019-06-10T23:58:52.804Z,27.70
