createdAt,value
2019-05-23T00:00:32.910Z,986.74
2019-05-23T00:01:32.872Z,986.71
2019-05-23T00:02:32.841Z,986.72
2019-05-23T00:03:32.807Z,986.72
2019-05-23T00:04:32.760Z,986.73
2019-05-23T00:05:32.728Z,986.72
2019-05-23T00:06:32.681Z,986.71
2019-05-23T00:07:32.656Z,986.72
2019-05-23T00:08:32.608Z,986.71
2019-05-23T00:09:32.571Z,986.70
2019-05-23T00:10:32.563Z,986.72
2019-05-23T00:11:32.500Z,986.66
2019-05-23T00:12:32.458Z,986.66
2019-05-23T00:13:32.418Z,986.68
2019-05-23T00:14:32.407Z,986.68
2019-05-23T00:15:32.349Z,986.68
2019-05-23T00:16:32.309Z,986.67
2019-05-23T00:17:32.276Z,986.63
2019-05-23T00:18:32.230Z,986.68
2019-05-23T00:19:32.195Z,986.65
2019-05-23T00:20:32.162Z,986.66
2019-05-23T00:21:32.124Z,986.66
2019-05-23T00:22:32.086Z,986.69
2019-05-23T00:23:32.048Z,986.65
2019-05-23T00:24:32.009Z,986.62
2019-05-23T00:25:31.972Z,986.62
2019-05-23T00:26:31.930Z,986.61
2019-05-23T00:27:31.894Z,986.64
2019-05-23T00:28:31.862Z,986.61
2019-05-23T00:29:31.822Z,986.64
2019-05-23T00:30:31.779Z,986.64
2019-05-23T00:31:31.747Z,986.62
2019-05-23T00:32:31.714Z,986.60
2019-05-23T00:33:31.667Z,986.60
2019-05-23T00:34:31.635Z,986.58
2019-05-23T00:35:31.598Z,986.57
2019-05-23T00:36:31.558Z,986.59
2019-05-23T00:37:31.523Z,986.58
2019-05-23T00:38:31.597Z,986.55
2019-05-23T00:39:31.468Z,986.58
2019-05-23T00:40:31.494Z,986.59
2019-05-23T00:41:31.368Z,986.54
2019-05-23T00:42:31.338Z,986.56
2019-05-23T00:43:31.297Z,986.56
2019-05-23T00:44:31.300Z,986.52
2019-05-23T00:45:31.218Z,986.51
2019-05-23T00:46:31.187Z,986.52
2019-05-23T00:47:31.148Z,986.56
2019-05-23T00:48:31.114Z,986.55
2019-05-23T00:49:31.077Z,986.53
2019-05-23T00:50:31.039Z,986.54
2019-05-23T00:51:30.996Z,986.54
2019-05-23T00:52:30.962Z,986.52
2019-05-23T00:53:30.917Z,986.56
2019-05-23T00:54:30.884Z,986.55
2019-05-23T00:55:30.851Z,986.51
2019-05-23T00:56:30.807Z,986.50
2019-05-23T00:57:30.777Z,986.53
2019-05-23T00:58:30.736Z,986.51
2019-05-23T00:59:30.698Z,986.53
2019-05-23T01:00:30.660Z,986.48
2019-05-23T01:01:30.620Z,986.49
2019-05-23T01:02:30.584Z,986.50
2019-05-23T01:03:30.547Z,986.46
2019-05-23T01:04:30.555Z,986.45
2019-05-23T01:05:30.467Z,986.43
2019-05-23T01:06:30.440Z,986.48
2019-05-23T01:07:30.450Z,986.46
2019-05-23T01:08:30.361Z,986.48
2019-05-23T01:09:30.343Z,986.45
2019-05-23T01:10:30.279Z,986.47
2019-05-23T01:11:30.245Z,986.49
2019-05-23T01:12:30.293Z,986.44
2019-05-23T01:13:30.222Z,986.48
2019-05-23T01:14:30.135Z,986.45
2019-05-23T01:15:30.124Z,986.45
2019-05-23T01:16:30.069Z,986.44
2019-05-23T01:17:30.038Z,986.40
2019-05-23T01:18:30.059Z,986.45
2019-05-23T01:19:29.953Z,986.44
2019-05-23T01:20:29.905Z,986.45
2019-05-23T01:21:29.873Z,986.42
2019-05-23T01:22:29.829Z,986.44
2019-05-23T01:23:29.791Z,986.43
2019-05-23T01:24:29.756Z,986.40
2019-05-23T01:25:29.724Z,986.42
2019-05-23T01:26:29.710Z,986.42
2019-05-23T01:27:29.643Z,986.41
2019-05-23T01:28:29.609Z,986.42
2019-05-23T01:29:37.313Z,986.40
2019-05-23T01:30:29.588Z,986.44
2019-05-23T01:31:29.493Z,986.46
2019-05-23T01:32:29.460Z,986.45
2019-05-23T01:33:29.415Z,986.45
2019-05-23T01:34:29.385Z,986.44
2019-05-23T01:35:29.337Z,986.41
2019-05-23T01:36:29.313Z,986.42
2019-05-23T01:37:29.264Z,986.41
2019-05-23T01:38:29.229Z,986.42
2019-05-23T01:39:29.218Z,986.42
2019-05-23T01:40:29.156Z,986.43
2019-05-23T01:41:29.128Z,986.40
2019-05-23T01:42:29.099Z,986.39
2019-05-23T01:43:29.045Z,986.34
2019-05-23T01:44:29.031Z,986.36
2019-05-23T01:45:28.960Z,986.33
2019-05-23T01:46:28.925Z,986.33
2019-05-23T01:47:28.885Z,986.33
2019-05-23T01:48:28.866Z,986.34
2019-05-23T01:49:28.839Z,986.35
2019-05-23T01:50:28.794Z,986.36
2019-05-23T01:51:28.747Z,986.34
2019-05-23T01:52:28.705Z,986.33
2019-05-23T01:53:28.670Z,986.34
2019-05-23T01:54:28.626Z,986.34
2019-05-23T01:55:28.600Z,986.31
2019-05-23T01:56:28.542Z,986.32
2019-05-23T01:57:28.505Z,986.33
2019-05-23T01:58:28.505Z,986.33
2019-05-23T01:59:28.438Z,986.33
2019-05-23T02:00:28.428Z,986.31
2019-05-23T02:01:28.380Z,986.31
2019-05-23T02:02:28.319Z,986.30
2019-05-23T02:03:28.283Z,986.32
2019-05-23T02:04:28.304Z,986.28
2019-05-23T02:05:36.861Z,986.28
2019-05-23T02:07:32.603Z,986.28
2019-05-23T02:08:32.540Z,986.28
2019-05-23T02:09:32.521Z,986.29
2019-05-23T02:10:32.469Z,986.22
2019-05-23T02:11:32.429Z,986.26
2019-05-23T02:12:32.388Z,986.25
2019-05-23T02:13:32.348Z,986.26
2019-05-23T02:14:32.310Z,986.22
2019-05-23T02:15:32.277Z,986.21
2019-05-23T02:16:32.239Z,986.22
2019-05-23T02:17:32.229Z,986.24
2019-05-23T02:18:32.166Z,986.21
2019-05-23T02:19:32.126Z,986.21
2019-05-23T02:20:32.085Z,986.21
2019-05-23T02:21:32.045Z,986.20
2019-05-23T02:22:32.011Z,986.24
2019-05-23T02:23:31.972Z,986.21
2019-05-23T02:24:31.938Z,986.20
2019-05-23T02:25:31.898Z,986.22
2019-05-23T02:26:31.864Z,986.20
2019-05-23T02:27:31.828Z,986.20
2019-05-23T02:28:31.791Z,986.20
2019-05-23T02:29:31.779Z,986.20
2019-05-23T02:30:34.707Z,986.20
2019-05-23T02:31:31.672Z,986.20
2019-05-23T02:32:31.633Z,986.17
2019-05-23T02:33:31.593Z,986.18
2019-05-23T02:34:31.556Z,986.17
2019-05-23T02:35:31.527Z,986.16
2019-05-23T02:36:31.483Z,986.16
2019-05-23T02:37:31.446Z,986.17
2019-05-23T02:38:31.410Z,986.18
2019-05-23T02:39:31.370Z,986.14
2019-05-23T02:40:31.332Z,986.10
2019-05-23T02:41:31.289Z,986.11
2019-05-23T02:42:31.258Z,986.09
2019-05-23T02:43:31.217Z,986.09
2019-05-23T02:44:31.178Z,986.11
2019-05-23T02:45:31.148Z,986.09
2019-05-23T02:46:31.134Z,986.05
2019-05-23T02:47:31.065Z,986.04
2019-05-23T02:48:31.107Z,986.06
2019-05-23T02:49:30.996Z,986.06
2019-05-23T02:50:30.955Z,986.07
2019-05-23T02:51:30.914Z,986.05
2019-05-23T02:52:30.877Z,986.03
2019-05-23T02:53:30.835Z,986.02
2019-05-23T02:54:30.817Z,985.99
2019-05-23T02:55:30.760Z,985.96
2019-05-23T02:56:30.725Z,985.94
2019-05-23T02:57:30.689Z,985.96
2019-05-23T02:58:30.648Z,985.89
2019-05-23T02:59:30.611Z,985.92
2019-05-23T03:00:30.576Z,985.91
2019-05-23T03:01:30.576Z,985.88
2019-05-23T03:02:30.527Z,985.88
2019-05-23T03:03:30.460Z,985.85
2019-05-23T03:04:30.422Z,985.81
2019-05-23T03:05:30.378Z,985.84
2019-05-23T03:06:30.341Z,985.86
2019-05-23T03:07:30.307Z,985.84
2019-05-23T03:08:30.278Z,985.87
2019-05-23T03:09:30.233Z,985.81
2019-05-23T03:10:30.196Z,985.79
2019-05-23T03:11:30.153Z,985.80
2019-05-23T03:12:30.122Z,985.79
2019-05-23T03:13:30.093Z,985.77
2019-05-23T03:14:30.041Z,985.76
2019-05-23T03:15:30.006Z,985.76
2019-05-23T03:16:29.961Z,985.75
2019-05-23T03:17:29.927Z,985.74
2019-05-23T03:18:34.046Z,985.74
2019-05-23T03:19:29.847Z,985.73
2019-05-23T03:20:29.811Z,985.70
2019-05-23T03:37:04.457Z,985.81
2019-05-23T03:38:04.387Z,985.81
2019-05-23T03:39:04.340Z,985.82
2019-05-23T03:40:04.300Z,985.80
2019-05-23T03:41:04.254Z,985.80
2019-05-23T03:42:04.232Z,985.82
2019-05-23T03:43:04.170Z,985.84
2019-05-23T03:44:04.126Z,985.80
2019-05-23T03:45:04.090Z,985.81
2019-05-23T03:46:04.052Z,985.80
2019-05-23T03:47:04.010Z,985.78
2019-05-23T03:48:03.965Z,985.78
2019-05-23T03:49:03.928Z,985.76
2019-05-23T03:50:03.890Z,985.76
2019-05-23T03:51:03.861Z,985.75
2019-05-23T03:52:03.819Z,985.73
2019-05-23T03:53:03.771Z,985.75
2019-05-23T03:54:03.732Z,985.75
2019-05-23T03:55:03.691Z,985.78
2019-05-23T03:56:03.655Z,985.78
2019-05-23T03:57:03.649Z,985.78
2019-05-23T03:58:03.575Z,985.74
2019-05-23T03:59:03.533Z,985.79
2019-05-23T04:00:03.493Z,985.78
2019-05-23T04:01:03.456Z,985.78
2019-05-23T04:02:03.416Z,985.74
2019-05-23T04:03:03.419Z,985.76
2019-05-23T04:04:03.335Z,985.76
2019-05-23T04:05:03.300Z,985.79
2019-05-23T04:06:03.263Z,985.78
2019-05-23T04:07:03.226Z,985.78
2019-05-23T04:08:03.183Z,985.78
2019-05-23T04:09:03.146Z,985.79
2019-05-23T04:10:03.120Z,985.77
2019-05-23T04:11:03.123Z,985.79
2019-05-23T04:12:03.028Z,985.79
2019-05-23T04:13:02.990Z,985.74
2019-05-23T04:14:02.951Z,985.72
2019-05-23T04:15:02.923Z,985.78
2019-05-23T04:16:02.874Z,985.76
2019-05-23T04:17:02.835Z,985.78
2019-05-23T04:18:02.792Z,985.75
2019-05-23T04:19:02.764Z,985.75
2019-05-23T04:20:02.720Z,985.76
2019-05-23T04:21:02.680Z,985.75
2019-05-23T04:22:02.640Z,985.75
2019-05-23T04:23:02.604Z,985.76
2019-05-23T04:24:02.561Z,985.75
2019-05-23T04:25:02.780Z,985.74
2019-05-23T04:26:02.504Z,985.79
2019-05-23T04:27:02.449Z,985.74
2019-05-23T04:28:02.411Z,985.74
2019-05-23T04:29:02.368Z,985.78
2019-05-23T04:30:02.334Z,985.75
2019-05-23T04:31:02.290Z,985.83
2019-05-23T04:32:07.746Z,985.79
2019-05-23T04:33:02.223Z,985.78
2019-05-23T04:34:02.178Z,985.79
2019-05-23T04:35:02.148Z,985.81
2019-05-23T04:36:02.096Z,985.81
2019-05-23T04:37:02.062Z,985.81
2019-05-23T04:38:02.071Z,985.80
2019-05-23T04:39:02.002Z,985.79
2019-05-23T04:40:01.950Z,985.80
2019-05-23T04:41:01.904Z,985.80
2019-05-23T04:42:01.871Z,985.81
2019-05-23T04:43:01.829Z,985.83
2019-05-23T04:44:01.791Z,985.84
2019-05-23T04:45:01.758Z,985.84
2019-05-23T04:46:01.718Z,985.84
2019-05-23T04:47:01.684Z,985.87
2019-05-23T04:48:01.658Z,985.83
2019-05-23T04:49:01.598Z,985.82
2019-05-23T04:50:01.562Z,985.81
2019-05-23T04:51:01.525Z,985.84
2019-05-23T04:52:01.492Z,985.87
2019-05-23T04:53:01.447Z,985.83
2019-05-23T04:54:01.409Z,985.83
2019-05-23T04:55:01.441Z,985.87
2019-05-23T04:56:01.389Z,985.88
2019-05-23T04:57:01.299Z,985.88
2019-05-23T04:58:04.192Z,985.86
2019-05-23T04:59:01.223Z,985.86
2019-05-23T05:00:01.186Z,985.86
2019-05-23T05:01:01.143Z,985.83
2019-05-23T05:02:01.204Z,985.83
2019-05-23T05:03:01.066Z,985.84
2019-05-23T05:04:01.028Z,985.86
2019-05-23T05:05:00.995Z,985.84
2019-05-23T05:06:00.954Z,985.79
2019-05-23T05:07:00.918Z,985.78
2019-05-23T05:08:00.875Z,985.78
2019-05-23T05:09:00.843Z,985.76
2019-05-23T05:10:00.803Z,985.78
2019-05-23T05:11:00.762Z,985.81
2019-05-23T05:12:00.731Z,985.81
2019-05-23T05:13:00.684Z,985.80
2019-05-23T05:14:00.648Z,985.84
2019-05-23T05:15:00.610Z,985.87
2019-05-23T05:16:00.572Z,985.84
2019-05-23T05:17:00.549Z,985.82
2019-05-23T05:18:00.498Z,985.80
2019-05-23T05:19:00.460Z,985.82
2019-05-23T05:20:00.425Z,985.86
2019-05-23T05:21:00.389Z,985.80
2019-05-23T05:22:00.345Z,985.82
2019-05-23T05:23:00.315Z,985.83
2019-05-23T05:24:00.275Z,985.84
2019-05-23T05:25:00.269Z,985.84
2019-05-23T05:26:00.192Z,985.86
2019-05-23T05:27:00.161Z,985.90
2019-05-23T05:28:00.119Z,985.90
2019-05-23T05:29:00.087Z,985.93
2019-05-23T05:30:00.045Z,985.89
2019-05-23T05:31:00.009Z,985.91
2019-05-23T05:32:03.385Z,985.92
2019-05-23T05:32:59.929Z,985.93
2019-05-23T05:33:59.895Z,985.91
2019-05-23T05:34:59.858Z,985.92
2019-05-23T05:35:59.818Z,985.93
2019-05-23T05:36:59.787Z,985.92
2019-05-23T05:37:59.760Z,985.93
2019-05-23T05:38:59.709Z,985.95
2019-05-23T05:39:59.671Z,985.97
2019-05-23T05:40:59.641Z,985.97
2019-05-23T05:41:59.600Z,985.94
2019-05-23T05:42:59.565Z,985.99
2019-05-23T05:43:59.529Z,985.93
2019-05-23T05:44:59.484Z,985.97
2019-05-23T05:45:59.448Z,985.98
2019-05-23T05:46:59.413Z,985.98
2019-05-23T05:47:59.375Z,985.99
2019-05-23T05:48:59.346Z,986.02
2019-05-23T05:49:59.303Z,986.05
2019-05-23T05:50:59.267Z,986.07
2019-05-23T05:51:59.234Z,986.05
2019-05-23T05:52:59.192Z,986.08
2019-05-23T05:53:59.159Z,986.03
2019-05-23T05:55:00.887Z,986.05
2019-05-23T05:55:59.087Z,986.06
2019-05-23T05:56:59.042Z,986.07
2019-05-23T05:57:59.010Z,986.14
2019-05-23T05:58:58.971Z,986.15
2019-05-23T05:59:58.934Z,986.17
2019-05-23T06:00:58.933Z,986.16
2019-05-23T06:01:58.864Z,986.17
2019-05-23T06:03:04.131Z,986.16
2019-05-23T06:03:58.793Z,986.17
2019-05-23T06:04:58.752Z,986.18
2019-05-23T06:05:58.725Z,986.19
2019-05-23T06:06:58.683Z,986.17
2019-05-23T06:07:58.643Z,986.22
2019-05-23T06:08:58.657Z,986.19
2019-05-23T06:09:58.575Z,986.21
2019-05-23T06:10:58.538Z,986.20
2019-05-23T06:11:58.500Z,986.25
2019-05-23T06:12:58.467Z,986.20
2019-05-23T06:13:58.430Z,986.23
2019-05-23T06:14:58.396Z,986.25
2019-05-23T06:15:58.362Z,986.27
2019-05-23T06:16:58.327Z,986.25
2019-05-23T06:17:58.299Z,986.24
2019-05-23T06:18:58.251Z,986.28
2019-05-23T06:19:58.213Z,986.27
2019-05-23T06:20:58.190Z,986.32
2019-05-23T06:21:58.145Z,986.29
2019-05-23T06:22:58.135Z,986.32
2019-05-23T06:23:58.114Z,986.30
2019-05-23T06:24:58.311Z,986.28
2019-05-23T06:25:58.002Z,986.28
2019-05-23T06:26:57.969Z,986.31
2019-05-23T06:27:57.941Z,986.33
2019-05-23T06:28:57.895Z,986.31
2019-05-23T06:29:57.859Z,986.32
2019-05-23T06:30:57.825Z,986.34
2019-05-23T06:31:57.788Z,986.37
2019-05-23T06:32:57.761Z,986.38
2019-05-23T06:33:57.721Z,986.40
2019-05-23T06:34:57.691Z,986.41
2019-05-23T06:35:57.653Z,986.43
2019-05-23T06:36:57.612Z,986.40
2019-05-23T06:37:57.588Z,986.43
2019-05-23T06:38:57.544Z,986.43
2019-05-23T06:39:57.514Z,986.46
2019-05-23T06:40:57.481Z,986.45
2019-05-23T06:41:57.443Z,986.45
2019-05-23T06:42:57.407Z,986.45
2019-05-23T06:43:57.367Z,986.47
2019-05-23T06:44:57.343Z,986.44
2019-05-23T06:45:57.302Z,986.44
2019-05-23T06:46:57.270Z,986.43
2019-05-23T06:47:57.237Z,986.44
2019-05-23T06:48:57.195Z,986.39
2019-05-23T06:49:57.170Z,986.37
2019-05-23T06:50:57.128Z,986.41
2019-05-23T06:51:57.098Z,986.36
2019-05-23T06:52:57.064Z,986.35
2019-05-23T06:53:57.028Z,986.39
2019-05-23T06:54:59.697Z,986.33
2019-05-23T06:55:56.974Z,986.38
2019-05-23T06:56:56.923Z,986.33
2019-05-23T06:57:56.887Z,986.37
2019-05-23T06:58:56.856Z,986.39
2019-05-23T06:59:56.825Z,986.35
2019-05-23T07:00:56.787Z,986.36
2019-05-23T07:01:56.759Z,986.40
2019-05-23T07:02:56.719Z,986.41
2019-05-23T07:03:56.721Z,986.37
2019-05-23T07:04:56.652Z,986.37
2019-05-23T07:05:56.617Z,986.39
2019-05-23T07:06:56.583Z,986.43
2019-05-23T07:07:56.552Z,986.39
2019-05-23T07:08:56.510Z,986.39
2019-05-23T07:09:56.479Z,986.46
2019-05-23T07:10:56.446Z,986.38
2019-05-23T07:11:56.463Z,986.36
2019-05-23T07:12:56.380Z,986.39
2019-05-23T07:13:56.346Z,986.39
2019-05-23T07:14:56.307Z,986.39
2019-05-23T07:15:56.275Z,986.39
2019-05-23T07:16:56.252Z,986.33
2019-05-23T07:17:56.212Z,986.36
2019-05-23T07:18:56.173Z,986.37
2019-05-23T07:19:56.165Z,986.38
2019-05-23T07:20:56.107Z,986.38
2019-05-23T07:21:56.071Z,986.37
2019-05-23T07:22:56.039Z,986.39
2019-05-23T07:23:56.002Z,986.40
2019-05-23T07:24:58.540Z,986.44
2019-05-23T07:25:55.941Z,986.46
2019-05-23T07:26:55.907Z,986.42
2019-05-23T07:27:55.872Z,986.48
2019-05-23T07:28:55.834Z,986.45
2019-05-23T07:29:55.802Z,986.45
2019-05-23T07:30:55.770Z,986.48
2019-05-23T07:31:55.737Z,986.45
2019-05-23T07:32:55.708Z,986.49
2019-05-23T07:34:01.571Z,986.43
2019-05-23T07:34:55.634Z,986.40
2019-05-23T07:35:55.613Z,986.40
2019-05-23T07:36:55.568Z,986.39
2019-05-23T07:37:55.534Z,986.41
2019-05-23T07:38:55.501Z,986.43
2019-05-23T07:39:55.470Z,986.43
2019-05-23T07:40:55.428Z,986.43
2019-05-23T07:41:55.398Z,986.40
2019-05-23T07:42:55.370Z,986.41
2019-05-23T07:43:55.329Z,986.41
2019-05-23T07:44:55.301Z,986.42
2019-05-23T07:45:55.267Z,986.41
2019-05-23T07:46:55.232Z,986.39
2019-05-23T07:47:55.198Z,986.39
2019-05-23T07:48:55.168Z,986.40
2019-05-23T07:49:55.135Z,986.38
2019-05-23T07:50:55.101Z,986.40
2019-05-23T07:51:55.093Z,986.38
2019-05-23T07:52:55.031Z,986.39
2019-05-23T07:53:55.001Z,986.37
2019-05-23T07:54:54.967Z,986.36
2019-05-23T07:55:54.931Z,986.38
2019-05-23T07:56:54.903Z,986.35
2019-05-23T07:57:54.896Z,986.34
2019-05-23T07:58:54.840Z,986.32
2019-05-23T07:59:54.806Z,986.32
2019-05-23T08:00:54.769Z,986.36
2019-05-23T08:01:54.735Z,986.36
2019-05-23T08:02:54.704Z,986.34
2019-05-23T08:03:54.680Z,986.35
2019-05-23T08:04:54.642Z,986.31
2019-05-23T08:06:03.259Z,986.31
2019-05-23T08:07:59.039Z,986.29
2019-05-23T08:08:58.963Z,986.28
2019-05-23T08:09:58.928Z,986.32
2019-05-23T08:10:58.938Z,986.33
2019-05-23T08:11:58.866Z,986.32
2019-05-23T08:12:58.833Z,986.36
2019-05-23T08:13:58.797Z,986.33
2019-05-23T08:14:58.764Z,986.31
2019-05-23T08:15:58.738Z,986.35
2019-05-23T08:16:58.706Z,986.35
2019-05-23T08:17:58.696Z,986.34
2019-05-23T08:18:58.639Z,986.34
2019-05-23T08:19:58.609Z,986.38
2019-05-23T08:20:58.570Z,986.36
2019-05-23T08:21:58.534Z,986.34
2019-05-23T08:22:58.503Z,986.33
2019-05-23T08:23:58.470Z,986.34
2019-05-23T08:24:58.444Z,986.38
2019-05-23T08:25:58.421Z,986.35
2019-05-23T08:26:58.454Z,986.38
2019-05-23T08:27:58.445Z,986.36
2019-05-23T08:29:24.083Z,986.30
2019-05-23T08:29:58.280Z,986.29
2019-05-23T08:30:58.247Z,986.24
2019-05-23T08:31:58.271Z,986.23
2019-05-23T08:32:58.184Z,986.27
2019-05-23T08:33:58.143Z,986.26
2019-05-23T08:34:58.122Z,986.28
2019-05-23T08:35:58.082Z,986.27
2019-05-23T08:36:58.052Z,986.27
2019-05-23T08:37:58.027Z,986.28
2019-05-23T08:38:57.999Z,986.24
2019-05-23T08:39:57.954Z,986.22
2019-05-23T08:40:57.918Z,986.18
2019-05-23T08:41:57.892Z,986.23
2019-05-23T08:42:57.857Z,986.23
2019-05-23T08:43:57.854Z,986.18
2019-05-23T08:44:57.789Z,986.19
2019-05-23T08:45:57.755Z,986.25
2019-05-23T08:46:57.725Z,986.24
2019-05-23T08:47:57.693Z,986.21
2019-05-23T08:48:57.662Z,986.21
2019-05-23T08:49:57.634Z,986.20
2019-05-23T08:50:57.604Z,986.23
2019-05-23T08:51:57.632Z,986.20
2019-05-23T08:52:57.534Z,986.21
2019-05-23T08:53:57.498Z,986.25
2019-05-23T08:54:57.468Z,986.21
2019-05-23T08:55:57.436Z,986.18
2019-05-23T08:56:57.414Z,986.19
2019-05-23T08:57:57.371Z,986.21
2019-05-23T08:58:57.333Z,986.24
2019-05-23T08:59:57.305Z,986.24
2019-05-23T09:00:57.281Z,986.22
2019-05-23T09:01:57.250Z,986.22
2019-05-23T09:02:58.635Z,986.30
2019-05-23T09:03:57.172Z,986.29
2019-05-23T09:05:04.215Z,986.28
2019-05-23T09:05:57.104Z,986.24
2019-05-23T09:06:57.072Z,986.28
2019-05-23T09:07:57.040Z,986.28
2019-05-23T09:08:57.010Z,986.29
2019-05-23T09:09:56.979Z,986.29
2019-05-23T09:10:56.947Z,986.27
2019-05-23T09:11:56.958Z,986.25
2019-05-23T09:12:56.877Z,986.14
2019-05-23T09:13:56.843Z,986.17
2019-05-23T09:14:56.815Z,986.17
2019-05-23T09:15:56.782Z,986.14
2019-05-23T09:16:56.748Z,986.14
2019-05-23T09:17:56.712Z,986.19
2019-05-23T09:18:56.680Z,986.19
2019-05-23T09:19:56.649Z,986.19
2019-05-23T09:20:56.619Z,986.16
2019-05-23T09:21:57.942Z,986.14
2019-05-23T09:22:56.555Z,986.13
2019-05-23T09:23:56.522Z,986.16
2019-05-23T09:24:56.487Z,986.17
2019-05-23T09:25:56.461Z,986.19
2019-05-23T09:26:56.420Z,986.19
2019-05-23T09:27:56.390Z,986.18
2019-05-23T09:28:56.372Z,986.18
2019-05-23T09:29:56.328Z,986.17
2019-05-23T09:30:56.295Z,986.16
2019-05-23T09:31:56.293Z,986.15
2019-05-23T09:32:56.229Z,986.18
2019-05-23T09:33:56.222Z,986.19
2019-05-23T09:34:56.165Z,986.25
2019-05-23T09:35:56.131Z,986.27
2019-05-23T09:50:38.374Z,986.21
2019-05-23T09:51:38.311Z,986.16
2019-05-23T09:52:38.277Z,986.15
2019-05-23T09:53:38.236Z,986.13
2019-05-23T09:54:38.202Z,986.15
2019-05-23T09:55:38.161Z,986.12
2019-05-23T09:56:38.124Z,986.14
2019-05-23T09:57:38.095Z,986.17
2019-05-23T09:58:38.058Z,986.06
2019-05-23T09:59:38.023Z,986.13
2019-05-23T10:00:37.992Z,986.08
2019-05-23T10:01:37.964Z,986.09
2019-05-23T10:02:37.921Z,986.03
2019-05-23T10:03:37.889Z,986.08
2019-05-23T10:04:37.864Z,986.09
2019-05-23T10:05:43.222Z,986.04
2019-05-23T10:06:37.788Z,986.06
2019-05-23T10:07:37.754Z,986.10
2019-05-23T10:08:37.728Z,986.05
2019-05-23T10:09:37.696Z,986.04
2019-05-23T10:10:37.659Z,986.03
2019-05-23T10:11:37.640Z,986.06
2019-05-23T10:12:37.603Z,986.06
2019-05-23T10:13:39.491Z,986.05
2019-05-23T10:14:37.526Z,986.02
2019-05-23T10:15:37.496Z,986.01
2019-05-23T10:16:37.460Z,986.06
2019-05-23T10:17:37.438Z,986.04
2019-05-23T10:18:37.402Z,986.03
2019-05-23T10:19:37.368Z,986.04
2019-05-23T10:20:37.339Z,986.01
2019-05-23T10:21:37.302Z,986.02
2019-05-23T10:22:37.272Z,986.00
2019-05-23T10:23:37.241Z,986.01
2019-05-23T10:24:37.212Z,985.98
2019-05-23T10:25:37.174Z,985.99
2019-05-23T10:26:37.143Z,985.96
2019-05-23T10:27:37.113Z,985.93
2019-05-23T10:28:37.085Z,985.93
2019-05-23T10:29:37.053Z,985.90
2019-05-23T10:30:37.028Z,985.92
2019-05-23T10:31:36.989Z,985.94
2019-05-23T10:32:36.958Z,985.88
2019-05-23T10:33:36.921Z,985.85
2019-05-23T10:34:36.890Z,985.86
2019-05-23T10:35:36.860Z,985.89
2019-05-23T10:36:36.830Z,985.88
2019-05-23T10:37:36.799Z,985.89
2019-05-23T10:38:36.790Z,985.87
2019-05-23T10:39:36.735Z,985.88
2019-05-23T10:40:36.700Z,985.86
2019-05-23T10:41:36.675Z,985.82
2019-05-23T10:42:36.640Z,985.80
2019-05-23T10:43:36.609Z,985.80
2019-05-23T10:44:36.580Z,985.78
2019-05-23T10:45:36.542Z,985.76
2019-05-23T10:46:36.522Z,985.72
2019-05-23T10:47:36.482Z,985.76
2019-05-23T10:48:36.449Z,985.75
2019-05-23T10:49:36.424Z,985.72
2019-05-23T10:50:44.812Z,985.79
2019-05-23T10:51:36.360Z,985.79
2019-05-23T10:52:36.328Z,985.76
2019-05-23T10:53:36.296Z,985.77
2019-05-23T10:54:36.262Z,985.72
2019-05-23T10:55:36.264Z,985.73
2019-05-23T10:56:36.203Z,985.74
2019-05-23T10:57:36.173Z,985.77
2019-05-23T10:58:36.188Z,985.77
2019-05-23T10:59:36.104Z,985.75
2019-05-23T11:00:36.074Z,985.72
2019-05-23T11:01:36.047Z,985.71
2019-05-23T11:02:36.015Z,985.69
2019-05-23T11:03:35.981Z,985.66
2019-05-23T11:04:35.954Z,985.73
2019-05-23T11:05:35.918Z,985.65
2019-05-23T11:06:35.889Z,985.65
2019-05-23T11:07:35.879Z,985.67
2019-05-23T11:08:35.827Z,985.64
2019-05-23T11:09:38.231Z,985.69
2019-05-23T11:10:35.765Z,985.63
2019-05-23T11:11:35.746Z,985.63
2019-05-23T11:12:35.706Z,985.60
2019-05-23T11:13:35.680Z,985.56
2019-05-23T11:14:35.643Z,985.53
2019-05-23T11:15:35.610Z,985.54
2019-05-23T11:16:35.583Z,985.56
2019-05-23T11:17:35.549Z,985.58
2019-05-23T11:18:35.516Z,985.58
2019-05-23T11:19:35.678Z,985.50
2019-05-23T11:20:36.209Z,985.49
2019-05-23T11:21:35.428Z,985.51
2019-05-23T11:22:35.394Z,985.52
2019-05-23T11:23:35.364Z,985.53
2019-05-23T11:24:35.331Z,985.50
2019-05-23T11:25:35.318Z,985.54
2019-05-23T11:26:35.265Z,985.52
2019-05-23T11:27:35.242Z,985.56
2019-05-23T11:28:35.234Z,985.55
2019-05-23T11:29:35.174Z,985.47
2019-05-23T11:30:35.140Z,985.51
2019-05-23T11:31:35.153Z,985.49
2019-05-23T11:32:35.084Z,985.50
2019-05-23T11:33:35.052Z,985.47
2019-05-23T11:34:35.022Z,985.48
2019-05-23T11:35:34.991Z,985.51
2019-05-23T11:36:36.689Z,985.46
2019-05-23T11:37:34.925Z,985.49
2019-05-23T11:38:34.893Z,985.46
2019-05-23T11:39:42.058Z,985.49
2019-05-23T11:40:34.834Z,985.44
2019-05-23T11:41:34.838Z,985.43
2019-05-23T11:42:34.773Z,985.44
2019-05-23T11:43:34.737Z,985.40
2019-05-23T11:44:34.711Z,985.37
2019-05-23T11:45:34.681Z,985.38
2019-05-23T11:46:34.663Z,985.37
2019-05-23T11:47:34.622Z,985.35
2019-05-23T11:48:34.590Z,985.37
2019-05-23T11:49:34.609Z,985.36
2019-05-23T11:50:34.518Z,985.37
2019-05-23T11:51:34.487Z,985.38
2019-05-23T11:52:34.459Z,985.32
2019-05-23T11:53:34.431Z,985.29
2019-05-23T11:54:34.401Z,985.28
2019-05-23T11:55:34.389Z,985.30
2019-05-23T11:56:34.348Z,985.33
2019-05-23T11:57:37.550Z,985.28
2019-05-23T11:58:34.273Z,985.22
2019-05-23T11:59:34.247Z,985.24
2019-05-23T12:00:34.269Z,985.15
2019-05-23T12:01:34.181Z,985.20
2019-05-23T12:02:34.147Z,985.21
2019-05-23T12:03:34.119Z,985.28
2019-05-23T12:04:34.092Z,985.32
2019-05-23T12:05:34.059Z,985.27
2019-05-23T12:06:51.513Z,985.23
2019-05-23T12:07:34.002Z,985.21
2019-05-23T12:08:33.981Z,985.18
2019-05-23T12:09:33.943Z,985.13
2019-05-23T12:10:33.902Z,985.18
2019-05-23T12:11:36.590Z,985.25
2019-05-23T12:12:33.843Z,985.23
2019-05-23T12:13:33.816Z,985.21
2019-05-23T12:14:33.785Z,985.20
2019-05-23T12:15:33.751Z,985.16
2019-05-23T12:16:33.721Z,985.16
2019-05-23T12:17:33.692Z,985.18
2019-05-23T12:18:33.669Z,985.14
2019-05-23T12:19:33.636Z,985.15
2019-05-23T12:20:33.599Z,985.09
2019-05-23T12:21:33.569Z,985.05
2019-05-23T12:22:33.547Z,985.05
2019-05-23T12:23:33.503Z,985.05
2019-05-23T12:24:35.548Z,985.10
2019-05-23T12:25:33.448Z,985.09
2019-05-23T12:26:33.422Z,985.10
2019-05-23T12:27:33.390Z,985.10
2019-05-23T12:28:33.359Z,985.12
2019-05-23T12:29:33.325Z,985.07
2019-05-23T12:30:33.294Z,985.17
2019-05-23T12:31:33.290Z,985.05
2019-05-23T12:32:33.245Z,985.18
2019-05-23T12:33:33.204Z,985.04
2019-05-23T12:34:33.173Z,985.09
2019-05-23T12:35:33.140Z,985.07
2019-05-23T12:36:33.114Z,985.06
2019-05-23T12:37:33.109Z,985.11
2019-05-23T12:38:33.058Z,985.06
2019-05-23T12:39:33.024Z,985.02
2019-05-23T12:40:33.000Z,984.99
2019-05-23T12:41:32.964Z,984.98
2019-05-23T12:42:32.928Z,985.02
2019-05-23T12:43:32.899Z,984.98
2019-05-23T12:44:32.873Z,984.96
2019-05-23T12:45:32.846Z,984.98
2019-05-23T12:46:32.813Z,984.96
2019-05-23T12:47:32.784Z,985.00
2019-05-23T12:48:32.787Z,984.97
2019-05-23T12:49:32.788Z,984.99
2019-05-23T12:50:32.734Z,984.96
2019-05-23T12:51:32.662Z,984.99
2019-05-23T12:52:32.634Z,985.04
2019-05-23T12:53:32.600Z,985.06
2019-05-23T12:54:32.568Z,984.99
2019-05-23T12:55:32.538Z,984.98
2019-05-23T12:56:32.508Z,984.93
2019-05-23T12:57:32.505Z,984.86
2019-05-23T12:58:32.449Z,984.90
2019-05-23T12:59:32.421Z,984.85