createdAt,value
2018-09-20T00:02:03.671Z,101193.27
2018-09-20T00:04:31.909Z,101189.50
2018-09-20T00:07:00.134Z,101182.17
2018-09-20T00:09:28.350Z,101180.66
2018-09-20T00:11:56.578Z,101181.95
2018-09-20T00:14:24.813Z,101176.04
2018-09-20T00:16:53.046Z,101174.95
2018-09-20T00:19:21.279Z,101173.20
2018-09-20T00:21:49.503Z,101166.69
2018-09-20T00:24:17.697Z,101168.39
2018-09-20T00:26:45.947Z,101167.59
2018-09-20T00:29:14.142Z,101153.80
2018-09-20T00:31:42.353Z,101154.31
2018-09-20T00:34:10.574Z,101141.76
2018-09-20T00:36:38.820Z,101145.15
2018-09-20T00:39:09.848Z,101143.31
2018-09-20T00:41:38.098Z,101146.10
2018-09-20T00:44:07.146Z,101135.27
2018-09-20T00:46:35.350Z,101146.23
2018-09-20T00:49:03.617Z,101149.95
2018-09-20T00:51:31.838Z,101147.66
2018-09-20T00:54:00.053Z,101150.32
2018-09-20T00:56:28.272Z,101145.31
2018-09-20T00:58:56.581Z,101155.95
2018-09-20T01:01:25.061Z,101154.69
2018-09-20T01:03:53.426Z,101154.35
2018-09-20T01:06:22.257Z,101152.50
2018-09-20T01:08:50.526Z,101159.23
2018-09-20T01:11:18.768Z,101166.56
2018-09-20T01:13:47.055Z,101164.97
2018-09-20T01:16:15.557Z,101156.00
2018-09-20T01:18:43.798Z,101166.21
2018-09-20T01:21:13.085Z,101170.07
2018-09-20T01:23:41.301Z,101162.65
2018-09-20T01:26:09.521Z,101160.77
2018-09-20T01:28:37.734Z,101154.81
2018-09-20T01:31:05.971Z,101159.55
2018-09-20T01:33:34.207Z,101152.04
2018-09-20T01:36:02.427Z,101157.89
2018-09-20T01:38:30.657Z,101157.73
2018-09-20T01:40:58.862Z,101152.72
2018-09-20T01:43:27.087Z,101149.66
2018-09-20T01:45:55.322Z,101143.75
2018-09-20T01:48:23.538Z,101145.89
2018-09-20T01:50:51.823Z,101152.06
2018-09-20T01:53:20.053Z,101151.34
2018-09-20T01:55:48.287Z,101151.54
2018-09-20T01:58:16.509Z,101151.06
2018-09-20T02:00:44.736Z,101149.08
2018-09-20T02:03:12.970Z,101143.72
2018-09-20T02:05:41.200Z,101145.97
2018-09-20T02:08:09.406Z,101147.24
2018-09-20T02:10:37.623Z,101146.08
2018-09-20T02:13:05.870Z,101148.98
2018-09-20T02:15:34.121Z,101146.52
2018-09-20T02:18:02.391Z,101142.41
2018-09-20T02:20:30.837Z,101152.78
2018-09-20T02:22:59.085Z,101159.52
2018-09-20T02:25:27.342Z,101158.63
2018-09-20T02:27:55.645Z,101156.36
2018-09-20T02:30:23.883Z,101158.55
2018-09-20T02:32:52.092Z,101152.11
2018-09-20T02:35:20.422Z,101160.06
2018-09-20T02:37:48.638Z,101160.75
2018-09-20T02:40:16.876Z,101158.48
2018-09-20T02:42:45.098Z,101167.92
2018-09-20T02:45:13.314Z,101174.12
2018-09-20T02:47:41.530Z,101168.21
2018-09-20T02:50:09.757Z,101165.97
2018-09-20T02:52:37.976Z,101170.65
2018-09-20T02:55:06.233Z,101169.46
2018-09-20T02:57:34.429Z,101181.86
2018-09-20T03:00:02.655Z,101172.73
2018-09-20T03:02:30.874Z,101175.41
2018-09-20T03:04:59.106Z,101166.73
2018-09-20T03:07:27.315Z,101169.27
2018-09-20T03:09:55.522Z,101160.69
2018-09-20T03:12:23.742Z,101162.44
2018-09-20T03:14:51.971Z,101166.60
2018-09-20T03:17:20.181Z,101169.01
2018-09-20T03:19:48.827Z,101172.28
2018-09-20T03:22:17.041Z,101174.54
2018-09-20T03:24:45.257Z,101168.78
2018-09-20T03:27:13.482Z,101166.66
2018-09-20T03:29:41.711Z,101163.06
2018-09-20T03:32:09.927Z,101160.23
2018-09-20T03:34:38.143Z,101162.87
2018-09-20T03:37:06.407Z,101156.00
2018-09-20T03:39:34.611Z,101150.22
2018-09-20T03:42:02.847Z,101152.77
2018-09-20T03:44:31.062Z,101156.83
2018-09-20T03:46:59.298Z,101153.46
2018-09-20T03:49:27.514Z,101154.20
2018-09-20T03:51:55.719Z,101155.06
2018-09-20T03:54:24.025Z,101147.05
2018-09-20T03:56:52.453Z,101145.49
2018-09-20T03:59:20.726Z,101152.54
2018-09-20T04:01:48.926Z,101152.69
2018-09-20T04:04:17.146Z,101154.16
2018-09-20T04:06:45.361Z,101145.96
2018-09-20T04:09:13.594Z,101146.86
2018-09-20T04:11:41.858Z,101151.09
2018-09-20T04:14:10.326Z,101155.03
2018-09-20T04:16:38.569Z,101150.11
2018-09-20T04:19:06.834Z,101148.75
2018-09-20T04:21:35.969Z,101148.00
2018-09-20T04:24:06.690Z,101151.59
2018-09-20T04:26:34.930Z,101152.55
2018-09-20T04:29:03.211Z,101148.73
2018-09-20T04:31:31.877Z,101148.61
2018-09-20T04:34:01.006Z,101145.75
2018-09-20T04:36:29.701Z,101142.44
2018-09-20T04:38:57.926Z,101147.12
2018-09-20T04:41:27.278Z,101148.92
2018-09-20T04:43:55.493Z,101159.09
2018-09-20T04:46:23.714Z,101159.55
2018-09-20T04:48:51.931Z,101157.92
2018-09-20T04:51:20.689Z,101163.63
2018-09-20T04:53:48.898Z,101166.17
2018-09-20T04:56:17.106Z,101170.80
2018-09-20T04:58:45.340Z,101174.56
2018-09-20T05:01:13.546Z,101175.98
2018-09-20T05:03:41.766Z,101178.07
2018-09-20T05:06:09.984Z,101166.69
2018-09-20T05:08:38.193Z,101170.67
2018-09-20T05:11:06.410Z,101170.70
2018-09-20T05:13:34.645Z,101172.83
2018-09-20T05:16:02.882Z,101174.44
2018-09-20T05:18:31.103Z,101174.70
2018-09-20T05:20:59.313Z,101178.05
2018-09-20T05:23:27.537Z,101183.02
2018-09-20T05:25:55.829Z,101185.52
2018-09-20T05:28:24.119Z,101182.69
2018-09-20T05:30:52.335Z,101184.96
2018-09-20T05:33:20.654Z,101181.76
2018-09-20T05:35:48.828Z,101180.38
2018-09-20T05:38:17.021Z,101175.75
2018-09-20T05:40:45.314Z,101175.95
2018-09-20T05:43:13.562Z,101167.87
2018-09-20T05:45:41.790Z,101167.07
2018-09-20T05:48:11.095Z,101170.17
2018-09-20T05:50:39.369Z,101174.42
2018-09-20T05:53:07.518Z,101178.17
2018-09-20T05:55:35.887Z,101174.87
2018-09-20T05:58:04.106Z,101179.73
2018-09-20T06:00:32.363Z,101177.83
2018-09-20T06:03:00.602Z,101166.47
2018-09-20T06:05:29.968Z,101170.06
2018-09-20T06:07:58.133Z,101173.61
2018-09-20T06:10:26.345Z,101174.59
2018-09-20T06:12:54.661Z,101173.36
2018-09-20T06:15:22.883Z,101181.93
2018-09-20T06:17:51.085Z,101180.53
2018-09-20T06:20:19.730Z,101178.70
2018-09-20T06:22:47.942Z,101178.14
2018-09-20T06:25:16.175Z,101173.47
2018-09-20T06:27:44.558Z,101175.72
2018-09-20T06:30:12.720Z,101170.91
2018-09-20T06:32:40.970Z,101174.61
2018-09-20T06:35:09.183Z,101169.14
2018-09-20T06:37:37.406Z,101179.70
2018-09-20T06:40:05.856Z,101177.34
2018-09-20T06:42:34.070Z,101172.75
2018-09-20T06:45:02.293Z,101172.37
2018-09-20T06:47:30.517Z,101174.39
2018-09-20T06:49:58.730Z,101173.17
2018-09-20T06:52:26.967Z,101183.79
2018-09-20T06:54:55.169Z,101178.95
2018-09-20T06:57:23.383Z,101166.56
2018-09-20T06:59:51.593Z,101167.91
2018-09-20T07:02:19.805Z,101175.45
2018-09-20T07:04:48.012Z,101180.09
2018-09-20T07:07:16.238Z,101174.71
2018-09-20T07:09:44.450Z,101183.44
2018-09-20T07:12:12.668Z,101180.75
2018-09-20T07:14:40.869Z,101176.51
2018-09-20T07:17:09.091Z,101174.10
2018-09-20T07:19:37.329Z,101177.62
2018-09-20T07:22:05.541Z,101177.73
2018-09-20T07:24:33.782Z,101180.70
2018-09-20T07:27:01.990Z,101181.43
2018-09-20T07:29:30.224Z,101186.36
2018-09-20T07:31:58.437Z,101173.22
2018-09-20T07:34:26.649Z,101173.85
2018-09-20T07:36:54.866Z,101173.21
2018-09-20T07:39:23.082Z,101166.55
2018-09-20T07:41:51.298Z,101161.50
2018-09-20T07:44:19.514Z,101158.78
2018-09-20T07:46:47.727Z,101160.09
2018-09-20T07:49:15.981Z,101163.19
2018-09-20T07:51:44.198Z,101160.19
2018-09-20T07:54:12.418Z,101161.42
2018-09-20T07:56:40.658Z,101154.77
2018-09-20T07:59:08.851Z,101157.77
2018-09-20T08:01:37.155Z,101152.98
2018-09-20T08:04:05.305Z,101151.00
2018-09-20T08:06:33.520Z,101151.63
2018-09-20T08:09:01.766Z,101152.94
2018-09-20T08:11:30.053Z,101155.37
2018-09-20T08:13:58.281Z,101152.84
2018-09-20T08:16:26.562Z,101163.45
2018-09-20T08:18:54.773Z,101152.15
2018-09-20T08:21:23.030Z,101150.31
2018-09-20T08:23:51.209Z,101149.50
2018-09-20T08:26:19.423Z,101149.30
2018-09-20T08:28:47.627Z,101153.14
2018-09-20T08:31:15.857Z,101156.27
2018-09-20T08:33:44.072Z,101156.28
2018-09-20T08:36:12.314Z,101158.31
2018-09-20T08:38:40.530Z,101160.20
2018-09-20T08:41:08.753Z,101161.61
2018-09-20T08:43:36.947Z,101160.58
2018-09-20T08:46:05.189Z,101163.20
2018-09-20T08:48:33.423Z,101164.34
2018-09-20T08:51:01.688Z,101167.03
2018-09-20T08:53:29.890Z,101165.86
2018-09-20T08:55:58.101Z,101166.30
2018-09-20T08:58:26.350Z,101167.31
2018-09-20T09:00:54.565Z,101173.52
2018-09-20T09:03:22.785Z,101171.36
2018-09-20T09:05:50.989Z,101168.80
2018-09-20T09:08:19.226Z,101165.98
2018-09-20T09:10:47.439Z,101167.56
2018-09-20T09:13:15.658Z,101163.85
2018-09-20T09:15:43.873Z,101167.37
2018-09-20T09:18:12.090Z,101158.23
2018-09-20T09:20:40.343Z,101160.58
2018-09-20T09:23:08.567Z,101153.89
2018-09-20T09:25:36.773Z,101142.03
2018-09-20T09:28:05.425Z,101143.21
2018-09-20T09:30:33.639Z,101142.23
2018-09-20T09:33:01.863Z,101140.88
2018-09-20T09:35:30.098Z,101135.91
2018-09-20T09:37:58.343Z,101132.31
2018-09-20T09:40:26.595Z,101133.94
2018-09-20T09:42:54.803Z,101124.95
2018-09-20T09:45:23.002Z,101123.59
2018-09-20T09:47:51.213Z,101117.52
2018-09-20T09:50:19.434Z,101117.47
2018-09-20T09:52:47.754Z,101112.08
2018-09-20T09:55:15.989Z,101114.25
2018-09-20T09:57:47.498Z,101115.18
2018-09-20T10:00:15.713Z,101111.82
2018-09-20T10:02:43.921Z,101109.33
2018-09-20T10:05:12.152Z,101107.91
2018-09-20T10:07:40.382Z,101103.77
2018-09-20T10:10:08.598Z,101108.41
2018-09-20T10:12:36.841Z,101101.37
2018-09-20T10:15:05.210Z,101102.39
2018-09-20T10:17:33.441Z,101104.18
2018-09-20T10:20:01.709Z,101097.08
2018-09-20T10:22:30.205Z,101093.53
2018-09-20T10:24:58.434Z,101082.14
2018-09-20T10:27:26.682Z,101081.06
2018-09-20T10:29:54.904Z,101075.14
2018-09-20T10:32:23.146Z,101075.42
2018-09-20T10:34:51.368Z,101073.02
2018-09-20T10:37:19.590Z,101065.36
2018-09-20T10:39:47.811Z,101072.06
2018-09-20T10:42:16.055Z,101073.81
2018-09-20T10:44:44.270Z,101071.75
2018-09-20T10:47:12.631Z,101063.70
2018-09-20T10:49:40.803Z,101060.20
2018-09-20T10:52:09.073Z,101045.08
2018-09-20T10:54:37.634Z,101047.09
2018-09-20T10:57:05.806Z,101041.02
2018-09-20T10:59:34.042Z,101045.70
2018-09-20T11:02:02.267Z,101035.92
2018-09-20T11:04:30.524Z,101040.30
2018-09-20T11:06:58.761Z,101034.84
2018-09-20T11:09:27.013Z,101027.84
2018-09-20T11:11:55.234Z,101022.26
2018-09-20T11:14:23.454Z,101020.08
2018-09-20T11:16:51.704Z,101017.34
2018-09-20T11:19:19.943Z,101014.70
2018-09-20T11:21:48.196Z,101012.22
2018-09-20T11:24:16.433Z,101004.41
2018-09-20T11:26:44.668Z,101005.37
2018-09-20T11:29:12.964Z,101007.09
2018-09-20T11:31:41.189Z,100999.85
2018-09-20T11:34:09.654Z,101004.56
2018-09-20T11:36:37.893Z,101001.02
2018-09-20T11:39:08.679Z,101005.02
2018-09-20T11:41:37.163Z,101007.11
2018-09-20T11:44:05.405Z,101001.02
2018-09-20T11:46:33.715Z,100999.15
2018-09-20T11:49:01.955Z,100993.11
2018-09-20T11:51:30.258Z,101005.77
2018-09-20T11:53:58.582Z,100993.67
2018-09-20T11:56:26.807Z,100990.56
2018-09-20T11:58:55.093Z,100977.62
2018-09-20T12:01:23.339Z,100979.50
2018-09-20T12:03:51.576Z,100965.48
2018-09-20T12:06:19.822Z,100975.47
2018-09-20T12:08:48.034Z,100960.55
2018-09-20T12:11:16.581Z,100964.10
2018-09-20T12:13:44.830Z,100963.52
2018-09-20T12:16:13.079Z,100958.36
2018-09-20T12:18:41.305Z,100959.84
2018-09-20T12:21:09.539Z,100961.58
2018-09-20T12:23:37.805Z,100956.30
2018-09-20T12:26:06.158Z,100956.77
2018-09-20T12:28:34.455Z,100948.63
2018-09-20T12:31:02.720Z,100940.80
2018-09-20T12:33:32.036Z,100938.47
2018-09-20T12:36:01.432Z,100936.46
2018-09-20T12:38:29.624Z,100935.34
2018-09-20T12:40:57.894Z,100934.70
2018-09-20T12:43:26.218Z,100937.31
2018-09-20T12:45:56.535Z,100928.52
2018-09-20T12:48:24.851Z,100932.09
2018-09-20T12:50:53.024Z,100931.06
2018-09-20T12:53:21.278Z,100922.82
2018-09-20T12:55:49.534Z,100917.53
2018-09-20T12:58:17.826Z,100921.29
2018-09-20T13:00:46.225Z,100915.98
2018-09-20T13:03:14.483Z,100913.17
2018-09-20T13:05:42.755Z,100903.12
2018-09-20T13:08:13.310Z,100907.37
2018-09-20T13:10:41.606Z,100910.08
2018-09-20T13:13:09.870Z,100904.95
2018-09-20T13:15:38.086Z,100900.84
2018-09-20T13:18:06.349Z,100898.27
2018-09-20T13:20:34.596Z,100895.59
2018-09-20T13:23:02.879Z,100900.41
2018-09-20T13:25:31.137Z,100888.72
2018-09-20T13:27:59.355Z,100902.19
2018-09-20T13:30:27.625Z,100892.16
2018-09-20T13:32:55.847Z,100890.19
2018-09-20T13:35:24.115Z,100882.90
2018-09-20T13:37:52.350Z,100880.58
2018-09-20T13:40:20.646Z,100884.09
2018-09-20T13:42:48.873Z,100879.59
2018-09-20T13:45:17.143Z,100872.25
2018-09-20T13:47:45.363Z,100866.68
2018-09-20T13:50:13.654Z,100856.30
2018-09-20T13:52:41.962Z,100858.50
2018-09-20T13:55:10.201Z,100850.83
2018-09-20T13:57:38.448Z,100850.02
2018-09-20T14:00:07.392Z,100836.17
2018-09-20T14:02:35.638Z,100841.88
2018-09-20T14:05:03.934Z,100837.92
2018-09-20T14:07:32.191Z,100842.58
2018-09-20T14:10:00.452Z,100838.49
2018-09-20T14:12:28.727Z,100825.11
2018-09-20T14:14:56.966Z,100821.52
2018-09-20T14:17:25.237Z,100823.25
2018-09-20T14:19:55.528Z,100822.67
2018-09-20T14:22:23.753Z,100814.58
2018-09-20T14:24:52.020Z,100813.63
2018-09-20T14:27:20.286Z,100814.88
2018-09-20T14:29:48.518Z,100809.45
2018-09-20T14:32:16.790Z,100802.08
2018-09-20T14:34:45.085Z,100797.50
2018-09-20T14:37:13.370Z,100800.41
2018-09-20T14:39:41.574Z,100794.74
2018-09-20T14:42:09.783Z,100796.95
2018-09-20T14:44:38.014Z,100789.18
2018-09-20T14:47:06.241Z,100785.64
2018-09-20T14:49:34.489Z,100788.48
2018-09-20T14:52:02.731Z,100772.89
2018-09-20T14:54:30.962Z,100777.23
2018-09-20T14:56:59.299Z,100776.77
2018-09-20T14:59:27.526Z,100764.25
2018-09-20T15:01:55.745Z,100764.09
2018-09-20T15:04:23.969Z,100760.73
2018-09-20T15:06:52.177Z,100760.32
2018-09-20T15:09:20.403Z,100752.28
2018-09-20T15:11:48.651Z,100753.98
2018-09-20T15:14:16.893Z,100761.97
2018-09-20T15:16:45.139Z,100755.04
2018-09-20T15:19:13.366Z,100752.69
2018-09-20T15:21:41.626Z,100752.39
2018-09-20T15:24:09.842Z,100741.31
2018-09-20T15:26:38.085Z,100741.11
2018-09-20T15:29:06.353Z,100738.14
2018-09-20T15:31:34.605Z,100733.58
2018-09-20T15:34:02.868Z,100734.64
2018-09-20T15:36:31.100Z,100728.92
2018-09-20T15:38:59.323Z,100718.86
2018-09-20T15:41:27.593Z,100725.14
2018-09-20T15:43:55.838Z,100714.28
2018-09-20T15:46:24.054Z,100715.92
2018-09-20T15:48:52.288Z,100715.64
2018-09-20T15:51:20.493Z,100709.74
2018-09-20T15:53:48.717Z,100704.00
2018-09-20T15:56:16.930Z,100701.70
2018-09-20T15:58:45.166Z,100701.00
2018-09-20T16:01:13.850Z,100703.64
2018-09-20T16:03:43.342Z,100701.78
2018-09-20T16:06:11.636Z,100696.83
2018-09-20T16:08:40.679Z,100688.73
2018-09-20T16:11:08.918Z,100692.16
2018-09-20T16:13:37.208Z,100689.11
2018-09-20T16:16:05.430Z,100689.77
2018-09-20T16:18:33.734Z,100693.56
2018-09-20T16:21:01.974Z,100679.61
2018-09-20T16:23:30.341Z,100680.09
2018-09-20T16:25:58.534Z,100684.23
2018-09-20T16:29:05.373Z,100682.44
2018-09-20T16:31:46.216Z,100682.02
2018-09-20T16:34:26.404Z,100676.30
2018-09-20T16:37:03.591Z,100679.45
2018-09-20T16:39:35.915Z,100672.96
2018-09-20T16:42:04.838Z,100668.80
2018-09-20T16:44:33.086Z,100664.83
2018-09-20T16:47:01.323Z,100663.02
2018-09-20T16:49:29.554Z,100660.27
2018-09-20T16:51:57.801Z,100656.92
2018-09-20T16:54:26.028Z,100654.73
2018-09-20T16:56:54.318Z,100653.34
2018-09-20T16:59:22.544Z,100648.27
2018-09-20T17:01:51.354Z,100649.27
2018-09-20T17:04:19.586Z,100654.81
2018-09-20T17:06:47.826Z,100654.70
2018-09-20T17:09:16.090Z,100652.35
2018-09-20T17:11:44.309Z,100651.33
2018-09-20T17:14:12.538Z,100650.85
2018-09-20T17:16:40.897Z,100644.09
2018-09-20T17:19:09.159Z,100650.45
2018-09-20T17:21:37.379Z,100651.52
2018-09-20T17:24:05.641Z,100646.72
2018-09-20T17:26:33.867Z,100644.23
2018-09-20T17:29:02.116Z,100636.17
2018-09-20T17:31:33.767Z,100632.30
2018-09-20T17:34:02.294Z,100626.20
2018-09-20T17:36:30.906Z,100636.29
2018-09-20T17:39:00.118Z,100633.18
2018-09-20T17:41:30.945Z,100630.07
2018-09-20T17:44:03.154Z,100634.25
2018-09-20T17:46:31.390Z,100634.06
2018-09-20T17:48:59.625Z,100628.91
2018-09-20T17:51:28.890Z,100638.13
2018-09-20T17:53:58.940Z,100630.03
2018-09-20T17:56:30.082Z,100635.72
2018-09-20T17:58:59.848Z,100637.80
2018-09-20T18:01:29.896Z,100642.94
2018-09-20T18:04:00.826Z,100634.21
2018-09-20T18:06:30.646Z,100630.95
2018-09-20T18:09:00.502Z,100634.67
2018-09-20T18:11:31.080Z,100633.22
2018-09-20T18:13:59.323Z,100622.42
2018-09-20T18:16:27.638Z,100622.58
2018-09-20T18:18:55.975Z,100617.03
2018-09-20T18:21:24.206Z,100619.89
2018-09-20T18:23:52.461Z,100618.15
2018-09-20T18:26:20.702Z,100625.72
2018-09-20T18:28:48.906Z,100619.34
2018-09-20T18:31:17.125Z,100623.59
2018-09-20T18:33:45.350Z,100625.67
2018-09-20T18:36:13.587Z,100625.28
2018-09-20T18:38:41.867Z,100627.01
2018-09-20T18:41:10.138Z,100621.30
2018-09-20T18:43:38.367Z,100623.16
2018-09-20T18:46:06.614Z,100620.91
2018-09-20T18:48:34.872Z,100608.69
2018-09-20T18:51:03.097Z,100618.61
2018-09-20T18:53:31.331Z,100613.16
2018-09-20T18:55:59.599Z,100615.30
2018-09-20T18:58:27.825Z,100610.69
2018-09-20T19:00:56.030Z,100611.66
2018-09-20T19:03:24.586Z,100611.44
2018-09-20T19:05:52.836Z,100607.19
2018-09-20T19:08:21.326Z,100599.05
2018-09-20T19:10:49.665Z,100598.48
2018-09-20T19:13:17.882Z,100593.66
2018-09-20T19:15:46.103Z,100590.61
2018-09-20T19:18:14.430Z,100592.56
2018-09-20T19:20:42.669Z,100588.88
2018-09-20T19:23:10.910Z,100585.42
2018-09-20T19:25:39.143Z,100580.69
2018-09-20T19:28:07.354Z,100578.00
2018-09-20T19:30:35.586Z,100582.30
2018-09-20T19:33:03.812Z,100566.28
2018-09-20T19:35:32.321Z,100570.16
2018-09-20T19:38:00.571Z,100565.89
2018-09-20T19:40:28.798Z,100565.02
2018-09-20T19:42:57.017Z,100563.54
2018-09-20T19:45:25.247Z,100559.83
2018-09-20T19:47:53.473Z,100565.40
2018-09-20T19:50:21.691Z,100564.80
2018-09-20T19:52:49.912Z,100558.05
2018-09-20T19:55:18.130Z,100555.50
2018-09-20T19:57:46.624Z,100550.73
2018-09-20T20:00:14.906Z,100546.99
2018-09-20T20:02:43.109Z,100544.67
2018-09-20T20:05:11.449Z,100549.11
2018-09-20T20:07:39.761Z,100537.77
2018-09-20T20:10:09.060Z,100537.00
2018-09-20T20:12:41.665Z,100540.91
2018-09-20T20:15:10.942Z,100540.83
2018-09-20T20:17:39.228Z,100544.55
2018-09-20T20:20:07.780Z,100539.38
2018-09-20T20:22:36.486Z,100540.27
2018-09-20T20:25:04.738Z,100538.34
2018-09-20T20:28:05.912Z,100530.84
2018-09-20T20:30:34.159Z,100527.27
2018-09-20T20:33:02.729Z,100517.54
2018-09-20T20:35:31.119Z,100513.93
2018-09-20T20:37:59.354Z,100513.70
2018-09-20T20:40:27.623Z,100511.98
2018-09-20T20:42:55.845Z,100510.16
2018-09-20T20:45:24.107Z,100507.61
2018-09-20T20:47:52.337Z,100503.34
2018-09-20T20:50:20.571Z,100499.02
2018-09-20T20:52:48.854Z,100498.19
2018-09-20T20:58:08.033Z,100487.50
2018-09-20T21:00:36.249Z,100492.23
2018-09-20T21:03:04.489Z,100483.46
2018-09-20T21:05:32.718Z,100481.97
2018-09-20T21:08:00.941Z,100476.05
2018-09-20T21:10:29.229Z,100477.84
2018-09-20T21:12:57.462Z,100471.98
2018-09-20T21:15:25.700Z,100479.33
2018-09-20T21:17:53.998Z,100468.60
2018-09-20T21:20:22.233Z,100462.98
2018-09-20T21:22:50.454Z,100475.61
2018-09-20T21:25:18.699Z,100468.67
2018-09-20T21:27:46.975Z,100466.33
2018-09-20T21:30:15.171Z,100467.52
2018-09-20T21:32:43.414Z,100466.72
2018-09-20T21:35:11.647Z,100460.73
2018-09-20T21:37:40.147Z,100457.23
2018-09-20T21:40:08.415Z,100449.12
2018-09-20T21:42:36.646Z,100445.62
2018-09-20T21:45:04.949Z,100445.26
2018-09-20T21:47:33.190Z,100441.42
2018-09-20T21:50:01.404Z,100436.69
2018-09-20T21:52:29.639Z,100436.59
2018-09-20T21:54:57.857Z,100432.09
2018-09-20T21:57:26.090Z,100426.47
2018-09-20T21:59:54.326Z,100428.42
2018-09-20T22:02:27.811Z,100417.70
2018-09-20T22:04:56.033Z,100414.47
2018-09-20T22:07:24.238Z,100409.58
2018-09-20T22:09:52.495Z,100408.25
2018-09-20T22:12:20.730Z,100404.88
2018-09-20T22:14:48.950Z,100407.69
2018-09-20T22:17:17.181Z,100405.84
2018-09-20T22:19:45.462Z,100405.27
2018-09-20T22:22:13.698Z,100407.09
2018-09-20T22:24:41.943Z,100405.44
2018-09-20T22:27:10.147Z,100411.33
2018-09-20T22:29:38.358Z,100406.03
2018-09-20T22:32:06.617Z,100391.81
2018-09-20T22:34:34.838Z,100390.27
2018-09-20T22:37:03.057Z,100392.80
2018-09-20T22:39:31.317Z,100383.05
2018-09-20T22:41:59.502Z,100386.56
2018-09-20T22:44:27.765Z,100380.64
2018-09-20T22:46:55.969Z,100363.78
2018-09-20T22:49:24.226Z,100371.09
2018-09-20T22:51:52.469Z,100367.52
2018-09-20T22:54:20.685Z,100357.70
2018-09-20T22:56:48.932Z,100359.59
2018-09-20T22:59:17.181Z,100349.77
2018-09-20T23:01:45.406Z,100343.95
2018-09-20T23:04:15.461Z,100346.53
2018-09-20T23:06:43.681Z,100341.54
2018-09-20T23:09:12.099Z,100347.32
2018-09-20T23:11:41.014Z,100329.97
2018-09-20T23:14:10.911Z,100335.09
2018-09-20T23:16:39.201Z,100335.95
2018-09-20T23:19:07.554Z,100328.32
2018-09-20T23:21:35.802Z,100324.13
2018-09-20T23:24:04.034Z,100322.20
2018-09-20T23:26:32.258Z,100320.09
2018-09-20T23:29:00.518Z,100314.23
2018-09-20T23:31:28.729Z,100303.27
2018-09-20T23:33:56.964Z,100304.39
2018-09-20T23:36:25.222Z,100297.78
2018-09-20T23:38:53.461Z,100297.14
2018-09-20T23:41:21.686Z,100294.94
2018-09-20T23:43:49.923Z,100281.05
2018-09-20T23:46:18.159Z,100280.07
2018-09-20T23:48:46.442Z,100284.50
2018-09-20T23:51:14.925Z,100283.47
2018-09-20T23:53:43.191Z,100272.14
2018-09-20T23:56:11.434Z,100267.25
2018-09-20T23:58:39.724Z,100268.00
