createdAt,value
2022-11-22T00:00:15.560Z,51.111279
2022-11-22T00:01:15.567Z,51.111305
2022-11-22T00:02:15.689Z,51.111332
2022-11-22T00:03:15.471Z,51.111317
2022-11-22T00:04:15.602Z,51.111332
2022-11-22T00:05:15.572Z,51.111317
2022-11-22T00:06:15.549Z,51.111294
2022-11-22T00:07:15.608Z,51.111275
2022-11-22T00:08:15.508Z,51.111275
2022-11-22T00:09:15.524Z,51.111279
2022-11-22T00:10:15.478Z,51.111328
2022-11-22T00:11:15.435Z,51.111256
2022-11-22T00:12:15.424Z,51.111259
2022-11-22T00:13:15.430Z,51.111271
2022-11-22T00:14:15.469Z,51.111275
2022-11-22T00:15:15.571Z,51.111290
2022-11-22T00:16:15.491Z,51.111309
2022-11-22T00:17:15.558Z,51.111305
2022-11-22T00:18:15.480Z,51.111309
2022-11-22T00:19:15.415Z,51.111267
2022-11-22T00:20:15.512Z,51.111275
2022-11-22T00:21:15.449Z,51.111256
2022-11-22T00:22:15.418Z,51.111275
2022-11-22T00:23:15.420Z,51.111267
2022-11-22T00:24:15.408Z,51.111282
2022-11-22T00:25:15.429Z,51.111282
2022-11-22T00:26:15.644Z,51.111282
2022-11-22T00:27:15.435Z,51.111340
2022-11-22T00:28:15.431Z,51.111328
2022-11-22T00:29:15.292Z,51.111252
2022-11-22T00:30:15.263Z,51.111217
2022-11-22T00:31:15.333Z,51.111248
2022-11-22T00:32:15.368Z,51.111259
2022-11-22T00:33:15.368Z,51.111298
2022-11-22T00:34:15.377Z,51.111294
2022-11-22T00:35:15.327Z,51.111290
2022-11-22T00:36:15.405Z,51.111282
2022-11-22T00:37:15.344Z,51.111252
2022-11-22T00:38:15.425Z,51.111271
2022-11-22T00:39:15.331Z,51.111240
2022-11-22T00:40:15.386Z,51.111271
2022-11-22T00:41:15.337Z,51.111259
2022-11-22T00:42:15.317Z,51.111229
2022-11-22T00:43:15.325Z,51.111252
2022-11-22T00:44:15.330Z,51.111256
2022-11-22T00:45:15.259Z,51.111271
2022-11-22T00:46:15.251Z,51.111259
2022-11-22T00:47:15.330Z,51.111259
2022-11-22T00:48:15.249Z,51.111275
2022-11-22T00:49:15.151Z,51.111252
2022-11-22T00:50:15.184Z,51.111221
2022-11-22T00:51:15.206Z,51.111229
2022-11-22T00:52:15.126Z,51.111256
2022-11-22T00:53:15.264Z,51.111252
2022-11-22T00:54:15.175Z,51.111240
2022-11-22T00:55:15.184Z,51.111279
2022-11-22T00:56:15.210Z,51.111294
2022-11-22T00:57:15.192Z,51.111259
2022-11-22T00:58:15.294Z,51.111225
2022-11-22T00:59:15.453Z,51.111225
2022-11-22T01:00:15.169Z,51.111233
2022-11-22T01:01:15.228Z,51.111233
2022-11-22T01:02:15.163Z,51.111225
2022-11-22T01:03:15.334Z,51.111309
2022-11-22T01:04:15.140Z,51.111244
2022-11-22T01:05:15.206Z,51.111248
2022-11-22T01:06:15.185Z,51.111237
2022-11-22T01:07:15.141Z,51.111259
2022-11-22T01:08:15.059Z,51.111248
2022-11-22T01:09:15.110Z,51.111248
2022-11-22T01:10:15.018Z,51.111256
2022-11-22T01:11:15.055Z,51.111252
2022-11-22T01:12:14.984Z,51.111259
2022-11-22T01:13:15.064Z,51.111301
2022-11-22T01:14:15.075Z,51.111305
2022-11-22T01:15:15.183Z,51.111279
2022-11-22T01:16:15.093Z,51.111256
2022-11-22T01:17:15.167Z,51.111256
2022-11-22T01:18:15.071Z,51.111217
2022-11-22T01:19:15.533Z,51.111221
2022-11-22T01:20:15.093Z,51.111240
2022-11-22T01:21:15.062Z,51.111244
2022-11-22T01:22:15.085Z,51.111256
2022-11-22T01:23:15.135Z,51.111240
2022-11-22T01:24:15.081Z,51.111248
2022-11-22T01:25:15.119Z,51.111267
2022-11-22T01:26:15.118Z,51.111275
2022-11-22T01:27:14.972Z,51.111225
2022-11-22T01:28:14.901Z,51.111233
2022-11-22T01:29:14.892Z,51.111267
2022-11-22T01:30:15.088Z,51.111275
2022-11-22T01:31:14.854Z,51.111244
2022-11-22T01:32:16.054Z,51.111286
2022-11-22T01:33:14.862Z,51.111290
2022-11-22T01:34:14.979Z,51.111267
2022-11-22T01:35:14.955Z,51.111298
2022-11-22T01:36:14.943Z,51.111240
2022-11-22T01:37:15.084Z,51.111259
2022-11-22T01:38:14.932Z,51.111248
2022-11-22T01:39:14.889Z,51.111259
2022-11-22T01:40:14.949Z,51.111263
2022-11-22T01:41:14.890Z,51.111267
2022-11-22T01:42:14.897Z,51.111317
2022-11-22T01:43:14.869Z,51.111313
2022-11-22T01:44:14.771Z,51.111347
2022-11-22T01:45:14.808Z,51.111340
2022-11-22T01:46:14.776Z,51.111351
2022-11-22T01:47:14.816Z,51.111282
2022-11-22T01:48:14.806Z,51.111271
2022-11-22T01:49:14.727Z,51.111317
2022-11-22T01:50:14.727Z,51.111347
2022-11-22T01:51:14.703Z,51.111378
2022-11-22T01:52:14.783Z,51.111328
2022-11-22T01:53:14.690Z,51.111370
2022-11-22T01:54:14.722Z,51.111320
2022-11-22T01:55:14.754Z,51.111313
2022-11-22T01:56:14.859Z,51.111275
2022-11-22T01:57:14.761Z,51.111259
2022-11-22T01:58:14.814Z,51.111286
2022-11-22T01:59:14.740Z,51.111267
2022-11-22T02:00:14.734Z,51.111259
2022-11-22T02:01:14.805Z,51.111263
2022-11-22T02:02:14.726Z,51.111343
2022-11-22T02:03:14.682Z,51.111362
2022-11-22T02:04:14.741Z,51.111332
2022-11-22T02:05:14.759Z,51.111343
2022-11-22T02:06:14.811Z,51.111351
2022-11-22T02:07:14.780Z,51.111263
2022-11-22T02:08:14.627Z,51.111244
2022-11-22T02:09:14.619Z,51.111290
2022-11-22T02:10:14.616Z,51.111317
2022-11-22T02:11:14.699Z,51.111317
2022-11-22T02:12:14.776Z,51.111298
2022-11-22T02:13:14.641Z,51.111225
2022-11-22T02:14:14.806Z,51.111240
2022-11-22T02:15:14.668Z,51.111313
2022-11-22T02:16:14.647Z,51.111385
2022-11-22T02:17:14.689Z,51.111282
2022-11-22T02:18:14.687Z,51.111271
2022-11-22T02:19:14.605Z,51.111248
2022-11-22T02:20:14.686Z,51.111263
2022-11-22T02:21:14.565Z,51.111290
2022-11-22T02:22:14.611Z,51.111282
2022-11-22T02:23:14.599Z,51.111240
2022-11-22T02:24:14.652Z,51.111248
2022-11-22T02:25:14.644Z,51.111305
2022-11-22T02:26:14.601Z,51.111320
2022-11-22T02:27:14.563Z,51.111320
2022-11-22T02:28:14.540Z,51.111343
2022-11-22T02:29:14.548Z,51.111313
2022-11-22T02:30:14.481Z,51.111286
2022-11-22T02:31:14.775Z,51.111382
2022-11-22T02:32:14.560Z,51.111374
2022-11-22T02:33:14.476Z,51.111362
2022-11-22T02:34:14.499Z,51.111359
2022-11-22T02:35:14.508Z,51.111286
2022-11-22T02:36:14.445Z,51.111336
2022-11-22T02:37:14.435Z,51.111305
2022-11-22T02:38:14.542Z,51.111286
2022-11-22T02:39:14.451Z,51.111290
2022-11-22T02:40:14.482Z,51.111256
2022-11-22T02:41:14.559Z,51.111259
2022-11-22T02:42:14.481Z,51.111282
2022-11-22T02:43:14.479Z,51.111313
2022-11-22T02:44:14.458Z,51.111324
2022-11-22T02:45:14.449Z,51.111336
2022-11-22T02:46:14.420Z,51.111309
2022-11-22T02:47:14.440Z,51.111233
2022-11-22T02:48:14.421Z,51.111324
2022-11-22T02:49:14.376Z,51.111404
2022-11-22T02:50:14.449Z,51.111382
2022-11-22T02:51:14.416Z,51.111374
2022-11-22T02:52:14.525Z,51.111378
2022-11-22T02:53:14.326Z,51.111359
2022-11-22T02:54:14.285Z,51.111427
2022-11-22T02:55:14.403Z,51.111416
2022-11-22T02:56:14.330Z,51.111462
2022-11-22T02:57:14.324Z,51.111446
2022-11-22T02:58:14.287Z,51.111481
2022-11-22T02:59:14.355Z,51.111408
2022-11-22T03:00:14.323Z,51.111362
2022-11-22T03:01:14.443Z,51.111198
2022-11-22T03:02:14.326Z,51.111275
2022-11-22T03:03:14.252Z,51.111298
2022-11-22T03:04:14.311Z,51.111298
2022-11-22T03:05:14.378Z,51.111233
2022-11-22T03:06:14.320Z,51.111282
2022-11-22T03:07:14.358Z,51.111328
2022-11-22T03:08:14.374Z,51.111317
2022-11-22T03:09:14.287Z,51.111263
2022-11-22T03:10:14.260Z,51.111290
2022-11-22T03:11:14.257Z,51.111317
2022-11-22T03:12:14.225Z,51.111320
2022-11-22T03:13:14.294Z,51.111256
2022-11-22T03:14:14.269Z,51.111225
2022-11-22T03:15:14.217Z,51.111279
2022-11-22T03:16:14.153Z,51.111298
2022-11-22T03:17:15.168Z,51.111298
2022-11-22T03:18:14.215Z,51.111286
2022-11-22T03:19:14.192Z,51.111301
2022-11-22T03:20:14.256Z,51.111290
2022-11-22T03:21:14.303Z,51.111294
2022-11-22T03:22:14.205Z,51.111282
2022-11-22T03:23:14.176Z,51.111279
2022-11-22T03:24:14.214Z,51.111282
2022-11-22T03:25:14.235Z,51.111286
2022-11-22T03:26:14.177Z,51.111286
2022-11-22T03:27:14.113Z,51.111305
2022-11-22T03:28:14.171Z,51.111298
2022-11-22T03:29:14.145Z,51.111313
2022-11-22T03:30:14.157Z,51.111298
2022-11-22T03:31:15.092Z,51.111286
2022-11-22T03:32:14.124Z,51.111294
2022-11-22T03:33:14.096Z,51.111275
2022-11-22T03:34:14.043Z,51.111275
2022-11-22T03:35:14.006Z,51.111279
2022-11-22T03:36:14.419Z,51.111275
2022-11-22T03:37:14.006Z,51.111286
2022-11-22T03:38:13.987Z,51.111279
2022-11-22T03:39:13.924Z,51.111271
2022-11-22T03:40:14.015Z,51.111279
2022-11-22T03:41:14.049Z,51.111301
2022-11-22T03:42:19.689Z,51.111294
2022-11-22T03:43:16.011Z,51.111271
2022-11-22T03:44:13.966Z,51.111225
2022-11-22T03:45:14.020Z,51.111267
2022-11-22T03:46:14.140Z,51.111282
2022-11-22T03:47:14.008Z,51.111282
2022-11-22T03:48:13.951Z,51.111305
2022-11-22T03:49:14.009Z,51.111256
2022-11-22T03:50:13.997Z,51.111275
2022-11-22T03:51:13.986Z,51.111256
2022-11-22T03:52:14.013Z,51.111259
2022-11-22T03:53:13.979Z,51.111286
2022-11-22T03:54:14.023Z,51.111290
2022-11-22T03:55:13.965Z,51.111294
2022-11-22T03:56:13.968Z,51.111301
2022-11-22T03:57:13.998Z,51.111286
2022-11-22T03:58:13.878Z,51.111286
2022-11-22T03:59:13.860Z,51.111301
2022-11-22T04:00:13.839Z,51.111225
2022-11-22T04:01:16.776Z,51.111210
2022-11-22T04:02:14.961Z,51.111263
2022-11-22T04:03:13.785Z,51.111298
2022-11-22T04:04:13.905Z,51.111267
2022-11-22T04:05:13.964Z,51.111237
2022-11-22T04:06:13.905Z,51.111221
2022-11-22T04:07:13.931Z,51.111195
2022-11-22T04:08:13.967Z,51.111263
2022-11-22T04:09:17.444Z,51.111267
2022-11-22T04:10:16.465Z,51.111244
2022-11-22T04:11:15.951Z,51.111286
2022-11-22T04:12:13.812Z,51.111279
2022-11-22T04:13:13.908Z,51.111279
2022-11-22T04:14:13.787Z,51.111294
2022-11-22T04:15:13.818Z,51.111282
2022-11-22T04:16:13.804Z,51.111267
2022-11-22T04:17:13.843Z,51.111286
2022-11-22T04:18:13.733Z,51.111263
2022-11-22T04:19:13.773Z,51.111290
2022-11-22T04:20:13.715Z,51.111298
2022-11-22T04:21:13.800Z,51.111275
2022-11-22T04:22:13.648Z,51.111263
2022-11-22T04:23:13.687Z,51.111328
2022-11-22T04:24:14.855Z,51.111267
2022-11-22T04:25:13.702Z,51.111244
2022-11-22T04:26:13.759Z,51.111225
2022-11-22T04:27:13.755Z,51.111237
2022-11-22T04:28:13.792Z,51.111282
2022-11-22T04:29:13.844Z,51.111294
2022-11-22T04:30:17.457Z,51.111282
2022-11-22T04:31:15.700Z,51.111301
2022-11-22T04:32:13.689Z,51.111282
2022-11-22T04:33:13.695Z,51.111298
2022-11-22T04:34:13.693Z,51.111309
2022-11-22T04:35:13.709Z,51.111343
2022-11-22T04:36:13.703Z,51.111305
2022-11-22T04:37:13.650Z,51.111263
2022-11-22T04:38:13.699Z,51.111267
2022-11-22T04:39:13.643Z,51.111313
2022-11-22T04:40:13.765Z,51.111313
2022-11-22T04:41:13.636Z,51.111370
2022-11-22T04:42:13.708Z,51.111366
2022-11-22T04:43:13.561Z,51.111351
2022-11-22T04:44:13.560Z,51.111351
2022-11-22T04:45:13.615Z,51.111362
2022-11-22T04:46:13.558Z,51.111259
2022-11-22T04:47:13.611Z,51.111214
2022-11-22T04:48:13.483Z,51.111256
2022-11-22T04:49:13.557Z,51.111305
2022-11-22T04:50:13.434Z,51.111301
2022-11-22T04:51:13.644Z,51.111290
2022-11-22T04:52:13.447Z,51.111290
2022-11-22T04:53:13.602Z,51.111282
2022-11-22T04:54:13.481Z,51.111290
2022-11-22T04:55:13.642Z,51.111267
2022-11-22T04:56:13.536Z,51.111313
2022-11-22T04:57:13.618Z,51.111294
2022-11-22T04:58:13.570Z,51.111294
2022-11-22T04:59:13.575Z,51.111301
2022-11-22T05:00:13.561Z,51.111340
2022-11-22T05:01:13.670Z,51.111362
2022-11-22T05:02:13.555Z,51.111290
2022-11-22T05:03:13.379Z,51.111286
2022-11-22T05:04:13.530Z,51.111294
2022-11-22T05:05:13.486Z,51.111305
2022-11-22T05:06:13.452Z,51.111282
2022-11-22T05:07:13.513Z,51.111294
2022-11-22T05:08:13.538Z,51.111286
2022-11-22T05:09:13.477Z,51.111275
2022-11-22T05:10:13.341Z,51.111328
2022-11-22T05:11:13.330Z,51.111324
2022-11-22T05:12:13.376Z,51.111328
2022-11-22T05:13:13.378Z,51.111275
2022-11-22T05:14:13.342Z,51.111290
2022-11-22T05:15:13.286Z,51.111282
2022-11-22T05:16:13.341Z,51.111313
2022-11-22T05:17:13.822Z,51.111317
2022-11-22T05:18:14.525Z,51.111313
2022-11-22T05:19:13.343Z,51.111290
2022-11-22T05:20:13.346Z,51.111435
2022-11-22T05:21:13.403Z,51.111332
2022-11-22T05:22:13.373Z,51.111317
2022-11-22T05:23:13.455Z,51.111309
2022-11-22T05:24:13.365Z,51.111256
2022-11-22T05:25:13.354Z,51.111275
2022-11-22T05:26:13.327Z,51.111317
2022-11-22T05:27:13.387Z,51.111351
2022-11-22T05:28:13.327Z,51.111324
2022-11-22T05:29:13.327Z,51.111336
2022-11-22T05:30:13.300Z,51.111336
2022-11-22T05:31:23.799Z,51.111259
2022-11-22T05:32:13.294Z,51.111271
2022-11-22T05:33:13.334Z,51.111282
2022-11-22T05:34:13.187Z,51.111256
2022-11-22T05:35:13.525Z,51.111294
2022-11-22T05:36:13.177Z,51.111256
2022-11-22T05:37:13.154Z,51.111240
2022-11-22T05:38:13.248Z,51.111237
2022-11-22T05:39:13.327Z,51.111244
2022-11-22T05:40:13.567Z,51.111240
2022-11-22T05:41:13.295Z,51.111229
2022-11-22T05:42:13.235Z,51.111240
2022-11-22T05:43:13.244Z,51.111225
2022-11-22T05:44:13.261Z,51.111225
2022-11-22T05:45:13.204Z,51.111229
2022-11-22T05:46:13.222Z,51.111225
2022-11-22T05:47:13.217Z,51.111202
2022-11-22T05:48:13.168Z,51.111214
2022-11-22T05:49:13.138Z,51.111237
2022-11-22T05:50:13.168Z,51.111225
2022-11-22T05:51:23.658Z,51.111233
2022-11-22T05:52:14.187Z,51.111229
2022-11-22T05:53:13.079Z,51.111225
2022-11-22T05:54:13.045Z,51.111225
2022-11-22T05:55:13.022Z,51.111217
2022-11-22T05:56:13.065Z,51.111244
2022-11-22T05:57:13.065Z,51.111252
2022-11-22T05:58:12.980Z,51.111244
2022-11-22T05:59:13.018Z,51.111248
2022-11-22T06:00:13.012Z,51.111263
2022-11-22T06:01:13.113Z,51.111244
2022-11-22T06:02:13.123Z,51.111221
2022-11-22T06:03:13.057Z,51.111237
2022-11-22T06:04:13.057Z,51.111237
2022-11-22T06:05:13.058Z,51.111233
2022-11-22T15:57:31.943Z,51.111267
2022-11-22T15:58:32.985Z,51.111252
2022-11-22T16:03:06.308Z,51.111210
2022-11-22T16:04:04.599Z,51.111248
2022-11-22T16:06:05.813Z,51.111229
2022-11-22T16:06:12.162Z,51.111263
2022-11-22T16:07:05.691Z,51.111275
2022-11-22T16:08:04.639Z,51.111263
2022-11-22T16:09:05.695Z,51.111225
2022-11-22T16:10:04.638Z,51.111267
2022-11-22T16:11:04.649Z,51.111248
2022-11-22T16:12:04.846Z,51.111252
2022-11-22T16:16:47.845Z,51.111221
2022-11-22T16:17:47.834Z,51.111248
2022-11-22T16:21:57.508Z,51.111252
2022-11-22T16:23:29.392Z,51.111252
2022-11-22T16:23:57.540Z,51.111225
2022-11-22T16:24:57.653Z,51.111301
2022-11-22T16:25:57.613Z,51.111301
2022-11-22T16:26:57.528Z,51.111301
2022-11-22T16:27:57.497Z,51.111309
2022-11-22T16:28:57.489Z,51.111286
2022-11-22T16:29:57.543Z,51.111252
2022-11-22T16:30:57.630Z,51.111275
2022-11-22T16:31:57.553Z,51.111294
2022-11-22T16:32:57.442Z,51.111320
2022-11-22T16:33:57.531Z,51.111263
2022-11-22T16:35:21.735Z,51.111259
2022-11-22T16:35:59.454Z,51.111267
2022-11-22T16:36:57.530Z,51.111256
2022-11-22T16:37:57.473Z,51.111233
2022-11-22T16:38:57.753Z,51.111275
2022-11-22T16:39:57.404Z,51.111237
2022-11-22T16:40:57.813Z,51.111244
2022-11-22T16:41:57.951Z,51.111183
2022-11-22T16:42:57.496Z,51.111168
2022-11-22T16:43:57.507Z,51.111191
2022-11-22T16:45:03.541Z,51.111198
2022-11-22T16:45:59.358Z,51.111217
2022-11-22T16:46:57.644Z,51.111195
2022-11-22T16:51:18.708Z,51.111237
2022-11-22T17:30:33.492Z,51.111229
2022-11-22T17:31:32.959Z,51.111240
2022-11-22T17:32:33.232Z,51.111195
2022-11-22T17:44:38.897Z,51.111271
2022-11-22T17:45:38.583Z,51.111282
2022-11-22T17:46:38.935Z,51.111256
2022-11-22T17:47:38.744Z,51.111217
2022-11-22T17:48:38.412Z,51.111195
2022-11-22T17:53:43.147Z,51.111313
2022-11-22T17:54:42.370Z,51.111279
2022-11-22T18:12:58.570Z,51.111259
2022-11-22T18:24:57.140Z,51.111355
2022-11-22T18:33:34.611Z,51.111282
2022-11-22T18:34:31.707Z,51.111286
2022-11-22T18:53:14.889Z,51.111237
2022-11-22T18:54:14.772Z,51.111240
2022-11-22T18:55:14.850Z,51.111290
2022-11-22T18:56:15.280Z,51.111313
2022-11-22T18:57:15.513Z,51.111313
2022-11-22T18:58:15.211Z,51.111317
2022-11-22T18:59:15.197Z,51.111298
2022-11-22T19:00:15.058Z,51.111233
2022-11-22T19:01:14.882Z,51.111252
2022-11-22T19:02:16.287Z,51.111313
2022-11-22T19:06:57.259Z,51.111313
2022-11-22T19:07:57.326Z,51.111309
2022-11-22T19:08:57.498Z,51.111313
2022-11-22T19:09:57.059Z,51.111263
2022-11-22T19:41:46.252Z,51.111301
2022-11-22T19:42:45.812Z,51.111340
2022-11-22T19:43:46.093Z,51.111313
2022-11-22T19:44:45.853Z,51.111332
2022-11-22T19:45:46.067Z,51.111347
2022-11-22T19:46:45.735Z,51.111362
2022-11-22T19:47:45.734Z,51.111382
2022-11-22T19:48:47.400Z,51.111301
2022-11-22T19:49:46.906Z,51.111366
2022-11-22T19:50:45.649Z,51.111355
2022-11-22T19:51:45.946Z,51.111309
2022-11-22T19:52:45.732Z,51.111347
2022-11-22T19:54:17.899Z,51.111340
2022-11-22T19:54:45.777Z,51.111313
2022-11-22T19:56:18.833Z,51.111347
2022-11-22T19:56:45.983Z,51.111404
2022-11-22T19:57:45.836Z,51.111515
2022-11-22T19:58:45.880Z,51.111393
2022-11-22T19:59:45.656Z,51.111393
2022-11-22T20:00:45.664Z,51.111420
2022-11-22T20:01:45.517Z,51.111423
2022-11-22T20:02:45.698Z,51.111347
2022-11-22T20:03:45.774Z,51.111351
2022-11-22T20:04:45.675Z,51.111301
2022-11-22T20:05:45.570Z,51.111366
2022-11-22T20:06:49.866Z,51.111450
2022-11-22T20:15:13.879Z,51.111370
2022-11-22T20:16:13.355Z,51.111366
2022-11-22T20:17:13.723Z,51.111374
2022-11-22T20:18:13.469Z,51.111462
2022-11-22T20:19:13.495Z,51.111423
2022-11-22T20:20:13.090Z,51.111454
2022-11-22T20:21:14.563Z,51.111397
2022-11-22T20:22:12.911Z,51.111401
2022-11-22T20:23:13.343Z,51.111408
2022-11-22T20:24:13.383Z,51.111366
2022-11-22T20:25:13.390Z,51.111401
2022-11-22T20:26:13.208Z,51.111362
2022-11-22T20:27:13.153Z,51.111412
2022-11-22T20:28:13.209Z,51.111492
2022-11-22T20:29:13.247Z,51.111526
2022-11-22T20:30:13.221Z,51.111423
2022-11-22T20:31:13.146Z,51.111439
2022-11-22T20:32:13.142Z,51.111450
2022-11-22T20:33:13.052Z,51.111393
2022-11-22T20:34:14.058Z,51.111439
2022-11-22T20:35:13.107Z,51.111431
2022-11-22T20:36:13.691Z,51.111362
2022-11-22T20:37:13.026Z,51.111374
2022-11-22T20:38:12.940Z,51.111343
2022-11-22T20:39:13.083Z,51.111378
2022-11-22T20:46:40.338Z,51.111389
2022-11-22T20:47:40.374Z,51.111393
2022-11-22T20:48:40.343Z,51.111443
2022-11-22T20:49:45.344Z,51.111401
2022-11-22T20:50:42.573Z,51.111397
2022-11-22T20:51:40.295Z,51.111412
2022-11-22T20:52:40.426Z,51.111359
2022-11-22T20:53:40.456Z,51.111401
2022-11-22T20:54:40.349Z,51.111393
2022-11-22T20:55:40.518Z,51.111393
2022-11-22T20:56:40.405Z,51.111370
2022-11-22T20:57:40.332Z,51.111362
2022-11-22T20:58:40.410Z,51.111370
2022-11-22T20:59:40.359Z,51.111366
2022-11-22T21:00:40.130Z,51.111351
2022-11-22T21:01:42.331Z,51.111355
2022-11-22T21:02:40.451Z,51.111332
2022-11-22T21:03:40.166Z,51.111328
2022-11-22T21:07:40.589Z,51.111340
2022-11-22T21:08:40.103Z,51.111336
2022-11-22T21:29:10.319Z,51.111366
2022-11-22T21:30:08.163Z,51.111359
2022-11-22T21:31:07.175Z,51.111362
2022-11-22T21:32:07.104Z,51.111366
2022-11-22T21:33:07.882Z,51.111366
2022-11-22T21:34:07.113Z,51.111351
2022-11-22T21:35:07.559Z,51.111362
2022-11-22T21:36:07.369Z,51.111362
2022-11-22T21:37:08.721Z,51.111355
2022-11-22T21:38:07.672Z,51.111351
2022-11-22T21:39:07.882Z,51.111340
2022-11-22T21:40:07.315Z,51.111320
2022-11-22T21:41:32.359Z,51.111382
2022-11-22T21:42:09.445Z,51.111336
2022-11-22T21:43:07.422Z,51.111320
2022-11-22T21:44:07.251Z,51.111313
2022-11-22T21:45:07.308Z,51.111328
2022-11-22T21:46:07.163Z,51.111290
2022-11-22T21:47:07.286Z,51.111309
2022-11-22T21:48:07.058Z,51.111275
2022-11-22T21:49:06.996Z,51.111309
2022-11-22T21:50:11.630Z,51.111389
2022-11-22T21:51:08.183Z,51.111320
2022-11-22T21:52:06.999Z,51.111313
2022-11-22T21:53:07.354Z,51.111309
2022-11-22T21:54:08.195Z,51.111233
2022-11-22T21:55:08.114Z,51.111221
2022-11-22T21:56:07.305Z,51.111313
2022-11-22T21:57:07.291Z,51.111374
2022-11-22T21:58:06.918Z,51.111347
2022-11-22T21:59:07.202Z,51.111301
2022-11-22T22:03:49.974Z,51.111275
2022-11-22T22:04:50.042Z,51.111271
2022-11-22T22:05:49.890Z,51.111267
2022-11-22T22:06:49.935Z,51.111301
2022-11-22T22:07:52.961Z,51.111332
2022-11-22T22:08:50.890Z,51.111317
2022-11-22T22:09:49.880Z,51.111294
2022-11-22T22:10:49.987Z,51.111267
2022-11-22T22:11:50.015Z,51.111267
2022-11-22T22:12:50.049Z,51.111298
2022-11-22T22:17:55.155Z,51.111351
2022-11-22T22:23:11.327Z,51.111286
2022-11-22T22:24:11.308Z,51.111328
2022-11-22T22:25:10.794Z,51.111275
2022-11-22T22:26:10.654Z,51.111267
2022-11-22T22:27:10.795Z,51.111282
2022-11-22T22:28:11.217Z,51.111252
2022-11-22T22:29:11.712Z,51.111320
2022-11-22T22:30:10.864Z,51.111301
2022-11-22T22:31:10.696Z,51.111290
2022-11-22T22:32:10.980Z,51.111259
2022-11-22T22:33:11.779Z,51.111248
2022-11-22T22:34:10.791Z,51.111217
2022-11-22T22:35:10.684Z,51.111179
2022-11-22T22:36:10.586Z,51.111176
2022-11-22T22:37:10.642Z,51.111298
2022-11-22T22:38:10.594Z,51.111240
2022-11-22T22:39:12.327Z,51.111214
2022-11-22T22:40:11.651Z,51.111290
2022-11-22T22:41:10.537Z,51.111309
2022-11-22T22:42:10.499Z,51.111294
2022-11-22T22:43:10.442Z,51.111309
2022-11-22T22:44:10.612Z,51.111225
2022-11-22T22:45:10.533Z,51.111275
2022-11-22T22:46:10.482Z,51.111267
2022-11-22T22:47:10.536Z,51.111214
2022-11-22T22:48:10.601Z,51.111187
2022-11-22T22:49:10.604Z,51.111229
2022-11-22T22:54:36.815Z,51.111210
2022-11-22T22:55:36.855Z,51.111221
2022-11-22T23:04:30.643Z,51.111092
2022-11-22T23:05:30.641Z,51.111210
2022-11-22T23:06:30.581Z,51.111195
2022-11-22T23:07:30.701Z,51.111221
2022-11-22T23:08:30.634Z,51.111217
2022-11-22T23:09:30.830Z,51.111206
2022-11-22T23:10:30.576Z,51.111202
2022-11-22T23:11:30.608Z,51.111271
2022-11-22T23:12:30.579Z,51.111240
2022-11-22T23:13:30.598Z,51.111256
2022-11-22T23:14:30.623Z,51.111305
2022-11-22T23:15:56.330Z,51.111206
2022-11-22T23:16:32.485Z,51.111210
2022-11-22T23:17:30.616Z,51.111225
2022-11-22T23:18:30.534Z,51.111206
2022-11-22T23:19:30.847Z,51.111279
2022-11-22T23:20:30.591Z,51.111267
2022-11-22T23:21:30.612Z,51.111256
2022-11-22T23:22:30.563Z,51.111271
2022-11-22T23:23:30.534Z,51.111286
2022-11-22T23:24:30.463Z,51.111168
2022-11-22T23:25:30.498Z,51.111217
2022-11-22T23:26:30.416Z,51.111290
2022-11-22T23:27:30.382Z,51.111271
2022-11-22T23:28:30.483Z,51.111286
2022-11-22T23:29:30.804Z,51.111309
2022-11-22T23:30:30.503Z,51.111206
2022-11-22T23:31:30.503Z,51.111195
2022-11-22T23:32:30.440Z,51.111271
2022-11-22T23:33:30.444Z,51.111156
2022-11-22T23:34:30.453Z,51.111240
2022-11-22T23:35:30.418Z,51.111225
2022-11-22T23:36:30.579Z,51.111225
2022-11-22T23:37:30.498Z,51.111176
2022-11-22T23:38:30.402Z,51.111187
2022-11-22T23:39:30.715Z,51.111172
2022-11-22T23:40:30.440Z,51.111176
2022-11-22T23:41:30.434Z,51.111183
2022-11-22T23:42:30.312Z,51.111164
2022-11-22T23:43:30.296Z,51.111225
2022-11-22T23:44:30.456Z,51.111286
2022-11-22T23:45:30.278Z,51.111233
2022-11-22T23:46:30.280Z,51.111324
2022-11-22T23:47:30.280Z,51.111282
2022-11-22T23:48:30.293Z,51.111313
2022-11-22T23:49:30.511Z,51.111286
2022-11-22T23:50:34.843Z,51.111252
2022-11-22T23:51:32.325Z,51.111279
2022-11-22T23:52:30.233Z,51.111248
2022-11-22T23:53:30.287Z,51.111263
2022-11-22T23:54:30.392Z,51.111275
2022-11-22T23:55:30.322Z,51.111343
2022-11-22T23:56:30.301Z,51.111275
2022-11-22T23:57:30.441Z,51.111233
2022-11-22T23:58:30.335Z,51.111252
2022-11-22T23:59:30.632Z,51.111328
