createdAt,value
2019-05-17T00:01:57.511Z,11.70
2019-05-17T00:04:26.978Z,11.70
2019-05-17T00:06:57.045Z,11.70
2019-05-17T00:09:26.776Z,11.70
2019-05-17T00:11:56.848Z,11.70
2019-05-17T00:14:26.996Z,11.70
2019-05-17T00:16:57.125Z,11.70
2019-05-17T00:19:26.295Z,11.70
2019-05-17T00:21:56.701Z,11.60
2019-05-17T00:24:26.508Z,11.70
2019-05-17T00:26:54.675Z,11.60
2019-05-17T00:29:22.920Z,11.60
2019-05-17T00:31:51.162Z,11.60
2019-05-17T00:34:19.425Z,11.70
2019-05-17T00:36:47.783Z,11.70
2019-05-17T00:39:16.704Z,11.70
2019-05-17T00:41:46.963Z,11.70
2019-05-17T00:44:16.817Z,11.70
2019-05-17T00:46:46.769Z,11.70
2019-05-17T00:49:17.099Z,11.70
2019-05-17T00:51:47.436Z,11.70
2019-05-17T00:54:17.490Z,11.70
2019-05-17T00:56:46.450Z,11.60
2019-05-17T00:59:16.820Z,11.70
2019-05-17T01:01:46.798Z,11.70
2019-05-17T01:04:17.097Z,11.70
2019-05-17T01:06:46.919Z,11.70
2019-05-17T01:09:16.993Z,11.70
2019-05-17T01:11:47.175Z,11.70
2019-05-17T01:14:17.335Z,11.70
2019-05-17T01:16:47.320Z,11.70
2019-05-17T01:19:16.401Z,11.70
2019-05-17T01:21:47.256Z,11.70
2019-05-17T01:24:17.087Z,11.70
2019-05-17T01:26:46.721Z,11.70
2019-05-17T01:29:17.299Z,11.70
2019-05-17T01:31:46.530Z,11.60
2019-05-17T01:34:16.599Z,11.70
2019-05-17T01:36:46.476Z,11.70
2019-05-17T01:39:18.681Z,11.70
2019-05-17T01:41:46.846Z,11.70
2019-05-17T01:44:16.756Z,11.70
2019-05-17T01:46:46.496Z,11.70
2019-05-17T01:49:16.461Z,11.70
2019-05-17T01:51:46.523Z,11.70
2019-05-17T01:54:14.570Z,11.70
2019-05-17T01:56:42.830Z,11.60
2019-05-17T01:59:11.049Z,11.60
2019-05-17T02:01:39.752Z,11.60
2019-05-17T02:04:07.996Z,11.60
2019-05-17T02:06:36.778Z,11.70
2019-05-17T02:09:06.408Z,11.70
2019-05-17T02:11:37.051Z,11.70
2019-05-17T02:14:06.890Z,11.70
2019-05-17T02:16:37.416Z,11.60
2019-05-17T02:19:06.694Z,11.70
2019-05-17T02:21:36.754Z,11.70
2019-05-17T02:24:07.743Z,11.60
2019-05-17T02:26:37.268Z,11.60
2019-05-17T02:29:04.907Z,11.60
2019-05-17T02:31:33.716Z,11.60
2019-05-17T02:34:03.199Z,11.70
2019-05-17T02:36:33.264Z,11.70
2019-05-17T02:39:03.583Z,11.70
2019-05-17T02:41:33.248Z,11.70
2019-05-17T02:44:02.620Z,11.70
2019-05-17T02:46:33.720Z,11.70
2019-05-17T02:49:03.077Z,11.70
2019-05-17T02:51:32.386Z,11.70
2019-05-17T02:54:04.065Z,11.70
2019-05-17T02:56:32.750Z,11.70
2019-05-17T02:59:03.670Z,11.70
2019-05-17T03:01:33.170Z,11.70
2019-05-17T03:04:04.003Z,11.70
2019-05-17T03:06:33.067Z,11.70
2019-05-17T03:09:03.516Z,11.70
2019-05-17T03:11:33.356Z,11.70
2019-05-17T03:14:04.045Z,11.70
2019-05-17T03:16:33.851Z,11.70
2019-05-17T03:19:04.105Z,11.70
2019-05-17T03:21:33.781Z,11.70
2019-05-17T03:24:03.557Z,11.70
2019-05-17T03:26:32.797Z,11.70
2019-05-17T03:29:03.239Z,11.70
2019-05-17T03:31:40.623Z,11.70
2019-05-17T03:34:06.288Z,11.70
2019-05-17T03:36:36.082Z,11.70
2019-05-17T03:39:03.168Z,11.70
2019-05-17T03:41:34.065Z,11.70
2019-05-17T03:44:03.195Z,11.60
2019-05-17T03:46:33.477Z,11.60
2019-05-17T03:49:03.915Z,11.60
2019-05-17T03:51:33.318Z,11.70
2019-05-17T03:54:02.388Z,11.70
2019-05-17T03:56:32.919Z,11.70
2019-05-17T03:59:03.727Z,11.70
2019-05-17T04:01:32.849Z,11.70
2019-05-17T04:04:02.977Z,11.70
2019-05-17T04:06:32.911Z,11.60
2019-05-17T04:09:03.770Z,11.70
2019-05-17T04:11:35.547Z,11.70
2019-05-17T04:14:03.047Z,11.70
2019-05-17T04:16:33.688Z,11.70
2019-05-17T04:19:03.071Z,11.70
2019-05-17T04:21:33.885Z,11.60
2019-05-17T04:24:03.198Z,11.70
2019-05-17T04:26:32.577Z,11.70
2019-05-17T04:29:03.313Z,11.70
2019-05-17T04:31:34.698Z,11.70
2019-05-17T04:34:03.108Z,11.70
2019-05-17T04:36:32.309Z,11.70
2019-05-17T04:39:02.479Z,11.60
2019-05-17T04:41:54.647Z,11.60
2019-05-17T04:44:23.121Z,11.70
2019-05-17T04:46:53.401Z,11.70
2019-05-17T04:49:24.173Z,11.70
2019-05-17T04:51:52.531Z,11.70
2019-05-17T04:54:22.731Z,11.70
2019-05-17T04:56:53.168Z,11.70
2019-05-17T04:59:24.031Z,11.70
2019-05-17T05:01:53.709Z,11.70
2019-05-17T05:04:22.672Z,11.70
2019-05-17T05:06:52.455Z,11.80
2019-05-17T05:09:23.075Z,11.80
2019-05-17T05:11:59.877Z,11.80
2019-05-17T05:14:23.320Z,11.80
2019-05-17T05:16:52.913Z,11.80
2019-05-17T05:19:22.328Z,11.80
2019-05-17T05:21:52.052Z,11.80
2019-05-17T05:24:22.266Z,11.80
2019-05-17T05:26:51.817Z,11.80
2019-05-17T05:29:21.645Z,11.90
2019-05-17T05:31:51.818Z,11.90
2019-05-17T05:34:21.591Z,11.80
2019-05-17T05:36:52.347Z,11.80
2019-05-17T05:39:19.961Z,11.80
2019-05-17T05:41:48.219Z,11.90
2019-05-17T05:44:16.469Z,11.90
2019-05-17T05:46:44.689Z,11.90
2019-05-17T05:49:12.942Z,11.90
2019-05-17T05:51:42.544Z,12.00
2019-05-17T05:54:12.330Z,12.00
2019-05-17T05:56:42.243Z,12.00
2019-05-17T05:59:12.082Z,12.00
2019-05-17T06:01:42.137Z,12.00
2019-05-17T06:04:11.774Z,12.00
2019-05-17T06:06:41.638Z,12.00
2019-05-17T06:09:12.204Z,12.00
2019-05-17T06:11:41.627Z,12.00
2019-05-17T06:14:12.158Z,12.00
2019-05-17T06:16:42.419Z,12.00
2019-05-17T06:19:11.644Z,12.00
2019-05-17T06:21:42.527Z,12.00
2019-05-17T06:24:11.926Z,12.00
2019-05-17T06:26:42.089Z,12.10
2019-05-17T06:29:11.789Z,12.00
2019-05-17T06:31:43.030Z,12.00
2019-05-17T06:34:11.645Z,12.10
2019-05-17T06:36:42.134Z,12.10
2019-05-17T06:39:11.719Z,12.10
2019-05-17T06:41:41.948Z,12.10
2019-05-17T06:44:12.106Z,12.10
2019-05-17T06:46:41.892Z,12.10
2019-05-17T06:49:11.715Z,12.20
2019-05-17T06:51:42.395Z,12.20
2019-05-17T06:54:12.014Z,12.20
2019-05-17T06:56:41.829Z,12.20
2019-05-17T06:59:10.091Z,12.30
2019-05-17T07:01:38.332Z,12.30
2019-05-17T07:04:06.721Z,12.30
2019-05-17T07:06:35.737Z,12.30
2019-05-17T07:09:05.301Z,12.30
2019-05-17T07:11:33.551Z,12.30
2019-05-17T07:14:01.853Z,12.30
2019-05-17T07:16:30.330Z,12.30
2019-05-17T07:18:59.752Z,12.40
2019-05-17T07:21:29.750Z,12.40
2019-05-17T07:23:59.414Z,12.30
2019-05-17T07:26:30.089Z,12.30
2019-05-17T07:28:59.257Z,12.30
2019-05-17T07:31:29.627Z,12.30
2019-05-17T07:33:59.694Z,12.40
2019-05-17T07:36:27.656Z,12.40
2019-05-17T07:38:55.971Z,12.40
2019-05-17T07:41:24.200Z,12.40
2019-05-17T07:43:52.433Z,12.50
2019-05-17T07:46:20.774Z,12.50
2019-05-17T07:48:49.796Z,12.50
2019-05-17T07:51:19.510Z,12.50
2019-05-17T07:53:49.484Z,12.50
2019-05-17T07:56:20.041Z,12.50
2019-05-17T07:58:49.487Z,12.50
2019-05-17T08:01:20.293Z,12.50
2019-05-17T08:03:50.139Z,12.60
2019-05-17T08:06:19.909Z,12.60
2019-05-17T08:08:50.117Z,12.60
2019-05-17T08:11:19.702Z,12.60
2019-05-17T08:13:50.493Z,12.60
2019-05-17T08:16:19.614Z,12.60
2019-05-17T08:18:49.713Z,12.60
2019-05-17T08:21:19.916Z,12.60
2019-05-17T08:23:50.460Z,12.60
2019-05-17T08:26:20.051Z,12.60
2019-05-17T08:28:49.935Z,12.60
2019-05-17T08:31:20.127Z,12.70
2019-05-17T08:33:49.783Z,12.70
2019-05-17T08:36:20.138Z,12.60
2019-05-17T08:38:50.147Z,12.70
2019-05-17T08:41:20.637Z,12.70
2019-05-17T08:43:51.169Z,12.70
2019-05-17T08:46:19.873Z,12.70
2019-05-17T08:48:49.516Z,12.70
2019-05-17T08:51:19.664Z,12.70
2019-05-17T08:53:49.287Z,12.70
2019-05-17T08:56:20.453Z,12.70
2019-05-17T08:58:49.827Z,12.80
2019-05-17T09:01:19.640Z,12.80
2019-05-17T09:03:50.607Z,12.80
2019-05-17T09:06:19.882Z,12.80
2019-05-17T09:08:49.974Z,12.80
2019-05-17T09:11:19.681Z,12.80
2019-05-17T09:13:57.958Z,12.80
2019-05-17T09:16:19.592Z,12.90
2019-05-17T09:18:50.176Z,12.90
2019-05-17T09:21:18.427Z,12.90
2019-05-17T09:23:46.768Z,12.90
2019-05-17T09:26:15.036Z,12.90
2019-05-17T09:28:43.256Z,13.00
2019-05-17T09:31:11.623Z,13.00
2019-05-17T09:33:40.621Z,13.00
2019-05-17T09:36:10.097Z,13.10
2019-05-17T09:38:40.400Z,13.00
2019-05-17T09:41:09.411Z,13.00
2019-05-17T09:43:40.088Z,13.10
2019-05-17T09:46:10.403Z,13.10
2019-05-17T09:48:39.637Z,13.10
2019-05-17T09:51:10.285Z,13.20
2019-05-17T09:53:39.934Z,13.20
2019-05-17T09:56:09.796Z,13.40
2019-05-17T09:58:39.704Z,13.50
2019-05-17T10:01:09.452Z,13.60
2019-05-17T10:03:39.749Z,13.60
2019-05-17T10:06:09.655Z,13.60
2019-05-17T10:08:39.450Z,13.70
2019-05-17T10:11:09.696Z,13.70
2019-05-17T10:13:37.781Z,13.70
2019-05-17T10:16:06.005Z,13.70
2019-05-17T10:18:34.236Z,13.80
2019-05-17T10:21:02.488Z,13.90
2019-05-17T10:23:30.772Z,14.00
2019-05-17T10:25:59.654Z,14.00
2019-05-17T10:28:28.089Z,14.10
2019-05-17T10:30:56.458Z,14.20
2019-05-17T10:33:24.820Z,14.30
2019-05-17T10:35:53.065Z,14.40
2019-05-17T10:38:21.301Z,14.40
2019-05-17T10:40:50.175Z,14.50
2019-05-17T10:43:20.496Z,14.70
2019-05-17T10:45:49.524Z,14.80
2019-05-17T10:48:20.958Z,14.90
2019-05-17T10:50:49.670Z,15.00
2019-05-17T10:53:20.174Z,15.10
2019-05-17T10:55:49.652Z,15.20
2019-05-17T10:58:21.010Z,15.30
2019-05-17T11:00:49.937Z,15.40
2019-05-17T11:03:20.225Z,15.50
2019-05-17T11:05:50.078Z,15.50
2019-05-17T11:08:19.708Z,15.60
2019-05-17T11:10:49.931Z,15.70
2019-05-17T11:13:17.682Z,15.70
2019-05-17T11:15:45.928Z,15.70
2019-05-17T11:18:14.173Z,15.80
2019-05-17T11:20:42.567Z,15.80
2019-05-17T11:23:10.795Z,15.90
2019-05-17T11:25:44.994Z,15.90
2019-05-17T11:28:08.988Z,15.90
2019-05-17T11:30:37.385Z,15.90
2019-05-17T11:33:05.665Z,16.00
2019-05-17T11:35:33.906Z,16.10
2019-05-17T11:38:02.160Z,16.10
2019-05-17T11:40:30.422Z,16.20
2019-05-17T11:42:58.704Z,16.30
2019-05-17T11:45:30.268Z,16.40
2019-05-17T11:47:57.900Z,16.40
2019-05-17T11:50:26.244Z,16.40
2019-05-17T11:52:54.500Z,16.50
2019-05-17T11:55:22.740Z,16.50
2019-05-17T11:57:50.963Z,16.50
2019-05-17T12:00:19.650Z,16.50
2019-05-17T12:02:47.900Z,16.50
2019-05-17T12:05:16.119Z,16.50
2019-05-17T12:07:44.402Z,16.50
2019-05-17T12:10:12.662Z,16.50
2019-05-17T12:12:41.107Z,16.50
2019-05-17T12:15:09.321Z,16.60
2019-05-17T12:17:37.538Z,16.60
2019-05-17T12:20:06.509Z,16.60
2019-05-17T12:22:35.674Z,16.60
2019-05-17T12:25:05.978Z,16.60
2019-05-17T12:27:34.185Z,16.60
2019-05-17T12:30:02.745Z,16.60
2019-05-17T12:32:31.097Z,16.70
2019-05-17T12:34:59.323Z,16.70
2019-05-17T12:37:27.632Z,16.80
2019-05-17T12:39:55.896Z,16.70
2019-05-17T12:42:24.211Z,16.70
2019-05-17T12:44:52.447Z,16.80
2019-05-17T12:47:20.672Z,16.80
2019-05-17T12:49:49.654Z,16.80
2019-05-17T12:52:17.897Z,16.80
2019-05-17T12:54:46.142Z,16.80
2019-05-17T12:57:14.342Z,16.80
2019-05-17T12:59:42.581Z,16.80
2019-05-17T13:02:12.480Z,16.80
2019-05-17T13:04:40.951Z,16.80
2019-05-17T13:07:10.024Z,16.80
2019-05-17T13:09:38.261Z,16.80
2019-05-17T13:12:06.564Z,16.80
2019-05-17T13:14:35.183Z,16.80
2019-05-17T13:17:03.410Z,16.80
2019-05-17T13:19:31.806Z,16.80
2019-05-17T13:22:00.046Z,16.80
2019-05-17T13:24:28.297Z,16.80
2019-05-17T13:26:56.513Z,16.80
2019-05-17T13:29:25.748Z,16.90
2019-05-17T13:31:54.010Z,16.90
2019-05-17T13:34:22.900Z,16.90
2019-05-17T13:36:51.125Z,17.00
2019-05-17T13:39:19.368Z,17.00
2019-05-17T13:41:47.641Z,17.00
2019-05-17T13:44:16.321Z,17.00
2019-05-17T13:46:44.600Z,17.10
2019-05-17T13:49:12.878Z,17.10
2019-05-17T13:51:41.108Z,17.10
2019-05-17T13:54:09.423Z,17.20
2019-05-17T13:56:37.667Z,17.10
2019-05-17T13:59:05.903Z,17.20
2019-05-17T14:01:34.257Z,17.20
2019-05-17T14:04:02.568Z,17.20
2019-05-17T14:06:30.803Z,17.10
2019-05-17T14:08:59.013Z,17.10
2019-05-17T14:11:27.240Z,17.10
2019-05-17T14:13:55.481Z,17.10
2019-05-17T14:16:23.727Z,17.10
2019-05-17T14:18:52.023Z,17.10
2019-05-17T14:21:20.274Z,17.10
2019-05-17T14:23:48.483Z,17.00
2019-05-17T14:26:16.722Z,17.10
2019-05-17T14:28:44.942Z,17.10
2019-05-17T14:31:13.192Z,17.00
2019-05-17T14:40:19.145Z,17.10
2019-05-17T14:42:47.484Z,17.20
2019-05-17T14:45:15.760Z,17.20
2019-05-17T14:47:43.985Z,17.30
2019-05-17T14:50:13.359Z,17.30
2019-05-17T14:52:41.578Z,17.30
2019-05-17T14:55:09.887Z,17.30
2019-05-17T14:57:38.130Z,17.30
2019-05-17T15:00:07.688Z,17.40
2019-05-17T15:02:35.925Z,17.40
2019-05-17T15:05:05.183Z,17.40
2019-05-17T15:07:33.420Z,17.50
2019-05-17T15:10:01.668Z,17.50
2019-05-17T15:12:30.083Z,17.60
2019-05-17T15:14:58.345Z,17.60
2019-05-17T15:17:26.588Z,17.60
2019-05-17T15:19:54.926Z,17.60
2019-05-17T15:22:23.174Z,17.60
2019-05-17T15:24:53.482Z,17.60
2019-05-17T15:27:21.776Z,17.70
2019-05-17T15:29:50.001Z,17.60
2019-05-17T15:32:18.234Z,17.70
2019-05-17T15:34:46.448Z,17.70
2019-05-17T15:37:14.688Z,17.70
2019-05-17T15:39:42.920Z,17.80
2019-05-17T15:42:11.332Z,17.80
2019-05-17T15:44:39.879Z,17.70
2019-05-17T15:47:08.145Z,17.70
2019-05-17T15:49:36.382Z,17.80
2019-05-17T15:52:04.627Z,17.70
2019-05-17T15:54:32.917Z,17.80
2019-05-17T15:57:01.253Z,17.80
2019-05-17T15:59:29.489Z,17.80
2019-05-17T16:01:57.828Z,17.80
2019-05-17T16:04:26.069Z,17.90
2019-05-17T16:06:54.335Z,17.80
2019-05-17T16:09:22.613Z,17.90
2019-05-17T16:11:50.880Z,18.00
2019-05-17T16:14:19.294Z,18.00
2019-05-17T16:16:47.589Z,17.90
2019-05-17T16:19:15.807Z,17.90
2019-05-17T16:21:44.067Z,17.90
2019-05-17T16:24:12.397Z,17.90
2019-05-17T16:26:40.965Z,17.80
2019-05-17T16:29:09.225Z,17.80
2019-05-17T16:31:37.523Z,17.80
2019-05-17T16:34:05.753Z,17.80
2019-05-17T16:36:34.005Z,17.80
2019-05-17T16:39:02.629Z,17.80
2019-05-17T16:41:30.906Z,17.70
2019-05-17T16:43:59.138Z,17.80
2019-05-17T16:46:27.379Z,17.80
2019-05-17T16:48:55.616Z,17.80
2019-05-17T16:51:23.832Z,17.80
2019-05-17T16:53:52.078Z,17.80
2019-05-17T16:56:21.109Z,17.80
2019-05-17T16:58:49.388Z,17.80
2019-05-17T17:01:17.887Z,17.70
2019-05-17T17:03:46.179Z,17.70
2019-05-17T17:06:14.689Z,17.70
2019-05-17T17:08:43.217Z,17.70
2019-05-17T17:11:11.480Z,17.60
2019-05-17T17:13:39.760Z,17.60
2019-05-17T17:16:07.993Z,17.60
2019-05-17T17:18:36.218Z,17.60
2019-05-17T17:21:04.683Z,17.60
2019-05-17T17:23:32.914Z,17.60
2019-05-17T17:26:01.176Z,17.60
2019-05-17T17:28:29.448Z,17.50
2019-05-17T17:30:57.706Z,17.50
2019-05-17T17:33:25.941Z,17.50
2019-05-17T17:35:54.209Z,17.50
2019-05-17T17:38:22.440Z,17.60
2019-05-17T17:40:50.674Z,17.60
2019-05-17T17:43:19.953Z,17.60
2019-05-17T17:45:48.261Z,17.60
2019-05-17T17:48:16.587Z,17.60
2019-05-17T17:50:44.894Z,17.50
2019-05-17T17:53:13.484Z,17.60
2019-05-17T17:55:41.752Z,17.50
2019-05-17T17:58:10.042Z,17.50
2019-05-17T18:00:38.326Z,17.50
2019-05-17T18:03:06.538Z,17.50
2019-05-17T18:05:34.913Z,17.40
2019-05-17T18:08:03.211Z,17.40
2019-05-17T18:10:32.624Z,17.30
2019-05-17T18:13:00.901Z,17.30
2019-05-17T18:15:43.767Z,17.30
2019-05-17T18:18:12.074Z,17.20
2019-05-17T18:20:40.509Z,17.20
2019-05-17T18:23:08.745Z,17.20
2019-05-17T18:25:37.152Z,17.10
2019-05-17T18:28:05.442Z,17.10
2019-05-17T18:30:34.213Z,17.00
2019-05-17T18:33:02.439Z,17.00
2019-05-17T18:35:30.677Z,17.00
2019-05-17T18:37:58.897Z,16.90
2019-05-17T18:40:27.193Z,16.90
2019-05-17T18:42:56.480Z,16.90
2019-05-17T18:45:24.829Z,16.80
2019-05-17T18:47:53.060Z,16.80
2019-05-17T18:50:21.314Z,16.70
2019-05-17T18:52:49.580Z,16.60
2019-05-17T18:55:18.006Z,16.60
2019-05-17T18:57:46.248Z,16.60
2019-05-17T19:00:14.470Z,16.60
2019-05-17T19:02:42.736Z,16.50
2019-05-17T19:05:11.086Z,16.50
2019-05-17T19:07:39.517Z,16.50
2019-05-17T19:10:08.088Z,16.40
2019-05-17T19:12:36.542Z,16.30
2019-05-17T19:15:08.085Z,16.40
2019-05-17T19:17:36.374Z,16.30
2019-05-17T19:20:07.045Z,16.20
2019-05-17T19:22:35.361Z,16.20
2019-05-17T19:25:05.665Z,16.20
2019-05-17T19:27:33.971Z,16.10
2019-05-17T19:30:05.007Z,16.20
2019-05-17T19:32:54.290Z,16.10
2019-05-17T19:35:22.591Z,16.10
2019-05-17T19:37:51.003Z,16.00
2019-05-17T19:40:19.258Z,16.00
2019-05-17T19:42:48.579Z,16.00
2019-05-17T19:45:16.885Z,15.90
2019-05-17T19:47:45.203Z,15.90
2019-05-17T19:50:13.632Z,15.80
2019-05-17T19:52:42.699Z,15.90
2019-05-17T19:55:10.979Z,15.80
2019-05-17T19:57:39.316Z,15.80
2019-05-17T20:00:09.240Z,15.80
2019-05-17T20:02:37.520Z,15.70
2019-05-17T20:05:05.983Z,15.70
2019-05-17T20:07:38.652Z,15.70
2019-05-17T20:10:07.434Z,15.60
2019-05-17T20:12:35.729Z,15.60
2019-05-17T20:15:16.611Z,15.60
2019-05-17T20:17:35.923Z,15.60
2019-05-17T20:20:07.451Z,15.60
2019-05-17T20:22:35.814Z,15.60
2019-05-17T20:25:05.219Z,15.50
2019-05-17T20:27:33.506Z,15.50
2019-05-17T20:30:02.313Z,15.40
2019-05-17T20:32:30.901Z,15.40
2019-05-17T20:34:59.167Z,15.40
2019-05-17T20:37:27.464Z,15.30
2019-05-17T20:39:55.995Z,15.30
2019-05-17T20:42:24.365Z,15.20
2019-05-17T20:44:52.890Z,15.30
2019-05-17T20:47:21.306Z,15.30
2019-05-17T20:49:49.592Z,15.20
2019-05-17T20:52:17.843Z,15.20
2019-05-17T20:54:46.117Z,15.10
2019-05-17T20:57:14.477Z,15.10
2019-05-17T20:59:42.769Z,15.00
2019-05-17T21:02:11.053Z,15.00
2019-05-17T21:04:39.297Z,15.00
2019-05-17T21:07:07.961Z,15.00
2019-05-17T21:09:36.208Z,14.90
2019-05-17T21:12:04.487Z,14.90
2019-05-17T21:14:32.764Z,14.90
2019-05-17T21:17:01.126Z,15.00
2019-05-17T21:19:29.394Z,14.90
2019-05-17T21:21:57.666Z,14.90
2019-05-17T21:24:26.666Z,14.90
2019-05-17T21:26:54.955Z,14.90
2019-05-17T21:29:23.247Z,14.90
2019-05-17T21:31:51.907Z,14.90
2019-05-17T21:34:20.175Z,14.80
2019-05-17T21:36:48.663Z,14.70
2019-05-17T21:39:16.901Z,14.70
2019-05-17T21:41:45.178Z,14.70
2019-05-17T21:44:13.470Z,14.70
2019-05-17T21:46:41.849Z,14.60
2019-05-17T21:49:10.121Z,14.60
2019-05-17T21:51:38.392Z,14.60
2019-05-17T21:54:06.655Z,14.60
2019-05-17T21:56:34.951Z,14.50
2019-05-17T21:59:03.211Z,14.50
2019-05-17T22:01:33.634Z,14.50
2019-05-17T22:04:01.911Z,14.50
2019-05-17T22:06:30.172Z,14.40
2019-05-17T22:08:58.422Z,14.40
2019-05-17T22:11:26.965Z,14.40
2019-05-17T22:13:55.182Z,14.40
2019-05-17T22:16:23.473Z,14.40
2019-05-17T22:18:51.840Z,14.40
2019-05-17T22:21:20.688Z,14.40
2019-05-17T22:23:48.942Z,14.30
2019-05-17T22:26:17.259Z,14.30
2019-05-17T22:28:45.553Z,14.30
2019-05-17T22:31:13.838Z,14.30
2019-05-17T22:33:42.106Z,14.40
2019-05-17T22:36:10.677Z,14.40
2019-05-17T22:38:38.981Z,14.30
2019-05-17T22:41:07.269Z,14.30
2019-05-17T22:43:35.884Z,14.30
2019-05-17T22:46:04.266Z,14.20
2019-05-17T22:48:32.631Z,14.20
2019-05-17T22:51:01.019Z,14.20
2019-05-17T22:53:29.291Z,14.10
2019-05-17T22:55:57.570Z,14.10
2019-05-17T22:58:25.888Z,14.10
2019-05-17T23:00:54.103Z,14.10
2019-05-17T23:03:22.876Z,14.00
2019-05-17T23:05:51.695Z,14.00
2019-05-17T23:08:19.985Z,14.00
2019-05-17T23:10:48.314Z,14.00
2019-05-17T23:13:16.797Z,13.90
2019-05-17T23:16:01.052Z,13.80
2019-05-17T23:18:33.181Z,13.80
2019-05-17T23:21:01.516Z,13.80
2019-05-17T23:23:29.869Z,13.80
2019-05-17T23:25:58.135Z,13.80
2019-05-17T23:28:26.652Z,13.80
2019-05-17T23:30:54.927Z,13.70
2019-05-17T23:33:23.218Z,13.70
2019-05-17T23:35:51.563Z,13.70
2019-05-17T23:38:20.440Z,13.70
2019-05-17T23:40:48.805Z,13.60
2019-05-17T23:43:17.253Z,13.60
2019-05-17T23:45:45.986Z,13.60
2019-05-17T23:48:14.249Z,13.60
2019-05-17T23:50:43.031Z,13.50
2019-05-17T23:53:11.287Z,13.60
2019-05-17T23:55:40.496Z,13.50
2019-05-17T23:58:08.770Z,13.50
