createdAt,value
2019-04-07T00:04:22.519Z,43.92
2019-04-07T00:09:27.626Z,44.29
2019-04-07T00:14:31.946Z,44.59
2019-04-07T00:19:36.159Z,44.62
2019-04-07T00:24:40.413Z,44.84
2019-04-07T00:29:44.681Z,44.98
2019-04-07T00:34:49.041Z,45.02
2019-04-07T00:39:53.325Z,45.21
2019-04-07T00:44:57.551Z,45.30
2019-04-07T00:50:01.793Z,45.48
2019-04-07T00:55:06.633Z,45.63
2019-04-07T01:00:12.204Z,45.73
2019-04-07T01:05:16.885Z,45.97
2019-04-07T01:10:21.646Z,45.99
2019-04-07T01:15:26.382Z,45.95
2019-04-07T01:20:30.903Z,46.01
2019-04-07T01:25:35.743Z,46.32
2019-04-07T01:30:40.408Z,46.49
2019-04-07T01:35:48.448Z,46.29
2019-04-07T01:41:00.072Z,46.33
2019-04-07T01:46:26.187Z,46.31
2019-04-07T01:51:52.929Z,46.24
2019-04-07T01:57:20.114Z,46.56
2019-04-07T02:02:32.456Z,46.71
2019-04-07T02:07:53.231Z,46.61
2019-04-07T02:13:22.903Z,46.83
2019-04-07T02:18:37.849Z,46.98
2019-04-07T02:24:02.620Z,47.00
2019-04-07T02:29:20.356Z,47.16
2019-04-07T02:34:44.068Z,47.39
2019-04-07T02:39:57.153Z,47.54
2019-04-07T02:45:26.967Z,47.69
2019-04-07T02:50:49.105Z,47.89
2019-04-07T02:56:15.264Z,47.86
2019-04-07T03:01:29.655Z,48.08
2019-04-07T03:06:58.985Z,48.17
2019-04-07T03:12:37.346Z,48.34
2019-04-07T03:18:00.721Z,48.52
2019-04-07T03:23:10.574Z,48.76
2019-04-07T03:28:40.504Z,49.10
2019-04-07T03:33:54.405Z,49.27
2019-04-07T03:39:20.552Z,49.17
2019-04-07T03:44:34.416Z,49.28
2019-04-07T03:49:47.774Z,49.34
2019-04-07T03:55:10.128Z,49.52
2019-04-07T04:01:28.794Z,49.77
2019-04-07T04:06:51.745Z,50.16
2019-04-07T04:12:01.355Z,50.48
2019-04-07T04:17:06.290Z,50.56
2019-04-07T04:22:11.620Z,50.86
2019-04-07T04:27:16.921Z,50.94
2019-04-07T04:32:21.956Z,51.25
2019-04-07T04:37:39.989Z,51.38
2019-04-07T04:42:33.919Z,51.41
2019-04-07T04:47:39.345Z,51.32
2019-04-07T04:52:45.414Z,51.48
2019-04-07T04:57:49.984Z,51.48
2019-04-07T05:02:54.476Z,51.39
2019-04-07T05:08:03.425Z,51.35
2019-04-07T05:13:07.800Z,51.29
2019-04-07T05:18:12.074Z,51.35
2019-04-07T05:23:16.355Z,51.29
2019-04-07T05:28:21.216Z,51.11
2019-04-07T05:33:25.525Z,51.10
2019-04-07T05:38:30.270Z,50.98
2019-04-07T05:43:34.823Z,50.91
2019-04-07T05:48:40.367Z,50.69
2019-04-07T05:53:47.076Z,50.42
2019-04-07T05:58:50.741Z,50.07
2019-04-07T06:03:55.414Z,50.10
2019-04-07T06:08:59.849Z,49.80
2019-04-07T06:14:04.218Z,49.48
2019-04-07T06:19:09.003Z,49.18
2019-04-07T06:24:13.435Z,48.46
2019-04-07T06:29:18.236Z,47.90
2019-04-07T06:34:26.594Z,47.56
2019-04-07T06:39:32.275Z,47.39
2019-04-07T06:44:36.799Z,46.92
2019-04-07T06:49:56.555Z,46.81
2019-04-07T06:55:33.327Z,46.31
2019-04-07T07:00:57.564Z,45.69
2019-04-07T07:06:40.599Z,45.67
2019-04-07T07:11:53.951Z,45.80
2019-04-07T07:17:18.446Z,45.79
2019-04-07T07:22:33.634Z,45.69
2019-04-07T07:27:39.723Z,45.72
2019-04-07T07:32:44.242Z,45.23
2019-04-07T07:37:48.643Z,45.26
2019-04-07T07:42:55.443Z,45.29
2019-04-07T07:47:58.882Z,45.11
2019-04-07T07:53:03.601Z,44.45
2019-04-07T07:58:08.417Z,43.81
2019-04-07T08:03:12.767Z,43.49
2019-04-07T08:08:17.941Z,43.16
2019-04-07T08:13:22.194Z,42.08
2019-04-07T08:18:29.720Z,41.61
2019-04-07T08:23:34.122Z,41.26
2019-04-07T08:28:39.215Z,41.17
2019-04-07T08:33:43.880Z,41.12
2019-04-07T08:38:51.791Z,40.69
2019-04-07T08:43:57.495Z,41.01
2019-04-07T08:49:03.153Z,40.90
2019-04-07T08:54:07.441Z,40.46
2019-04-07T08:59:15.857Z,39.97
2019-04-07T09:04:18.807Z,39.90
2019-04-07T09:09:32.682Z,39.20
2019-04-07T09:14:29.532Z,39.47
2019-04-07T09:19:44.185Z,39.70
2019-04-07T09:25:17.122Z,39.28
2019-04-07T09:30:36.813Z,37.10
2019-04-07T09:36:19.069Z,36.52
2019-04-07T09:41:48.598Z,35.76
2019-04-07T09:47:00.817Z,35.72
2019-04-07T09:52:24.020Z,34.83
2019-04-07T09:57:38.782Z,34.91
2019-04-07T10:03:02.319Z,34.61
2019-04-07T10:08:28.134Z,34.60
2019-04-07T10:13:57.851Z,34.89
2019-04-07T10:19:18.467Z,33.09
2019-04-07T10:24:53.861Z,32.38
2019-04-07T10:30:26.073Z,31.93
2019-04-07T10:35:52.505Z,31.00
2019-04-07T10:41:28.286Z,29.97
2019-04-07T10:46:47.256Z,28.97
2019-04-07T10:52:14.777Z,27.71
2019-04-07T10:57:41.444Z,26.31
2019-04-07T11:02:58.803Z,24.94
2019-04-07T11:08:28.762Z,23.87
2019-04-07T11:14:11.251Z,23.32
2019-04-07T11:19:22.169Z,22.04
2019-04-07T11:24:43.965Z,21.00
2019-04-07T11:30:07.106Z,20.78
2019-04-07T11:35:30.765Z,21.08
2019-04-07T11:40:53.546Z,19.44
2019-04-07T11:46:17.541Z,18.64
2019-04-07T11:51:40.771Z,19.05
2019-04-07T11:57:10.825Z,18.22
2019-04-07T12:02:33.068Z,17.45
2019-04-07T12:07:58.370Z,17.44
2019-04-07T12:13:37.347Z,16.64
2019-04-07T12:19:00.174Z,17.06
2019-04-07T12:24:35.685Z,17.31
2019-04-07T12:30:02.465Z,16.01
2019-04-07T12:35:26.184Z,15.80
2019-04-07T12:40:40.215Z,15.29
2019-04-07T12:46:00.200Z,14.12
2019-04-07T12:51:27.598Z,14.62
2019-04-07T12:56:39.772Z,15.81
2019-04-07T13:02:04.545Z,16.00
2019-04-07T13:07:20.572Z,15.22
2019-04-07T13:12:34.307Z,15.57
2019-04-07T13:17:52.748Z,14.67
2019-04-07T13:23:16.550Z,14.99
2019-04-07T13:28:37.150Z,15.50
2019-04-07T13:34:12.810Z,15.13
2019-04-07T13:39:44.990Z,15.27
2019-04-07T13:45:10.179Z,15.26
2019-04-07T13:50:33.307Z,15.04
2019-04-07T13:55:48.798Z,15.29
2019-04-07T14:01:11.508Z,15.50
2019-04-07T14:06:38.083Z,15.66
2019-04-07T14:12:06.948Z,14.69
2019-04-07T14:17:24.664Z,15.11
2019-04-07T14:22:47.677Z,15.23
2019-04-07T14:28:14.393Z,15.04
2019-04-07T14:33:41.480Z,14.80
2019-04-07T14:38:57.548Z,15.43
2019-04-07T14:44:23.647Z,15.86
2019-04-07T14:49:51.750Z,15.27
2019-04-07T14:55:14.459Z,15.91
2019-04-07T15:00:28.058Z,16.13
2019-04-07T15:05:35.383Z,17.38
2019-04-07T15:10:43.289Z,17.03
2019-04-07T15:15:49.986Z,17.64
2019-04-07T15:20:53.502Z,19.03
2019-04-07T15:25:57.948Z,19.87
2019-04-07T15:31:03.161Z,20.72
2019-04-07T15:36:09.339Z,21.81
2019-04-07T15:41:16.450Z,22.24
2019-04-07T15:46:22.516Z,22.55
2019-04-07T15:51:26.873Z,22.45
2019-04-07T15:56:31.470Z,22.42
2019-04-07T16:01:38.155Z,22.53
2019-04-07T16:06:41.982Z,23.23
2019-04-07T16:11:49.230Z,23.16
2019-04-07T16:16:53.633Z,23.06
2019-04-07T16:21:58.045Z,23.21
2019-04-07T16:27:05.420Z,23.49
2019-04-07T16:32:09.101Z,23.75
2019-04-07T16:37:13.885Z,23.79
2019-04-07T16:42:18.106Z,24.16
2019-04-07T16:47:25.875Z,24.45
2019-04-07T16:52:32.173Z,24.27
2019-04-07T16:57:34.754Z,23.96
2019-04-07T17:02:39.550Z,24.18
2019-04-07T17:07:46.413Z,23.96
2019-04-07T17:12:49.894Z,24.04
2019-04-07T17:17:54.664Z,24.21
2019-04-07T17:22:59.019Z,24.23
2019-04-07T17:28:04.049Z,24.40
2019-04-07T17:33:12.349Z,24.46
2019-04-07T17:38:18.230Z,24.59
2019-04-07T17:43:51.491Z,25.01
2019-04-07T17:49:26.555Z,25.03
2019-04-07T17:54:52.488Z,25.22
2019-04-07T18:00:20.441Z,24.80
2019-04-07T18:05:44.209Z,25.01
2019-04-07T18:10:57.854Z,24.95
2019-04-07T18:16:19.987Z,25.31
2019-04-07T18:21:52.373Z,28.31
2019-04-07T18:27:25.850Z,26.63
2019-04-07T18:32:52.227Z,25.73
2019-04-07T18:38:21.902Z,25.64
2019-04-07T18:43:35.767Z,25.94
2019-04-07T18:49:03.274Z,26.06
2019-04-07T18:54:25.283Z,26.32
2019-04-07T18:59:36.827Z,26.67
2019-04-07T19:04:58.190Z,26.95
2019-04-07T19:10:25.448Z,27.14
2019-04-07T19:15:51.139Z,27.19
2019-04-07T19:21:25.254Z,27.37
2019-04-07T19:26:52.262Z,27.64
2019-04-07T19:32:20.852Z,31.76
2019-04-07T19:37:48.319Z,30.42
2019-04-07T19:43:14.817Z,30.71
2019-04-07T19:48:36.452Z,28.98
2019-04-07T19:53:54.054Z,28.18
2019-04-07T19:59:33.772Z,28.47
2019-04-07T20:04:52.487Z,28.78
2019-04-07T20:10:23.732Z,29.20
2019-04-07T20:16:00.468Z,29.68
2019-04-07T20:21:34.869Z,30.66
2019-04-07T20:26:41.047Z,31.70
2019-04-07T20:31:56.765Z,32.92
2019-04-07T20:37:13.579Z,34.10
2019-04-07T20:42:46.339Z,35.05
2019-04-07T20:48:11.454Z,35.72
2019-04-07T20:53:49.958Z,36.21
2019-04-07T20:59:33.204Z,36.54
2019-04-07T21:04:52.099Z,36.51
2019-04-07T21:10:18.986Z,36.46
2019-04-07T21:15:51.286Z,36.39
2019-04-07T21:21:32.004Z,36.62
2019-04-07T21:26:57.986Z,36.57
2019-04-07T21:32:19.909Z,37.02
2019-04-07T21:37:46.828Z,36.73
2019-04-07T21:43:18.012Z,36.80
2019-04-07T21:48:32.417Z,36.99
2019-04-07T21:53:51.394Z,36.90
2019-04-07T21:59:05.530Z,36.89
2019-04-07T22:04:29.835Z,37.04
2019-04-07T22:09:38.607Z,37.05
2019-04-07T22:14:44.236Z,37.01
2019-04-07T22:19:49.127Z,37.17
2019-04-07T22:24:53.870Z,37.31
2019-04-07T22:29:59.900Z,37.49
2019-04-07T22:35:06.764Z,37.61
2019-04-07T22:40:15.491Z,37.91
2019-04-07T22:45:24.362Z,37.94
2019-04-07T22:50:25.717Z,38.11
2019-04-07T22:55:29.961Z,38.33
2019-04-07T23:00:34.961Z,38.84
2019-04-07T23:05:39.574Z,39.44
2019-04-07T23:10:44.301Z,39.66
2019-04-07T23:15:48.708Z,39.69
2019-04-07T23:20:53.639Z,39.86
2019-04-07T23:25:57.965Z,40.17
2019-04-07T23:31:02.228Z,40.41
2019-04-07T23:36:06.465Z,40.65
2019-04-07T23:41:11.513Z,40.99
2019-04-07T23:46:22.854Z,40.98
2019-04-07T23:51:21.896Z,41.08
2019-04-07T23:56:26.127Z,41.14
