createdAt,value
2022-08-04T00:03:11.483Z,23.56
2022-08-04T00:08:16.105Z,23.50
2022-08-04T00:13:20.817Z,23.44
2022-08-04T00:18:15.856Z,23.44
2022-08-04T00:23:16.645Z,23.37
2022-08-04T00:28:17.507Z,23.37
2022-08-04T00:33:17.987Z,23.31
2022-08-04T00:38:24.055Z,23.31
2022-08-04T00:43:22.007Z,23.19
2022-08-04T00:48:27.343Z,23.19
2022-08-04T00:53:29.186Z,23.19
2022-08-04T00:58:23.661Z,23.12
2022-08-04T01:03:30.235Z,23.06
2022-08-04T01:08:25.884Z,23.00
2022-08-04T01:13:28.448Z,22.94
2022-08-04T01:18:29.164Z,22.94
2022-08-04T01:23:34.706Z,22.87
2022-08-04T01:28:37.234Z,22.81
2022-08-04T01:33:58.715Z,22.81
2022-08-04T01:38:41.814Z,22.75
2022-08-04T01:43:36.383Z,22.69
2022-08-04T01:48:40.652Z,22.69
2022-08-04T01:53:45.705Z,22.56
2022-08-04T01:58:48.359Z,22.56
2022-08-04T02:04:17.983Z,22.50
2022-08-04T02:09:19.663Z,22.44
2022-08-04T02:16:31.503Z,22.44
2022-08-04T02:19:02.917Z,22.31
2022-08-04T02:23:53.525Z,22.31
2022-08-04T02:28:49.327Z,22.25
2022-08-04T02:33:52.378Z,22.19
2022-08-04T02:38:53.016Z,22.12
2022-08-04T02:43:53.781Z,22.06
2022-08-04T02:48:54.673Z,22.06
2022-08-04T02:53:50.387Z,22.00
2022-08-04T02:58:55.941Z,21.94
2022-08-04T03:03:59.323Z,21.87
2022-08-04T03:09:00.003Z,21.81
2022-08-04T03:13:56.235Z,21.81
2022-08-04T03:19:01.422Z,21.75
2022-08-04T03:23:57.317Z,21.75
2022-08-04T03:29:00.791Z,21.69
2022-08-04T03:34:06.251Z,21.62
2022-08-04T03:39:02.293Z,21.56
2022-08-04T03:44:02.933Z,21.56
2022-08-04T03:49:08.714Z,21.50
2022-08-04T03:54:04.399Z,21.44
2022-08-04T03:59:07.846Z,21.44
2022-08-04T04:04:13.322Z,21.44
2022-08-04T04:09:16.390Z,21.37
2022-08-04T04:14:14.813Z,21.31
2022-08-04T04:19:15.660Z,21.31
2022-08-04T04:24:16.317Z,21.31
2022-08-04T04:29:12.184Z,21.31
2022-08-04T04:34:20.399Z,21.25
2022-08-04T04:39:21.263Z,21.25
2022-08-04T04:44:21.850Z,21.19
2022-08-04T04:49:22.655Z,21.19
2022-08-04T04:54:18.469Z,21.25
2022-08-04T04:59:19.149Z,21.31
2022-08-04T05:04:27.346Z,21.37
2022-08-04T05:09:23.152Z,21.50
2022-08-04T05:14:33.910Z,21.50
2022-08-04T05:19:29.892Z,21.56
2022-08-04T05:24:25.413Z,21.62
2022-08-04T05:29:31.762Z,21.69
2022-08-04T05:34:31.642Z,21.75
2022-08-04T05:39:35.130Z,21.81
2022-08-04T05:44:35.879Z,21.94
2022-08-04T05:49:36.459Z,22.00
2022-08-04T05:54:37.212Z,22.06
2022-08-04T05:59:33.067Z,22.19
2022-08-04T06:04:33.573Z,22.25
2022-08-04T06:09:37.050Z,22.37
2022-08-04T06:14:42.611Z,22.44
2022-08-04T06:20:01.555Z,22.56
2022-08-04T06:24:44.089Z,22.69
2022-08-04T06:29:50.759Z,22.75
2022-08-04T06:34:40.752Z,22.81
2022-08-04T06:39:46.590Z,22.94
2022-08-04T06:44:44.835Z,23.06
2022-08-04T06:46:43.017Z,23.06
2022-08-04T06:51:45.223Z,23.19
2022-08-04T06:56:38.373Z,23.37
2022-08-04T07:01:39.174Z,23.44
2022-08-04T07:06:42.510Z,23.56
2022-08-04T07:11:48.326Z,23.69
2022-08-04T07:16:48.820Z,23.81
2022-08-04T07:22:16.445Z,23.94
2022-08-04T07:26:55.262Z,24.06
2022-08-04T07:31:46.079Z,24.12
2022-08-04T07:36:55.050Z,24.31
2022-08-04T07:41:54.918Z,24.37
2022-08-04T07:46:55.568Z,24.56
2022-08-04T07:51:56.004Z,24.69
2022-08-04T07:57:02.088Z,24.81
2022-08-04T08:01:57.801Z,24.94
2022-08-04T08:07:03.421Z,25.06
2022-08-04T08:12:34.987Z,25.19
2022-08-04T08:17:04.904Z,25.37
2022-08-04T08:22:05.481Z,25.50
2022-08-04T08:27:08.968Z,25.62
2022-08-04T08:32:08.039Z,25.81
2022-08-04T08:37:05.250Z,25.94
2022-08-04T10:04:19.239Z,28.56
2022-08-04T10:09:24.556Z,28.69
2022-08-04T10:14:25.271Z,28.81
2022-08-04T10:19:28.819Z,28.94
2022-08-04T10:24:29.423Z,29.06
2022-08-04T10:26:41.880Z,29.12
2022-08-04T10:31:36.259Z,29.25
2022-08-04T10:36:36.800Z,29.37
2022-08-04T10:41:45.251Z,29.50
2022-08-04T10:46:40.853Z,29.69
2022-08-04T10:51:57.837Z,29.81
2022-08-04T10:56:56.502Z,29.94
2022-08-04T11:01:51.349Z,30.00
2022-08-04T11:06:45.995Z,30.12
2022-08-04T11:11:56.801Z,30.25
2022-08-04T11:16:46.975Z,30.37
2022-08-04T11:21:52.464Z,30.44
2022-08-04T11:26:50.785Z,30.56
2022-08-04T11:31:51.968Z,30.62
2022-08-04T11:36:56.934Z,30.75
2022-08-04T11:41:55.350Z,30.81
2022-08-04T11:47:01.985Z,30.87
2022-08-04T11:52:01.599Z,31.00
2022-08-04T11:57:02.384Z,31.06
2022-08-04T12:02:00.947Z,31.12
2022-08-04T12:07:28.720Z,31.19
2022-08-04T12:12:02.144Z,31.31
2022-08-04T12:17:02.634Z,31.37
2022-08-04T12:22:10.900Z,31.50
2022-08-04T12:27:07.113Z,31.56
2022-08-04T12:32:12.206Z,31.69
2022-08-04T12:37:10.635Z,31.75
2022-08-04T12:42:11.232Z,31.87
2022-08-04T12:47:26.217Z,31.94
2022-08-04T12:52:17.257Z,32.00
2022-08-04T12:57:15.771Z,32.13
2022-08-04T13:02:21.340Z,32.19
2022-08-04T13:07:16.959Z,32.25
2022-08-04T13:12:32.153Z,32.31
2022-08-04T13:17:30.523Z,32.38
2022-08-04T13:22:26.658Z,32.50
2022-08-04T13:27:28.872Z,32.50
2022-08-04T13:32:30.456Z,32.63
2022-08-04T13:37:27.465Z,32.69
2022-08-04T13:42:26.979Z,32.75
2022-08-04T13:47:30.351Z,32.88
2022-08-04T13:52:35.683Z,32.94
2022-08-04T13:57:36.325Z,33.00
2022-08-04T14:02:32.708Z,33.06
2022-08-04T14:12:45.948Z,33.19
2022-08-04T14:17:38.650Z,33.25
2022-08-04T14:22:39.338Z,33.31
2022-08-04T14:27:37.806Z,33.38
2022-08-04T14:32:45.028Z,33.38
2022-08-04T14:37:42.147Z,33.44
2022-08-04T14:42:44.433Z,33.44
2022-08-04T14:47:51.641Z,33.50
2022-08-04T14:52:48.341Z,33.50
2022-08-04T14:58:33.403Z,33.50
2022-08-04T15:02:46.068Z,33.56
2022-08-04T15:07:51.169Z,33.56
2022-08-04T15:12:48.568Z,33.56
2022-08-04T15:17:49.191Z,33.56
2022-08-04T15:22:54.643Z,33.63
2022-08-04T15:27:55.191Z,33.56
2022-08-04T15:32:53.777Z,33.63
2022-08-04T15:37:54.358Z,33.63
2022-08-04T15:42:54.890Z,33.63
2022-08-04T15:48:02.652Z,33.56
2022-08-04T15:53:00.837Z,33.56
2022-08-04T15:58:04.147Z,33.56
2022-08-04T16:03:04.781Z,33.56
2022-08-04T16:08:05.315Z,33.50
2022-08-04T16:13:05.901Z,33.50
2022-08-04T16:18:01.493Z,33.50
2022-08-04T16:23:05.688Z,33.44
2022-08-04T16:28:05.269Z,33.38
2022-08-04T16:33:10.855Z,33.38
2022-08-04T16:38:11.357Z,33.31
2022-08-04T16:43:13.165Z,33.25
2022-08-04T16:48:15.248Z,33.19
2022-08-04T16:53:51.793Z,33.13
2022-08-04T16:58:11.558Z,33.13
2022-08-04T17:03:12.017Z,33.00
2022-08-04T17:08:29.451Z,33.00
2022-08-04T17:14:01.501Z,32.94
2022-08-04T17:18:21.523Z,32.88
2022-08-04T17:23:17.295Z,32.81
2022-08-04T17:28:26.321Z,32.81
2022-08-04T17:33:21.239Z,32.75
2022-08-04T17:38:26.746Z,32.69
2022-08-04T17:44:01.700Z,32.63
2022-08-04T17:48:22.887Z,32.56
2022-08-04T17:53:28.287Z,32.50
2022-08-04T17:58:26.961Z,32.44
2022-08-04T18:03:32.136Z,32.38
2022-08-04T18:08:35.972Z,32.19
2022-08-04T18:13:28.673Z,32.06
2022-08-04T18:18:29.291Z,31.94
2022-08-04T18:23:32.851Z,31.87
2022-08-04T18:28:37.836Z,31.75
2022-08-04T18:33:40.961Z,31.69
2022-08-04T18:38:34.208Z,31.56
2022-08-04T18:43:40.823Z,31.50
2022-08-04T18:48:43.030Z,31.25
2022-08-04T18:53:38.741Z,31.12
2022-08-04T18:58:45.279Z,31.00
2022-08-04T19:03:50.885Z,30.81
2022-08-04T19:08:48.076Z,30.75
2022-08-04T19:13:43.893Z,30.62
2022-08-04T19:18:55.503Z,30.50
2022-08-04T19:24:12.318Z,30.31
2022-08-04T19:28:55.985Z,30.19
2022-08-04T19:33:55.885Z,30.12
2022-08-04T19:38:57.410Z,29.87
2022-08-04T19:44:00.764Z,29.81
2022-08-04T19:49:01.798Z,29.69
2022-08-04T19:54:02.635Z,29.56
2022-08-04T19:56:44.454Z,29.50
2022-08-04T20:01:49.163Z,29.44
2022-08-04T20:06:42.567Z,29.25
2022-08-04T20:11:48.134Z,29.12
2022-08-04T20:16:48.754Z,29.06
2022-08-04T20:21:54.510Z,28.94
2022-08-04T20:26:40.723Z,28.87
2022-08-04T20:31:45.221Z,28.81
2022-08-04T20:36:49.520Z,28.69
2022-08-04T20:41:41.427Z,28.56
2022-08-04T20:46:46.988Z,28.44
2022-08-04T20:51:48.613Z,28.37
2022-08-04T20:56:51.476Z,28.31
2022-08-04T21:01:48.856Z,28.19
2022-08-04T21:06:52.291Z,28.06
2022-08-04T21:11:52.962Z,28.00
2022-08-04T21:16:56.290Z,27.87
2022-08-04T21:21:54.303Z,27.81
2022-08-04T21:26:56.090Z,27.75
2022-08-04T21:31:53.482Z,27.69
2022-08-04T21:36:58.796Z,27.62
2022-08-04T21:42:21.518Z,27.56
2022-08-04T21:47:00.124Z,27.44
2022-08-04T21:52:01.722Z,27.44
2022-08-04T21:57:04.091Z,27.37
2022-08-04T22:02:04.865Z,27.31
2022-08-04T22:07:05.437Z,27.25
2022-08-04T22:12:03.274Z,27.19
2022-08-04T22:17:01.929Z,27.19
2022-08-04T22:22:07.429Z,27.12
2022-08-04T22:27:11.122Z,27.00
2022-08-04T22:32:11.632Z,26.94
2022-08-04T22:37:07.557Z,26.87
2022-08-04T22:42:08.150Z,26.81
2022-08-04T22:47:08.780Z,26.81
2022-08-04T22:52:17.016Z,26.69
2022-08-04T22:57:17.650Z,26.69
2022-08-04T23:02:18.310Z,26.62
2022-08-04T23:07:18.937Z,26.56
2022-08-04T23:12:26.358Z,26.44
2022-08-04T23:17:15.392Z,26.31
2022-08-04T23:22:16.132Z,26.25
2022-08-04T23:27:24.293Z,26.19
2022-08-04T23:32:24.707Z,26.00
2022-08-04T23:37:25.583Z,25.87
2022-08-04T23:42:21.471Z,25.75
2022-08-04T23:48:16.283Z,25.75
2022-08-04T23:52:30.046Z,25.62
2022-08-04T23:58:02.510Z,25.56
