createdAt,value
2019-02-23T00:00:03.428Z,0
2019-02-23T00:01:12.652Z,0
2019-02-23T00:02:22.587Z,0
2019-02-23T00:03:32.516Z,0
2019-02-23T00:04:42.197Z,0
2019-02-23T00:05:52.137Z,0
2019-02-23T00:07:01.608Z,0
2019-02-23T00:08:11.549Z,0
2019-02-23T00:09:21.243Z,0
2019-02-23T00:10:31.177Z,0
2019-02-23T00:11:41.125Z,0
2019-02-23T00:12:50.862Z,0
2019-02-23T00:14:00.810Z,0
2019-02-23T00:15:10.498Z,0
2019-02-23T00:16:20.436Z,0
2019-02-23T00:17:30.374Z,0
2019-02-23T00:18:40.319Z,0
2019-02-23T00:19:50.242Z,0
2019-02-23T00:21:00.192Z,0
2019-02-23T00:22:10.128Z,0
2019-02-23T00:23:20.065Z,0
2019-02-23T00:24:29.748Z,0
2019-02-23T00:25:39.445Z,0
2019-02-23T00:26:49.383Z,0
2019-02-23T00:27:59.315Z,0
2019-02-23T00:29:09.244Z,0
2019-02-23T00:30:19.214Z,0
2019-02-23T00:31:29.166Z,0
2019-02-23T00:32:39.105Z,0
2019-02-23T00:33:49.047Z,0
2019-02-23T00:34:58.973Z,0
2019-02-23T00:36:08.915Z,0
2019-02-23T00:37:18.377Z,0
2019-02-23T00:38:28.319Z,0
2019-02-23T00:39:38.258Z,0
2019-02-23T00:40:47.718Z,0
2019-02-23T00:41:57.642Z,0
2019-02-23T00:43:07.327Z,0
2019-02-23T00:44:17.006Z,0
2019-02-23T00:45:26.945Z,0
2019-02-23T00:46:36.875Z,0
2019-02-23T00:47:46.547Z,0
2019-02-23T00:48:56.491Z,0
2019-02-23T00:50:06.188Z,0
2019-02-23T00:51:15.718Z,0
2019-02-23T00:52:25.402Z,0
2019-02-23T00:53:35.090Z,0
2019-02-23T00:54:44.774Z,0
2019-02-23T00:55:54.703Z,0
2019-02-23T00:57:04.392Z,0
2019-02-23T00:58:14.072Z,0
2019-02-23T00:59:24.006Z,0
2019-02-23T01:00:33.699Z,0
2019-02-23T01:01:43.659Z,0
2019-02-23T01:02:53.589Z,0
2019-02-23T01:04:03.320Z,0
2019-02-23T01:05:13.240Z,0
2019-02-23T01:06:23.170Z,0
2019-02-23T01:07:32.857Z,0
2019-02-23T01:08:42.530Z,0
2019-02-23T01:09:52.273Z,0
2019-02-23T01:11:05.517Z,0
2019-02-23T01:12:15.201Z,0
2019-02-23T01:13:24.913Z,0
2019-02-23T01:14:34.619Z,0
2019-02-23T01:15:44.560Z,0
2019-02-23T01:16:54.488Z,0
2019-02-23T01:18:04.443Z,0
2019-02-23T01:19:14.606Z,0
2019-02-23T01:20:24.547Z,0
2019-02-23T01:21:34.487Z,0
2019-02-23T01:22:44.424Z,0
2019-02-23T01:23:54.358Z,0
2019-02-23T01:25:04.026Z,0
2019-02-23T01:26:13.692Z,0
2019-02-23T01:27:23.376Z,0
2019-02-23T01:28:33.051Z,0
2019-02-23T01:29:42.764Z,0
2019-02-23T01:30:52.199Z,0
2019-02-23T01:32:01.883Z,0
2019-02-23T01:33:11.554Z,0
2019-02-23T01:34:21.723Z,0
2019-02-23T01:35:31.412Z,0
2019-02-23T01:36:41.349Z,0
2019-02-23T01:37:51.282Z,0
2019-02-23T01:39:00.970Z,0
2019-02-23T01:40:10.671Z,0
2019-02-23T01:41:20.612Z,0
2019-02-23T01:42:30.294Z,0
2019-02-23T01:43:40.231Z,0
2019-02-23T01:44:50.152Z,0
2019-02-23T01:46:00.081Z,0
2019-02-23T01:47:09.785Z,0
2019-02-23T01:48:19.714Z,0
2019-02-23T01:49:29.643Z,0
2019-02-23T01:50:39.583Z,0
2019-02-23T01:51:49.267Z,0
2019-02-23T01:52:59.213Z,0
2019-02-23T01:54:08.900Z,0
2019-02-23T01:55:18.592Z,0
2019-02-23T01:56:28.601Z,0
2019-02-23T01:57:38.558Z,0
2019-02-23T01:58:48.253Z,0
2019-02-23T01:59:58.193Z,0
2019-02-23T02:01:07.622Z,0
2019-02-23T02:02:17.573Z,0
2019-02-23T02:03:27.513Z,0
2019-02-23T02:04:37.527Z,0
2019-02-23T02:05:46.960Z,0
2019-02-23T02:06:56.894Z,0
2019-02-23T02:08:06.578Z,0
2019-02-23T02:09:16.515Z,0
2019-02-23T02:10:26.452Z,0
2019-02-23T02:11:36.122Z,0
2019-02-23T02:12:46.054Z,0
2019-02-23T02:13:56.010Z,0
2019-02-23T02:15:05.697Z,0
2019-02-23T02:16:15.419Z,0
2019-02-23T02:17:25.338Z,0
2019-02-23T02:18:34.774Z,0
2019-02-23T02:19:44.460Z,0
2019-02-23T02:20:54.376Z,0
2019-02-23T02:22:04.059Z,0
2019-02-23T02:23:13.743Z,0
2019-02-23T02:24:23.672Z,0
2019-02-23T02:25:33.104Z,0
2019-02-23T02:26:43.053Z,0
2019-02-23T02:27:52.735Z,0
2019-02-23T02:29:02.445Z,0
2019-02-23T02:30:12.518Z,0
2019-02-23T02:31:22.262Z,0
2019-02-23T02:32:31.957Z,0
2019-02-23T02:33:41.652Z,0
2019-02-23T02:34:51.086Z,0
2019-02-23T02:36:00.765Z,0
2019-02-23T02:37:10.713Z,0
2019-02-23T02:38:20.663Z,0
2019-02-23T02:39:30.625Z,0
2019-02-23T02:40:40.067Z,0
2019-02-23T02:41:50.021Z,0
2019-02-23T02:42:59.470Z,0
2019-02-23T02:44:09.453Z,0
2019-02-23T02:45:19.386Z,0
2019-02-23T02:46:29.059Z,0
2019-02-23T02:47:38.754Z,0
2019-02-23T02:48:48.438Z,0
2019-02-23T02:49:58.381Z,0
2019-02-23T02:51:08.325Z,0
2019-02-23T02:52:18.261Z,0
2019-02-23T02:53:27.693Z,0
2019-02-23T02:54:37.622Z,0
2019-02-23T02:55:47.309Z,0
2019-02-23T02:56:57.262Z,0
2019-02-23T02:58:07.206Z,0
2019-02-23T02:59:17.184Z,0
2019-02-23T03:00:26.999Z,0
2019-02-23T03:01:36.438Z,0
2019-02-23T03:02:46.125Z,0
2019-02-23T03:03:55.802Z,0
2019-02-23T03:05:05.483Z,0
2019-02-23T03:06:15.434Z,0
2019-02-23T03:07:25.355Z,0
2019-02-23T03:08:35.288Z,0
2019-02-23T03:09:45.327Z,0
2019-02-23T03:10:55.258Z,0
2019-02-23T03:12:05.232Z,0
2019-02-23T03:13:15.159Z,0
2019-02-23T03:14:25.086Z,0
2019-02-23T03:15:35.045Z,0
2019-02-23T03:16:44.484Z,0
2019-02-23T03:17:54.431Z,0
2019-02-23T03:19:04.115Z,0
2019-02-23T03:20:13.801Z,0
2019-02-23T03:21:23.758Z,0
2019-02-23T03:22:33.456Z,0
2019-02-23T03:23:43.406Z,0
2019-02-23T03:24:53.140Z,0
2019-02-23T03:26:03.245Z,0
2019-02-23T03:27:13.196Z,0
2019-02-23T03:28:22.888Z,0
2019-02-23T03:29:32.352Z,0
2019-02-23T03:30:41.804Z,0
2019-02-23T03:31:51.745Z,0
2019-02-23T03:33:01.708Z,0
2019-02-23T03:34:11.567Z,0
2019-02-23T03:35:21.259Z,0
2019-02-23T03:36:31.208Z,0
2019-02-23T03:37:41.140Z,0
2019-02-23T03:38:51.090Z,0
2019-02-23T03:40:00.529Z,0
2019-02-23T03:41:10.318Z,0
2019-02-23T03:42:20.025Z,0
2019-02-23T03:43:29.954Z,0
2019-02-23T03:44:39.499Z,0
2019-02-23T03:45:49.208Z,0
2019-02-23T03:46:59.153Z,0
2019-02-23T03:48:09.161Z,0
2019-02-23T03:49:19.149Z,0
2019-02-23T03:50:28.837Z,0
2019-02-23T03:51:38.531Z,0
2019-02-23T03:52:48.474Z,0
2019-02-23T03:53:58.408Z,0
2019-02-23T03:55:08.099Z,0
2019-02-23T03:56:18.044Z,0
2019-02-23T03:57:28.000Z,0
2019-02-23T03:58:37.769Z,0
2019-02-23T03:59:47.191Z,0
2019-02-23T04:00:56.887Z,0
2019-02-23T04:02:06.581Z,0
2019-02-23T04:03:16.536Z,0
2019-02-23T04:04:26.231Z,0
2019-02-23T04:05:35.925Z,0
2019-02-23T04:06:45.854Z,0
2019-02-23T04:07:55.797Z,0
2019-02-23T04:09:07.723Z,0
2019-02-23T04:10:17.427Z,0
2019-02-23T04:11:27.115Z,0
2019-02-23T04:12:36.798Z,0
2019-02-23T04:13:46.732Z,0
2019-02-23T04:14:56.439Z,0
2019-02-23T04:16:06.400Z,0
2019-02-23T04:17:16.342Z,0
2019-02-23T04:18:25.805Z,0
2019-02-23T04:19:35.503Z,0
2019-02-23T04:20:45.445Z,0
2019-02-23T04:21:55.390Z,0
2019-02-23T04:23:05.315Z,0
2019-02-23T04:24:15.269Z,0
2019-02-23T04:25:24.954Z,0
2019-02-23T04:26:34.908Z,0
2019-02-23T04:27:44.653Z,0
2019-02-23T04:28:54.356Z,0
2019-02-23T04:30:04.392Z,0
2019-02-23T04:31:14.346Z,0
2019-02-23T04:32:24.303Z,0
2019-02-23T04:33:34.233Z,0
2019-02-23T04:34:43.905Z,0
2019-02-23T04:35:53.902Z,0
2019-02-23T04:37:03.871Z,0
2019-02-23T04:38:13.555Z,0
2019-02-23T04:39:23.489Z,0
2019-02-23T04:40:33.424Z,0
2019-02-23T04:41:43.118Z,0
2019-02-23T04:42:53.060Z,0
2019-02-23T04:44:03.009Z,0
2019-02-23T04:45:12.693Z,0
2019-02-23T04:46:22.620Z,0
2019-02-23T04:47:32.592Z,0
2019-02-23T04:48:42.274Z,0
2019-02-23T04:49:52.207Z,0
2019-02-23T04:51:13.407Z,0
2019-02-23T04:52:23.618Z,0
2019-02-23T04:53:33.306Z,0
2019-02-23T04:54:42.733Z,0
2019-02-23T04:55:52.676Z,0
2019-02-23T04:57:02.359Z,0
2019-02-23T04:58:12.289Z,0
2019-02-23T04:59:21.987Z,0
2019-02-23T05:00:31.946Z,0
2019-02-23T05:01:41.634Z,0
2019-02-23T05:02:51.574Z,0
2019-02-23T05:04:01.525Z,0
2019-02-23T05:05:11.448Z,0
2019-02-23T05:06:21.398Z,0
2019-02-23T05:07:31.330Z,0
2019-02-23T05:08:41.004Z,0
2019-02-23T05:09:50.958Z,0
2019-02-23T05:11:00.499Z,0
2019-02-23T05:12:09.954Z,0
2019-02-23T05:13:19.899Z,0
2019-02-23T05:14:29.344Z,0
2019-02-23T05:15:38.811Z,0
2019-02-23T05:16:48.511Z,0
2019-02-23T05:18:00.402Z,0
2019-02-23T05:19:10.110Z,0
2019-02-23T05:20:19.821Z,0
2019-02-23T05:21:33.931Z,0
2019-02-23T05:22:43.891Z,0
2019-02-23T05:23:53.343Z,0
2019-02-23T05:25:03.290Z,0
2019-02-23T05:26:12.962Z,0
2019-02-23T05:27:22.888Z,0
2019-02-23T05:28:32.326Z,0
2019-02-23T05:29:42.264Z,0
2019-02-23T05:30:52.210Z,0
2019-02-23T05:32:02.145Z,0
2019-02-23T05:33:11.864Z,0
2019-02-23T05:34:21.804Z,0
2019-02-23T05:35:31.490Z,0
2019-02-23T05:36:41.444Z,4
2019-02-23T05:37:51.385Z,0
2019-02-23T05:39:01.423Z,4
2019-02-23T05:40:11.108Z,4
2019-02-23T05:41:21.055Z,4
2019-02-23T05:42:31.001Z,4
2019-02-23T05:43:40.683Z,4
2019-02-23T05:44:50.630Z,8
2019-02-23T05:46:00.569Z,12
2019-02-23T05:47:10.528Z,12
2019-02-23T05:48:20.238Z,16
2019-02-23T05:49:29.932Z,20
2019-02-23T05:50:39.380Z,24
2019-02-23T05:51:49.318Z,32
2019-02-23T05:52:59.272Z,40
2019-02-23T05:54:08.966Z,48
2019-02-23T05:55:18.665Z,56
2019-02-23T05:56:28.643Z,64
2019-02-23T05:57:38.352Z,72
2019-02-23T05:58:48.288Z,88
2019-02-23T05:59:58.226Z,100
2019-02-23T06:01:08.167Z,112
2019-02-23T06:02:17.627Z,128
2019-02-23T06:03:27.323Z,144
2019-02-23T06:04:36.997Z,160
2019-02-23T06:05:46.954Z,180
2019-02-23T06:06:56.874Z,200
2019-02-23T06:08:06.551Z,224
2019-02-23T06:09:16.236Z,248
2019-02-23T06:10:26.220Z,276
2019-02-23T06:11:36.153Z,308
2019-02-23T06:12:45.837Z,348
2019-02-23T06:13:55.582Z,384
2019-02-23T06:15:05.523Z,424
2019-02-23T06:16:14.960Z,468
2019-02-23T06:17:24.901Z,516
2019-02-23T06:18:34.336Z,564
2019-02-23T06:19:44.278Z,608
2019-02-23T06:20:54.218Z,660
2019-02-23T06:22:03.945Z,712
2019-02-23T06:23:13.654Z,768
2019-02-23T06:24:23.099Z,828
2019-02-23T06:25:33.126Z,884
2019-02-23T06:26:43.080Z,948
2019-02-23T06:27:53.015Z,1016
2019-02-23T06:29:02.965Z,1080
2019-02-23T06:30:12.896Z,1152
2019-02-23T06:31:26.106Z,1228
2019-02-23T06:32:36.043Z,1300
2019-02-23T06:33:45.989Z,1384
2019-02-23T06:34:55.187Z,1456
2019-02-23T06:36:05.116Z,1540
2019-02-23T06:37:15.069Z,1620
2019-02-23T06:38:24.993Z,1704
2019-02-23T06:39:34.681Z,1784
2019-02-23T06:40:44.124Z,1872
2019-02-23T06:41:54.087Z,1960
2019-02-23T06:43:05.138Z,2052
2019-02-23T06:44:15.076Z,2140
2019-02-23T06:45:25.036Z,2232
2019-02-23T06:46:34.808Z,2316
2019-02-23T06:47:44.059Z,2404
2019-02-23T06:48:53.498Z,2492
2019-02-23T06:50:02.937Z,2576
2019-02-23T06:51:12.631Z,2660
2019-02-23T06:52:22.603Z,2736
2019-02-23T06:53:32.571Z,2812
2019-02-23T06:54:42.494Z,2888
2019-02-23T06:55:52.454Z,2960
2019-02-23T06:57:02.400Z,3028
2019-02-23T06:58:12.088Z,3092
2019-02-23T06:59:22.003Z,3160
2019-02-23T07:00:31.950Z,3232
2019-02-23T07:01:41.633Z,3300
2019-02-23T07:02:51.575Z,3368
2019-02-23T07:04:01.500Z,3424
2019-02-23T07:05:10.961Z,3484
2019-02-23T07:06:20.437Z,3564
2019-02-23T07:07:30.390Z,3636
2019-02-23T07:08:40.372Z,3708
2019-02-23T07:09:50.394Z,3772
2019-02-23T07:11:00.103Z,3820
2019-02-23T07:12:10.110Z,3872
2019-02-23T07:13:20.046Z,3932
2019-02-23T07:14:29.989Z,4008
2019-02-23T07:15:39.681Z,4076
2019-02-23T07:16:49.605Z,4140
2019-02-23T07:17:59.278Z,4204
2019-02-23T07:19:08.968Z,4268
2019-02-23T07:20:18.906Z,4300
2019-02-23T07:21:28.597Z,4316
2019-02-23T07:22:40.908Z,4300
2019-02-23T07:23:50.851Z,4320
2019-02-23T07:25:00.351Z,4376
2019-02-23T07:26:10.289Z,4456
2019-02-23T07:27:20.215Z,4540
2019-02-23T07:28:29.890Z,4620
2019-02-23T07:29:39.580Z,4720
2019-02-23T07:30:49.289Z,4788
2019-02-23T07:31:58.968Z,4864
2019-02-23T07:33:08.663Z,4952
2019-02-23T07:34:18.601Z,5024
2019-02-23T07:35:28.565Z,5152
2019-02-23T07:36:38.511Z,5240
2019-02-23T07:37:48.437Z,5332
2019-02-23T07:38:58.115Z,5472
2019-02-23T07:40:08.051Z,5620
2019-02-23T07:41:17.995Z,5760
2019-02-23T07:42:27.948Z,5772
2019-02-23T07:43:37.919Z,5736
2019-02-23T07:44:47.891Z,5736
2019-02-23T07:45:57.921Z,5756
2019-02-23T07:47:07.379Z,5760
2019-02-23T07:48:17.331Z,5784
2019-02-23T07:49:27.007Z,5924
2019-02-23T07:50:36.469Z,5728
2019-02-23T07:51:46.403Z,5860
2019-02-23T07:52:56.109Z,5832
2019-02-23T07:54:06.063Z,5980
2019-02-23T07:55:15.752Z,6016
2019-02-23T07:56:25.693Z,5948
2019-02-23T07:57:35.789Z,5944
2019-02-23T07:58:45.493Z,5904
2019-02-23T07:59:55.629Z,5852
2019-02-23T08:01:05.565Z,5944
2019-02-23T08:02:15.255Z,5908
2019-02-23T08:03:25.193Z,5876
2019-02-23T08:04:34.900Z,5880
2019-02-23T08:05:44.861Z,6048
2019-02-23T08:06:54.570Z,6008
2019-02-23T08:08:04.518Z,6056
2019-02-23T08:09:14.452Z,6224
2019-02-23T08:10:24.402Z,6268
2019-02-23T08:11:34.095Z,6188
2019-02-23T08:12:44.037Z,6376
2019-02-23T08:13:54.107Z,6472
2019-02-23T08:15:03.797Z,6376
2019-02-23T08:16:13.758Z,6320
2019-02-23T08:17:23.708Z,6488
2019-02-23T08:18:33.406Z,6480
2019-02-23T08:19:43.379Z,6492
2019-02-23T08:20:53.326Z,6804
2019-02-23T08:22:03.035Z,6960
2019-02-23T08:23:12.979Z,7240
2019-02-23T08:24:22.685Z,7524
2019-02-23T08:25:32.679Z,7660
2019-02-23T08:26:42.446Z,7632
2019-02-23T08:27:52.381Z,7676
2019-02-23T08:29:01.844Z,7640
2019-02-23T08:30:11.633Z,7908
2019-02-23T08:31:21.593Z,8028
2019-02-23T08:32:31.627Z,8120
2019-02-23T08:33:41.573Z,8152
2019-02-23T08:34:51.538Z,8180
2019-02-23T08:36:01.479Z,8376
2019-02-23T08:37:11.409Z,8312
2019-02-23T08:38:21.095Z,8464
2019-02-23T08:39:30.779Z,8576
2019-02-23T08:40:40.469Z,8736
2019-02-23T08:41:50.554Z,8768
2019-02-23T08:43:00.250Z,8888
2019-02-23T08:44:10.197Z,9016
2019-02-23T08:45:19.693Z,9156
2019-02-23T08:46:29.396Z,9232
2019-02-23T08:47:39.331Z,9248
2019-02-23T08:48:49.468Z,9196
2019-02-23T08:49:59.403Z,9156
2019-02-23T08:51:09.159Z,9240
2019-02-23T08:52:19.115Z,9080
2019-02-23T08:53:29.059Z,8972
2019-02-23T08:54:38.997Z,8904
2019-02-23T08:55:48.935Z,8948
2019-02-23T08:57:00.196Z,9456
2019-02-23T08:58:10.153Z,9420
2019-02-23T08:59:20.101Z,9544
2019-02-23T09:00:30.053Z,9468
2019-02-23T09:01:40.009Z,9556
2019-02-23T09:02:49.716Z,9568
2019-02-23T09:03:59.411Z,9660
2019-02-23T09:05:08.865Z,9560
2019-02-23T09:06:18.574Z,9496
2019-02-23T09:07:28.525Z,9660
2019-02-23T09:08:38.477Z,9980
2019-02-23T09:09:48.201Z,10116
2019-02-23T09:10:57.871Z,10128
2019-02-23T09:12:07.297Z,10120
2019-02-23T09:13:17.252Z,10112
2019-02-23T09:14:26.961Z,10248
2019-02-23T09:15:36.640Z,10332
2019-02-23T09:16:46.585Z,10488
2019-02-23T09:17:56.305Z,10560
2019-02-23T09:19:06.293Z,10068
2019-02-23T09:20:16.263Z,10760
2019-02-23T09:21:36.845Z,10828
2019-02-23T09:22:46.671Z,10888
2019-02-23T09:24:07.340Z,10920
2019-02-23T09:25:17.312Z,10924
2019-02-23T09:26:27.025Z,10968
2019-02-23T09:27:36.726Z,11060
2019-02-23T09:28:46.870Z,11124
2019-02-23T09:29:56.811Z,11356
2019-02-23T09:31:08.451Z,11580
2019-02-23T09:32:18.413Z,11884
2019-02-23T09:33:28.449Z,12184
2019-02-23T09:34:38.403Z,12312
2019-02-23T09:35:48.341Z,12520
2019-02-23T09:36:58.135Z,12576
2019-02-23T09:38:08.087Z,12708
2019-02-23T09:39:18.044Z,12780
2019-02-23T09:40:27.773Z,12928
2019-02-23T09:41:37.469Z,13000
2019-02-23T09:42:47.427Z,13280
2019-02-23T09:43:57.449Z,13716
2019-02-23T09:45:07.463Z,13824
2019-02-23T09:46:17.152Z,14216
2019-02-23T09:47:26.851Z,14328
2019-02-23T09:48:36.561Z,13404
2019-02-23T09:49:46.513Z,14764
2019-02-23T09:50:56.491Z,16000
2019-02-23T09:52:06.186Z,16000
2019-02-23T09:53:18.820Z,16992
2019-02-23T09:54:30.595Z,16544
2019-02-23T09:55:40.733Z,16608
2019-02-23T09:56:50.701Z,16064
2019-02-23T09:58:00.647Z,16768
2019-02-23T09:59:10.345Z,17760
2019-02-23T10:00:20.296Z,17728
2019-02-23T10:01:30.011Z,17664
2019-02-23T10:02:39.707Z,18560
2019-02-23T10:03:49.635Z,19232
2019-02-23T10:04:59.571Z,18720
2019-02-23T10:06:09.285Z,20000
2019-02-23T10:07:18.996Z,19296
2019-02-23T10:08:28.943Z,18144
2019-02-23T10:09:38.915Z,19424
2019-02-23T10:10:48.879Z,19040
2019-02-23T10:11:58.851Z,19552
2019-02-23T10:13:08.838Z,18336
2019-02-23T10:14:18.830Z,20192
2019-02-23T10:15:28.273Z,20224
2019-02-23T10:16:38.295Z,19872
2019-02-23T10:17:47.498Z,21120
2019-02-23T10:18:57.441Z,21216
2019-02-23T10:20:07.481Z,21952
2019-02-23T10:21:17.440Z,23744
2019-02-23T10:22:27.146Z,25344
2019-02-23T10:23:37.086Z,24992
2019-02-23T10:24:47.089Z,27872
2019-02-23T10:25:56.801Z,25504
2019-02-23T10:27:06.769Z,24928
2019-02-23T10:28:16.711Z,23808
2019-02-23T10:29:26.437Z,27296
2019-02-23T10:30:35.905Z,29856
2019-02-23T10:31:45.667Z,28224
2019-02-23T10:32:55.375Z,29312
2019-02-23T10:34:05.333Z,28832
2019-02-23T10:35:15.312Z,28768
2019-02-23T10:36:25.246Z,31328
2019-02-23T10:37:34.957Z,30592
2019-02-23T10:38:44.891Z,32672
2019-02-23T10:39:54.597Z,28320
2019-02-23T10:41:06.688Z,31808
2019-02-23T10:42:16.417Z,34720
2019-02-23T10:43:26.389Z,35296
2019-02-23T10:44:36.354Z,36768
2019-02-23T10:45:46.307Z,37248
2019-02-23T10:46:56.269Z,39776
2019-02-23T10:48:05.975Z,40096
2019-02-23T10:49:15.933Z,40096
2019-02-23T10:50:25.889Z,39040
2019-02-23T10:51:35.834Z,41408
2019-02-23T10:52:45.804Z,41760
2019-02-23T10:53:55.779Z,41792
2019-02-23T10:55:05.468Z,42272
2019-02-23T10:56:15.419Z,43200
2019-02-23T10:57:24.623Z,44800
2019-02-23T10:58:34.082Z,47296
2019-02-23T10:59:44.029Z,46176
2019-02-23T11:00:53.989Z,46016
2019-02-23T11:02:03.942Z,45984
2019-02-23T11:03:13.919Z,45376
2019-02-23T11:04:23.714Z,47232
2019-02-23T11:05:33.660Z,47072
2019-02-23T11:06:45.734Z,49376
2019-02-23T11:07:55.442Z,50720
2019-02-23T11:09:05.387Z,49632
2019-02-23T11:10:15.585Z,50272
2019-02-23T11:11:25.545Z,48928
2019-02-23T11:12:35.499Z,48448
2019-02-23T11:13:45.454Z,47872
2019-02-23T11:14:55.407Z,48384
2019-02-23T11:16:05.372Z,50624
2019-02-23T11:17:15.328Z,53568
2019-02-23T11:18:25.291Z,55456
2019-02-23T11:19:35.237Z,58496
2019-02-23T11:20:44.941Z,60192
2019-02-23T11:21:54.888Z,59488
2019-02-23T11:23:04.605Z,57856
2019-02-23T11:24:14.349Z,58848
2019-02-23T11:25:26.064Z,57088
2019-02-23T11:26:36.104Z,58176
2019-02-23T11:27:46.046Z,60256
2019-02-23T11:28:56.006Z,56672
2019-02-23T11:30:05.720Z,58016
2019-02-23T11:31:15.178Z,61312
2019-02-23T11:32:25.155Z,58816
2019-02-23T11:33:35.111Z,64224
2019-02-23T11:34:45.063Z,68224
2019-02-23T11:35:55.024Z,68608
2019-02-23T11:37:04.749Z,66336
2019-02-23T11:38:14.710Z,67808
2019-02-23T11:39:24.668Z,69888
2019-02-23T11:40:34.379Z,69792
2019-02-23T11:41:44.364Z,69312
2019-02-23T11:42:54.350Z,62944
2019-02-23T11:44:03.859Z,65216
2019-02-23T11:45:13.562Z,64960
2019-02-23T11:46:23.538Z,68576
2019-02-23T11:47:33.491Z,71552
2019-02-23T11:48:43.206Z,72608
2019-02-23T11:49:53.166Z,65696
2019-02-23T11:51:02.876Z,64704
2019-02-23T11:52:12.602Z,63520
2019-02-23T11:53:22.313Z,68224
2019-02-23T11:54:32.017Z,70816
2019-02-23T11:55:41.980Z,68576
2019-02-23T11:56:51.954Z,73536
2019-02-23T11:58:01.915Z,75776
2019-02-23T11:59:11.856Z,74240
2019-02-23T12:00:21.598Z,76768
2019-02-23T12:01:31.560Z,75584
2019-02-23T12:02:51.678Z,75200
2019-02-23T12:04:02.041Z,75456
2019-02-23T12:05:12.003Z,76480
2019-02-23T12:06:22.075Z,75520
2019-02-23T12:07:32.036Z,72032
2019-02-23T12:08:42.224Z,75104
2019-02-23T12:09:51.702Z,61600
2019-02-23T12:11:01.746Z,59328
2019-02-23T12:12:11.735Z,64096
2019-02-23T12:13:21.444Z,74464
2019-02-23T12:14:33.107Z,68416
2019-02-23T12:15:43.042Z,68352
2019-02-23T12:16:53.010Z,48480
2019-02-23T12:18:02.970Z,39424
2019-02-23T12:19:12.957Z,47232
2019-02-23T12:20:22.916Z,56992
2019-02-23T12:21:32.648Z,68224
2019-02-23T12:22:42.361Z,61152
2019-02-23T12:23:52.085Z,61824
2019-02-23T12:25:02.032Z,54816
2019-02-23T12:26:11.993Z,48512
2019-02-23T12:27:21.721Z,54784
2019-02-23T12:28:31.676Z,43552
2019-02-23T12:29:41.635Z,39232
2019-02-23T12:30:51.605Z,47328
2019-02-23T12:32:01.360Z,67904
2019-02-23T12:33:11.350Z,58688
2019-02-23T12:34:21.071Z,54784
2019-02-23T12:35:31.118Z,56864
2019-02-23T12:36:40.826Z,63648
2019-02-23T12:37:50.789Z,70176
2019-02-23T12:39:00.236Z,60096
2019-02-23T12:40:09.442Z,51232
2019-02-23T12:41:19.404Z,52512
2019-02-23T12:42:30.167Z,62880
2019-02-23T12:43:40.117Z,66624
2019-02-23T12:44:49.839Z,75264
2019-02-23T12:45:59.788Z,60416
2019-02-23T12:47:09.479Z,67552
2019-02-23T12:48:19.189Z,79328
2019-02-23T12:49:29.148Z,61024
2019-02-23T12:50:40.697Z,63328
2019-02-23T12:51:50.162Z,77504
2019-02-23T12:53:02.283Z,74560
2019-02-23T12:54:21.384Z,72288
2019-02-23T12:55:31.354Z,70816
2019-02-23T12:56:41.403Z,73344
2019-02-23T12:57:51.413Z,77472
2019-02-23T12:59:01.114Z,71968
2019-02-23T13:00:10.560Z,77280
2019-02-23T13:01:20.268Z,81696
2019-02-23T13:02:30.221Z,58336
2019-02-23T13:03:39.735Z,54944
2019-02-23T13:04:49.437Z,59392
2019-02-23T13:05:59.431Z,51520
2019-02-23T13:07:09.428Z,62176
2019-02-23T13:08:19.381Z,73536
2019-02-23T13:09:29.370Z,70624
2019-02-23T13:10:39.351Z,69376
2019-02-23T13:11:49.071Z,50944
2019-02-23T13:12:58.778Z,57632
2019-02-23T13:14:08.756Z,50368
2019-02-23T13:15:18.444Z,50112
2019-02-23T13:16:28.148Z,49568
2019-02-23T13:17:38.096Z,55264
2019-02-23T13:18:48.064Z,71072
2019-02-23T13:19:57.531Z,71328
2019-02-23T13:21:07.491Z,62656
2019-02-23T13:22:17.461Z,48320
2019-02-23T13:23:27.428Z,35552
2019-02-23T13:24:37.396Z,39328
2019-02-23T13:25:47.099Z,35520
2019-02-23T13:26:57.057Z,40128
2019-02-23T13:28:07.007Z,38400
2019-02-23T13:29:16.958Z,31488
2019-02-23T13:30:26.651Z,37984
2019-02-23T13:31:36.109Z,37120
2019-02-23T13:32:46.063Z,36608
2019-02-23T13:33:55.776Z,33312
2019-02-23T13:35:07.484Z,28800
2019-02-23T13:36:17.452Z,25536
2019-02-23T13:37:27.164Z,25792
2019-02-23T13:38:37.117Z,22368
2019-02-23T13:39:47.133Z,22688
2019-02-23T13:40:56.841Z,23712
2019-02-23T13:42:08.187Z,27680
2019-02-23T13:43:18.177Z,22688
2019-02-23T13:44:28.131Z,22784
2019-02-23T13:45:38.085Z,22592
2019-02-23T13:46:47.807Z,26496
2019-02-23T13:47:57.503Z,30880
2019-02-23T13:49:06.935Z,30656
2019-02-23T13:50:18.933Z,35168
2019-02-23T13:51:28.553Z,28928
2019-02-23T13:52:38.488Z,53728
2019-02-23T13:53:48.442Z,64256
2019-02-23T13:54:58.381Z,76064
2019-02-23T13:56:08.079Z,70464
2019-02-23T13:57:18.044Z,37920
2019-02-23T13:58:28.015Z,29184
2019-02-23T13:59:37.990Z,34560
2019-02-23T14:00:47.701Z,50496
2019-02-23T14:01:57.670Z,55872
2019-02-23T14:03:07.629Z,60256
2019-02-23T14:04:17.318Z,62656
2019-02-23T14:05:27.304Z,63872
2019-02-23T14:06:36.997Z,68640
2019-02-23T14:07:46.431Z,72032
2019-02-23T14:08:56.145Z,79936
2019-02-23T14:10:06.113Z,72640
2019-02-23T14:11:16.051Z,75648
2019-02-23T14:12:25.824Z,80224
2019-02-23T14:13:35.524Z,81248
2019-02-23T14:14:45.483Z,78368
2019-02-23T14:15:54.679Z,80768
2019-02-23T14:17:04.384Z,67552
2019-02-23T14:18:15.170Z,69920
2019-02-23T14:19:24.875Z,74432
2019-02-23T14:20:34.820Z,74720
2019-02-23T14:21:44.765Z,70304
2019-02-23T14:22:54.708Z,66688
2019-02-23T14:24:05.665Z,73568
2019-02-23T14:25:15.723Z,72032
2019-02-23T14:26:25.697Z,64608
2019-02-23T14:27:35.225Z,72608
2019-02-23T14:28:44.937Z,65792
2019-02-23T14:29:54.395Z,61312
2019-02-23T14:31:04.101Z,61664
2019-02-23T14:32:14.070Z,48896
2019-02-23T14:33:24.033Z,64384
2019-02-23T14:34:33.980Z,52416
2019-02-23T14:35:43.940Z,60384
2019-02-23T14:36:53.904Z,62464
2019-02-23T14:38:03.864Z,66176
2019-02-23T14:39:15.527Z,67520
2019-02-23T14:40:25.058Z,57440
2019-02-23T14:41:35.058Z,52256
2019-02-23T14:42:45.137Z,60192
2019-02-23T14:43:56.001Z,76384
2019-02-23T14:45:05.941Z,77408
2019-02-23T14:46:15.962Z,86560
2019-02-23T14:47:28.551Z,80704
2019-02-23T14:48:38.305Z,68064
2019-02-23T14:49:49.903Z,55200
2019-02-23T14:50:59.883Z,57248
2019-02-23T14:52:09.945Z,49472
2019-02-23T14:53:22.477Z,38368
2019-02-23T14:54:32.439Z,40320
2019-02-23T14:55:44.504Z,32224
2019-02-23T14:56:54.286Z,26240
2019-02-23T14:58:04.357Z,21536
2019-02-23T14:59:14.373Z,16672
2019-02-23T15:00:24.119Z,25216
2019-02-23T15:01:33.907Z,34560
2019-02-23T15:02:43.878Z,42112
2019-02-23T15:03:53.844Z,51648
2019-02-23T15:05:03.801Z,42400
2019-02-23T15:06:13.759Z,49952
2019-02-23T15:07:23.715Z,51392
2019-02-23T15:08:33.675Z,50336
2019-02-23T15:09:43.377Z,44896
2019-02-23T15:10:52.910Z,58624
2019-02-23T15:12:02.629Z,59072
2019-02-23T15:13:12.324Z,55360
2019-02-23T15:14:22.279Z,59232
2019-02-23T15:15:32.323Z,57408
2019-02-23T15:16:42.278Z,61632
2019-02-23T15:17:51.999Z,45280
2019-02-23T15:19:01.442Z,38272
2019-02-23T15:20:10.913Z,39936
2019-02-23T15:21:20.645Z,38816
2019-02-23T15:22:30.614Z,45856
2019-02-23T15:23:40.342Z,42144
2019-02-23T15:24:50.047Z,38400
2019-02-23T15:26:00.025Z,44992
2019-02-23T15:27:09.987Z,41536
2019-02-23T15:28:42.649Z,39168
2019-02-23T15:29:52.795Z,26400
2019-02-23T15:31:02.582Z,28992
2019-02-23T15:32:12.135Z,32992
2019-02-23T15:33:21.855Z,34912
2019-02-23T15:34:31.579Z,42112
2019-02-23T15:35:41.311Z,41664
2019-02-23T15:37:02.658Z,33888
2019-02-23T15:38:12.345Z,31840
2019-02-23T15:39:23.156Z,31040
2019-02-23T15:40:33.254Z,28640
2019-02-23T15:41:43.369Z,28736
2019-02-23T15:42:53.472Z,18048
2019-02-23T15:44:03.496Z,11728
2019-02-23T15:45:13.346Z,20512
2019-02-23T15:46:24.556Z,19232
2019-02-23T15:47:34.791Z,7480
2019-02-23T15:48:44.533Z,5800
2019-02-23T15:49:55.860Z,5228
2019-02-23T15:51:06.088Z,5040
2019-02-23T15:52:16.193Z,4772
2019-02-23T15:53:26.045Z,4568
2019-02-23T15:54:36.534Z,4384