createdAt,value
2024-02-26T00:00:06.456Z,53.67
2024-02-26T00:01:06.509Z,54.71
2024-02-26T00:02:06.482Z,53.93
2024-02-26T00:03:06.548Z,53.71
2024-02-26T00:04:06.535Z,51.52
2024-02-26T00:05:06.616Z,52.96
2024-02-26T00:06:06.610Z,52.40
2024-02-26T00:07:06.674Z,53.26
2024-02-26T00:08:06.624Z,55.75
2024-02-26T00:09:06.672Z,55.09
2024-02-26T00:10:06.678Z,53.37
2024-02-26T00:11:06.715Z,53.93
2024-02-26T00:12:06.716Z,53.82
2024-02-26T00:13:06.761Z,52.65
2024-02-26T00:14:06.729Z,54.41
2024-02-26T00:15:06.816Z,52.89
2024-02-26T00:16:06.788Z,53.92
2024-02-26T00:17:06.811Z,54.14
2024-02-26T00:18:06.994Z,53.05
2024-02-26T00:19:07.027Z,52.13
2024-02-26T00:20:06.897Z,54.05
2024-02-26T00:21:06.989Z,54.06
2024-02-26T00:22:06.918Z,51.61
2024-02-26T00:23:06.922Z,56.06
2024-02-26T00:24:06.996Z,52.80
2024-02-26T00:25:06.977Z,52.97
2024-02-26T00:26:06.980Z,54.84
2024-02-26T00:27:07.123Z,50.35
2024-02-26T00:28:07.054Z,53.46
2024-02-26T00:29:07.069Z,51.46
2024-02-26T00:30:07.174Z,55.59
2024-02-26T00:31:07.162Z,52.82
2024-02-26T00:32:07.183Z,52.43
2024-02-26T00:33:07.299Z,54.65
2024-02-26T00:34:07.396Z,51.98
2024-02-26T00:35:07.403Z,55.10
2024-02-26T00:36:07.312Z,54.34
2024-02-26T00:37:07.334Z,53.48
2024-02-26T00:38:07.338Z,54.03
2024-02-26T00:39:07.387Z,55.61
2024-02-26T00:40:07.416Z,52.26
2024-02-26T00:41:07.447Z,52.80
2024-02-26T00:42:07.511Z,53.64
2024-02-26T00:43:07.485Z,51.40
2024-02-26T00:44:07.515Z,51.20
2024-02-26T00:45:07.557Z,54.83
2024-02-26T00:46:07.574Z,51.66
2024-02-26T00:47:07.594Z,52.63
2024-02-26T00:48:07.723Z,53.09
2024-02-26T00:49:07.705Z,52.68
2024-02-26T00:50:07.649Z,51.97
2024-02-26T00:51:07.707Z,54.52
2024-02-26T00:52:08.521Z,54.12
2024-02-26T00:53:07.739Z,53.66
2024-02-26T00:54:07.768Z,54.60
2024-02-26T00:55:07.797Z,55.33
2024-02-26T00:56:07.849Z,52.59
2024-02-26T00:57:07.929Z,53.60
2024-02-26T00:58:07.923Z,54.09
2024-02-26T00:59:07.971Z,52.17
2024-02-26T01:00:07.992Z,55.72
2024-02-26T01:01:08.076Z,51.35
2024-02-26T01:02:08.125Z,50.00
2024-02-26T01:03:08.239Z,53.59
2024-02-26T01:04:08.247Z,52.86
2024-02-26T01:05:08.173Z,57.00
2024-02-26T01:06:08.323Z,54.68
2024-02-26T01:07:08.356Z,53.77
2024-02-26T01:08:08.423Z,54.57
2024-02-26T01:09:08.289Z,53.38
2024-02-26T01:10:08.317Z,53.36
2024-02-26T01:11:08.395Z,53.62
2024-02-26T01:12:08.433Z,55.98
2024-02-26T01:13:08.415Z,53.10
2024-02-26T01:14:08.433Z,51.33
2024-02-26T01:15:08.490Z,53.04
2024-02-26T01:16:08.494Z,53.45
2024-02-26T01:17:08.542Z,52.08
2024-02-26T01:18:08.625Z,56.41
2024-02-26T01:19:08.838Z,53.79
2024-02-26T01:20:08.676Z,54.57
2024-02-26T01:21:08.760Z,51.72
2024-02-26T01:22:08.763Z,52.35
2024-02-26T01:23:08.831Z,52.06
2024-02-26T01:24:08.885Z,55.19
2024-02-26T01:25:08.930Z,53.65
2024-02-26T01:26:08.954Z,55.35
2024-02-26T01:27:09.029Z,53.20
2024-02-26T01:28:09.065Z,54.25
2024-02-26T01:29:09.045Z,55.80
2024-02-26T01:30:09.213Z,54.26
2024-02-26T01:31:09.127Z,54.43
2024-02-26T01:32:09.159Z,54.80
2024-02-26T01:33:09.327Z,52.21
2024-02-26T01:34:09.273Z,52.12
2024-02-26T01:35:09.250Z,54.05
2024-02-26T01:36:09.278Z,52.34
2024-02-26T01:37:09.301Z,54.98
2024-02-26T01:38:09.333Z,54.62
2024-02-26T01:39:09.398Z,53.78
2024-02-26T01:40:09.425Z,55.13
2024-02-26T01:41:09.438Z,52.23
2024-02-26T01:42:09.476Z,54.16
2024-02-26T01:43:09.512Z,55.97
2024-02-26T01:44:09.512Z,54.48
2024-02-26T01:45:09.753Z,55.93
2024-02-26T01:46:09.702Z,55.82
2024-02-26T01:47:09.784Z,55.92
2024-02-26T01:48:09.980Z,52.42
2024-02-26T01:49:09.935Z,52.58
2024-02-26T01:50:09.748Z,54.31
2024-02-26T01:51:09.785Z,52.40
2024-02-26T01:52:09.798Z,55.26
2024-02-26T01:53:09.814Z,54.51
2024-02-26T01:54:09.857Z,55.33
2024-02-26T01:55:09.881Z,52.47
2024-02-26T01:56:11.843Z,55.67
2024-02-26T01:57:09.968Z,54.84
2024-02-26T01:58:09.943Z,55.08
2024-02-26T01:59:09.968Z,56.25
2024-02-26T02:00:10.081Z,53.63
2024-02-26T02:01:10.044Z,54.45
2024-02-26T02:02:10.036Z,56.92
2024-02-26T02:03:10.122Z,56.67
2024-02-26T02:04:10.126Z,53.35
2024-02-26T02:05:10.145Z,53.52
2024-02-26T02:06:10.261Z,53.55
2024-02-26T02:07:10.306Z,55.91
2024-02-26T02:08:10.224Z,53.33
2024-02-26T02:09:10.271Z,53.00
2024-02-26T02:10:11.837Z,54.62
2024-02-26T02:11:10.953Z,53.74
2024-02-26T02:12:11.058Z,53.48
2024-02-26T02:13:10.396Z,54.16
2024-02-26T02:14:10.429Z,56.40
2024-02-26T02:15:10.505Z,55.89
2024-02-26T02:16:10.491Z,56.82
2024-02-26T02:17:10.557Z,53.86
2024-02-26T02:18:10.643Z,54.10
2024-02-26T02:19:10.620Z,52.65
2024-02-26T02:20:10.638Z,55.01
2024-02-26T02:21:10.696Z,55.56
2024-02-26T02:22:10.699Z,53.06
2024-02-26T02:23:10.779Z,55.12
2024-02-26T02:24:10.797Z,52.38
2024-02-26T02:25:10.858Z,55.90
2024-02-26T02:26:10.885Z,55.75
2024-02-26T02:27:10.975Z,57.11
2024-02-26T02:28:10.982Z,52.66
2024-02-26T02:29:11.184Z,55.87
2024-02-26T02:30:11.088Z,56.34
2024-02-26T02:31:11.125Z,54.00
2024-02-26T02:32:11.180Z,54.60
2024-02-26T02:33:11.314Z,55.70
2024-02-26T02:34:11.288Z,53.79
2024-02-26T02:35:11.232Z,53.66
2024-02-26T02:36:11.348Z,52.85
2024-02-26T02:37:11.314Z,53.51
2024-02-26T02:38:11.348Z,53.64
2024-02-26T02:39:11.384Z,54.90
2024-02-26T02:40:11.457Z,54.37
2024-02-26T02:41:11.450Z,53.58
2024-02-26T02:42:11.523Z,54.47
2024-02-26T02:43:11.554Z,54.91
2024-02-26T02:44:11.560Z,57.68
2024-02-26T02:45:11.666Z,58.35
2024-02-26T02:46:11.649Z,55.83
2024-02-26T02:47:11.653Z,52.53
2024-02-26T02:48:11.793Z,53.63
2024-02-26T02:49:11.884Z,55.33
2024-02-26T02:50:21.832Z,55.01
2024-02-26T02:51:11.871Z,55.15
2024-02-26T02:52:11.813Z,55.62
2024-02-26T02:53:11.794Z,55.63
2024-02-26T02:54:11.822Z,57.15
2024-02-26T02:55:11.810Z,56.39
2024-02-26T02:56:11.774Z,54.86
2024-02-26T02:57:11.835Z,56.34
2024-02-26T02:58:11.793Z,57.27
2024-02-26T02:59:11.788Z,54.38
2024-02-26T03:00:11.834Z,56.80
2024-02-26T03:01:11.853Z,55.78
2024-02-26T03:02:11.800Z,54.92
2024-02-26T03:03:11.824Z,56.25
2024-02-26T03:04:11.812Z,56.20
2024-02-26T03:05:11.841Z,54.21
2024-02-26T03:06:12.062Z,57.21
2024-02-26T03:07:11.840Z,54.26
2024-02-26T03:08:11.823Z,54.07
2024-02-26T03:09:11.879Z,54.71
2024-02-26T03:10:11.845Z,56.87
2024-02-26T03:11:11.813Z,55.74
2024-02-26T03:12:11.895Z,53.64
2024-02-26T03:13:11.817Z,54.63
2024-02-26T03:14:11.811Z,54.68
2024-02-26T03:15:11.866Z,56.99
2024-02-26T03:16:11.833Z,56.22
2024-02-26T03:17:11.816Z,54.97
2024-02-26T03:18:11.935Z,54.63
2024-02-26T03:19:11.888Z,55.10
2024-02-26T03:20:11.850Z,56.71
2024-02-26T03:21:11.864Z,53.84
2024-02-26T03:22:11.826Z,55.05
2024-02-26T03:23:11.846Z,52.55
2024-02-26T03:24:11.903Z,52.76
2024-02-26T03:25:11.836Z,55.34
2024-02-26T03:26:11.838Z,54.02
2024-02-26T03:27:11.907Z,55.31
2024-02-26T03:28:11.911Z,53.43
2024-02-26T03:29:11.895Z,57.24
2024-02-26T03:30:12.029Z,54.95
2024-02-26T03:31:12.007Z,54.17
2024-02-26T03:32:12.078Z,55.08
2024-02-26T03:33:12.223Z,55.10
2024-02-26T03:34:12.306Z,54.41
2024-02-26T03:35:12.204Z,55.47
2024-02-26T03:36:12.273Z,54.18
2024-02-26T03:37:12.362Z,55.10
2024-02-26T03:38:12.341Z,55.38
2024-02-26T03:39:22.523Z,53.90
2024-02-26T03:40:12.397Z,54.11
2024-02-26T03:41:12.386Z,54.75
2024-02-26T03:42:12.429Z,55.06
2024-02-26T03:43:12.391Z,56.20
2024-02-26T03:44:12.409Z,57.33
2024-02-26T03:45:12.447Z,57.90
2024-02-26T03:46:12.428Z,57.13
2024-02-26T03:47:12.398Z,57.96
2024-02-26T03:48:12.564Z,55.43
2024-02-26T03:49:12.487Z,56.53
2024-02-26T03:50:12.433Z,56.18
2024-02-26T03:51:12.505Z,56.22
2024-02-26T03:52:12.427Z,56.32
2024-02-26T03:53:14.368Z,55.33
2024-02-26T03:54:12.452Z,54.26
2024-02-26T03:55:12.486Z,56.11
2024-02-26T03:56:12.445Z,58.38
2024-02-26T03:57:12.448Z,58.49
2024-02-26T03:58:12.472Z,57.60
2024-02-26T03:59:12.511Z,54.58
2024-02-26T04:00:12.586Z,55.08
2024-02-26T04:01:12.723Z,56.23
2024-02-26T04:02:12.634Z,53.89
2024-02-26T04:03:12.663Z,56.34
2024-02-26T04:04:12.727Z,55.53
2024-02-26T04:05:12.716Z,54.06
2024-02-26T04:06:12.852Z,53.76
2024-02-26T04:07:12.823Z,54.02
2024-02-26T04:08:12.816Z,55.36
2024-02-26T04:09:12.849Z,55.55
2024-02-26T04:10:12.883Z,58.09
2024-02-26T04:11:12.979Z,54.59
2024-02-26T04:12:13.011Z,53.63
2024-02-26T04:13:12.987Z,58.52
2024-02-26T04:14:13.028Z,54.27
2024-02-26T04:15:13.123Z,56.01
2024-02-26T04:16:13.131Z,56.55
2024-02-26T04:17:13.189Z,56.22
2024-02-26T04:18:13.350Z,56.34
2024-02-26T04:19:13.369Z,56.74
2024-02-26T04:20:13.348Z,56.18
2024-02-26T04:21:13.353Z,54.38
2024-02-26T04:22:13.350Z,55.52
2024-02-26T04:23:13.414Z,54.67
2024-02-26T04:24:13.519Z,56.48
2024-02-26T04:25:13.575Z,54.03
2024-02-26T04:26:13.598Z,54.94
2024-02-26T04:27:13.646Z,55.41
2024-02-26T04:28:13.651Z,55.55
2024-02-26T04:29:13.700Z,54.56
2024-02-26T04:30:13.762Z,55.03
2024-02-26T04:31:13.760Z,56.76
2024-02-26T04:32:13.797Z,54.75
2024-02-26T04:33:21.160Z,50.00
2024-02-26T04:34:21.229Z,50.00
2024-02-26T04:35:21.057Z,50.00
2024-02-26T04:36:21.123Z,50.00
2024-02-26T04:37:21.069Z,50.00
2024-02-26T04:38:21.059Z,50.00
2024-02-26T04:39:21.135Z,51.06
2024-02-26T04:40:21.056Z,52.45
2024-02-26T04:41:21.052Z,51.09
2024-02-26T04:42:21.118Z,54.25
2024-02-26T04:43:21.048Z,50.27
2024-02-26T04:44:21.044Z,52.49
2024-02-26T04:45:21.102Z,51.42
2024-02-26T04:46:21.085Z,51.66
2024-02-26T04:47:21.064Z,50.50
2024-02-26T04:48:21.186Z,55.66
2024-02-26T04:49:21.100Z,53.30
2024-02-26T04:50:21.061Z,51.38
2024-02-26T04:51:21.128Z,50.00
2024-02-26T04:52:21.075Z,52.26
2024-02-26T04:53:21.070Z,51.02
2024-02-26T04:54:21.140Z,51.35
2024-02-26T04:55:21.052Z,52.08
2024-02-26T04:56:21.091Z,51.47
2024-02-26T04:57:21.081Z,51.53
2024-02-26T04:58:21.064Z,52.78
2024-02-26T04:59:21.077Z,52.47
2024-02-26T05:00:21.140Z,51.83
2024-02-26T05:01:21.203Z,51.36
2024-02-26T05:02:21.143Z,52.86
2024-02-26T05:03:21.303Z,50.30
2024-02-26T05:04:21.280Z,53.46
2024-02-26T05:05:21.186Z,54.69
2024-02-26T05:06:21.347Z,53.47
2024-02-26T05:07:21.319Z,52.02
2024-02-26T05:08:21.306Z,53.54
2024-02-26T05:09:21.388Z,54.11
2024-02-26T05:10:21.393Z,52.27
2024-02-26T05:11:21.504Z,52.38
2024-02-26T05:12:21.494Z,50.65
2024-02-26T05:13:21.517Z,52.21
2024-02-26T05:14:21.555Z,53.31
2024-02-26T05:15:21.630Z,52.06
2024-02-26T05:16:21.642Z,51.42
2024-02-26T05:17:23.789Z,52.80
2024-02-26T05:18:21.815Z,53.26
2024-02-26T05:19:21.828Z,50.91
2024-02-26T05:20:21.786Z,51.80
2024-02-26T05:21:21.886Z,52.51
2024-02-26T05:22:21.846Z,54.64
2024-02-26T05:23:23.885Z,53.85
2024-02-26T05:24:22.010Z,52.68
2024-02-26T05:25:21.956Z,52.07
2024-02-26T05:26:22.010Z,52.71
2024-02-26T05:27:22.168Z,50.96
2024-02-26T05:28:22.146Z,51.56
2024-02-26T05:29:22.152Z,53.03
2024-02-26T05:30:22.274Z,52.39
2024-02-26T05:31:22.254Z,54.63
2024-02-26T05:32:22.258Z,54.95
2024-02-26T05:33:22.372Z,54.09
2024-02-26T05:34:22.408Z,51.82
2024-02-26T05:35:22.380Z,52.96
2024-02-26T05:36:22.692Z,53.49
2024-02-26T05:37:22.467Z,53.73
2024-02-26T05:38:22.500Z,51.50
2024-02-26T05:39:22.560Z,53.58
2024-02-26T05:40:22.554Z,52.42
2024-02-26T05:41:22.588Z,54.12
2024-02-26T05:42:22.702Z,54.39
2024-02-26T05:43:22.674Z,51.96
2024-02-26T05:44:22.708Z,53.84
2024-02-26T05:45:22.852Z,51.09
2024-02-26T05:46:22.779Z,52.72
2024-02-26T05:47:22.800Z,53.22
2024-02-26T05:48:22.978Z,54.06
2024-02-26T05:49:22.965Z,53.50
2024-02-26T05:50:22.903Z,53.11
2024-02-26T05:51:23.290Z,53.46
2024-02-26T05:52:24.243Z,52.28
2024-02-26T05:53:22.944Z,54.69
2024-02-26T05:54:23.080Z,52.77
2024-02-26T05:55:22.958Z,53.17
2024-02-26T05:56:22.971Z,51.71
2024-02-26T05:57:23.056Z,53.17
2024-02-26T05:58:22.952Z,52.92
2024-02-26T05:59:22.950Z,54.36
2024-02-26T06:00:22.995Z,53.46
2024-02-26T06:01:23.090Z,52.70
2024-02-26T06:02:22.979Z,51.80
2024-02-26T06:03:23.040Z,53.36
2024-02-26T06:04:23.008Z,54.36
2024-02-26T06:05:22.994Z,53.60
2024-02-26T06:06:23.116Z,51.29
2024-02-26T06:07:22.974Z,53.05
2024-02-26T06:08:22.976Z,52.62
2024-02-26T06:09:24.067Z,50.82
2024-02-26T06:10:22.994Z,53.32
2024-02-26T06:11:22.997Z,53.03
2024-02-26T06:12:23.070Z,51.83
2024-02-26T06:13:22.975Z,52.64
2024-02-26T06:14:22.981Z,51.93
2024-02-26T06:15:23.050Z,53.59
2024-02-26T06:16:22.995Z,53.84
2024-02-26T06:17:22.996Z,53.83
2024-02-26T06:18:23.116Z,52.52
2024-02-26T06:19:23.155Z,52.84
2024-02-26T06:20:22.993Z,51.86
2024-02-26T06:21:23.046Z,51.22
2024-02-26T06:22:22.999Z,51.70
2024-02-26T06:23:22.998Z,52.96
2024-02-26T06:24:23.106Z,53.00
2024-02-26T06:25:22.991Z,53.43
2024-02-26T06:26:23.018Z,53.54
2024-02-26T06:27:23.164Z,53.16
2024-02-26T06:28:23.005Z,54.65
2024-02-26T06:29:23.013Z,52.99
2024-02-26T06:30:23.042Z,54.37
2024-02-26T06:31:23.003Z,53.16
2024-02-26T06:32:23.011Z,54.33
2024-02-26T06:33:23.319Z,52.17
2024-02-26T06:34:23.260Z,53.95
2024-02-26T06:35:23.043Z,55.36
2024-02-26T06:36:23.114Z,56.25
2024-02-26T06:37:23.031Z,55.32
2024-02-26T06:38:23.032Z,57.82
2024-02-26T06:39:23.120Z,59.48
2024-02-26T06:40:23.095Z,59.80
2024-02-26T06:41:23.056Z,60.14
2024-02-26T06:42:23.092Z,60.74
2024-02-26T06:43:23.046Z,63.36
2024-02-26T06:44:23.055Z,67.41
2024-02-26T06:45:23.162Z,65.26
2024-02-26T06:46:23.101Z,66.60
2024-02-26T06:47:23.160Z,66.57
2024-02-26T06:48:23.347Z,70.27
2024-02-26T06:49:23.380Z,78.07
2024-02-26T06:50:23.321Z,82.46
2024-02-26T06:51:23.402Z,85.52
2024-02-26T06:52:23.447Z,87.91
2024-02-26T06:53:23.499Z,94.66
2024-02-26T06:54:23.595Z,96.68
2024-02-26T06:55:23.632Z,101.65
2024-02-26T06:56:23.700Z,112.22
2024-02-26T06:57:23.841Z,120.08
2024-02-26T06:58:23.785Z,127.45
2024-02-26T06:59:23.950Z,134.18
2024-02-26T07:00:23.928Z,142.38
2024-02-26T07:01:23.928Z,145.95
2024-02-26T07:02:24.001Z,152.48
2024-02-26T07:03:24.361Z,158.50
2024-02-26T07:04:24.116Z,164.67
2024-02-26T07:05:24.135Z,172.98
2024-02-26T07:06:24.223Z,181.65
2024-02-26T07:07:24.168Z,189.95
2024-02-26T07:08:24.210Z,197.45
2024-02-26T07:09:24.356Z,199.64
2024-02-26T07:10:24.305Z,199.75
2024-02-26T07:11:24.344Z,199.89
2024-02-26T07:12:24.354Z,199.62
2024-02-26T07:13:24.357Z,200.00
2024-02-26T07:14:24.415Z,200.00
2024-02-26T07:15:24.470Z,199.80
2024-02-26T07:16:24.462Z,200.00
2024-02-26T07:17:24.529Z,200.00
2024-02-26T07:18:24.574Z,200.00
2024-02-26T07:19:24.582Z,199.79
2024-02-26T07:20:24.586Z,199.72
2024-02-26T07:21:24.727Z,200.00
2024-02-26T07:22:24.628Z,200.00
2024-02-26T07:23:24.646Z,200.00
2024-02-26T07:24:24.709Z,200.00
2024-02-26T07:25:24.655Z,199.98
2024-02-26T07:26:24.737Z,200.00
2024-02-26T07:27:24.833Z,199.53
2024-02-26T07:28:24.747Z,200.00
2024-02-26T07:29:24.761Z,199.41
2024-02-26T07:30:24.832Z,200.00
2024-02-26T07:31:24.785Z,199.84
2024-02-26T07:32:24.974Z,199.67
2024-02-26T07:33:24.989Z,199.96
2024-02-26T07:34:24.931Z,199.92
2024-02-26T07:35:24.857Z,199.86
2024-02-26T07:36:25.000Z,200.00
2024-02-26T07:37:24.898Z,200.00
2024-02-26T07:38:32.358Z,199.88
2024-02-26T07:39:26.029Z,199.95
2024-02-26T07:40:24.960Z,200.18
2024-02-26T07:41:25.018Z,201.25
2024-02-26T07:42:25.012Z,203.27
2024-02-26T07:43:24.947Z,206.72
2024-02-26T07:44:24.961Z,199.16
2024-02-26T07:45:25.044Z,198.74
2024-02-26T07:46:24.971Z,199.91
2024-02-26T07:47:24.991Z,198.93
2024-02-26T07:48:25.051Z,199.43
2024-02-26T07:49:25.068Z,199.83
2024-02-26T07:50:24.943Z,200.00
2024-02-26T07:51:24.969Z,199.09
2024-02-26T07:52:24.971Z,198.69
2024-02-26T07:53:24.968Z,199.30
2024-02-26T07:54:24.999Z,199.05
2024-02-26T07:55:25.000Z,199.32
2024-02-26T07:56:25.026Z,199.26
2024-02-26T07:57:25.096Z,199.52
2024-02-26T07:58:25.068Z,198.28
2024-02-26T07:59:25.121Z,198.84
2024-02-26T08:00:25.140Z,200.00
2024-02-26T08:01:25.132Z,199.52
2024-02-26T08:02:25.126Z,199.98
2024-02-26T08:03:25.182Z,199.86
2024-02-26T08:04:26.822Z,199.02
2024-02-26T08:05:25.297Z,199.62
2024-02-26T08:06:25.287Z,199.27
2024-02-26T08:07:25.292Z,199.33
2024-02-26T08:08:25.233Z,198.93
2024-02-26T08:09:25.922Z,198.83
2024-02-26T08:10:25.295Z,198.92
2024-02-26T08:11:25.340Z,198.05
2024-02-26T08:12:25.374Z,197.87
2024-02-26T08:13:25.459Z,197.09
2024-02-26T08:14:25.361Z,197.42
2024-02-26T08:15:25.436Z,197.16
2024-02-26T08:16:25.428Z,196.50
2024-02-26T08:17:25.433Z,195.64
2024-02-26T08:18:25.916Z,194.95
2024-02-26T08:19:25.531Z,194.39
2024-02-26T08:20:25.539Z,193.66
2024-02-26T08:21:25.612Z,192.89
2024-02-26T08:22:25.565Z,192.24
2024-02-26T08:23:25.630Z,191.39
2024-02-26T08:24:25.696Z,190.69
2024-02-26T08:25:25.681Z,189.21
2024-02-26T08:26:25.700Z,189.45
2024-02-26T08:27:26.104Z,188.52
2024-02-26T08:28:25.791Z,187.52
2024-02-26T08:29:25.801Z,186.96
2024-02-26T08:30:26.087Z,186.45
2024-02-26T08:31:25.879Z,185.40
2024-02-26T08:32:25.956Z,184.81
2024-02-26T08:33:26.032Z,184.91
2024-02-26T08:34:26.043Z,184.41
2024-02-26T08:35:26.070Z,184.69
2024-02-26T08:36:26.094Z,183.49
2024-02-26T08:37:26.090Z,183.27
2024-02-26T08:38:26.097Z,182.40
2024-02-26T08:39:26.200Z,181.92
2024-02-26T08:40:26.186Z,181.51
2024-02-26T08:41:26.215Z,180.56
2024-02-26T08:42:26.372Z,180.03
2024-02-26T08:43:26.279Z,179.27
2024-02-26T08:44:26.332Z,178.41
2024-02-26T08:45:28.116Z,178.21
2024-02-26T08:46:26.793Z,177.89
2024-02-26T08:47:26.417Z,177.09
2024-02-26T08:48:26.483Z,173.45
2024-02-26T08:49:26.548Z,168.19
2024-02-26T08:50:26.324Z,163.10
2024-02-26T08:51:26.396Z,157.36
2024-02-26T08:52:26.349Z,150.40
2024-02-26T08:53:31.982Z,146.81
2024-02-26T08:54:27.396Z,142.61
2024-02-26T08:55:26.353Z,137.11
2024-02-26T08:56:26.420Z,131.36
2024-02-26T08:57:26.412Z,127.55
2024-02-26T08:58:26.355Z,124.43
2024-02-26T08:59:26.375Z,121.89
2024-02-26T09:00:26.414Z,116.95
2024-02-26T09:01:26.383Z,113.26
2024-02-26T09:02:26.354Z,110.91
2024-02-26T09:03:26.440Z,107.77
2024-02-26T09:04:26.369Z,104.54
2024-02-26T09:05:26.401Z,102.06
2024-02-26T09:06:26.466Z,98.91
2024-02-26T09:07:26.468Z,94.63
2024-02-26T09:08:26.439Z,91.35
2024-02-26T09:09:26.510Z,88.52
2024-02-26T09:10:26.484Z,83.54
2024-02-26T09:11:26.525Z,82.79
2024-02-26T09:12:26.621Z,80.80
2024-02-26T09:13:26.530Z,77.73
2024-02-26T09:14:28.581Z,78.50
2024-02-26T09:15:26.719Z,76.33
2024-02-26T09:16:26.623Z,75.10
2024-02-26T09:17:26.682Z,72.52
2024-02-26T09:18:26.782Z,71.26
2024-02-26T09:19:26.792Z,69.89
2024-02-26T09:20:26.761Z,67.39
2024-02-26T09:21:26.837Z,63.96
2024-02-26T09:22:26.792Z,63.38
2024-02-26T09:23:26.835Z,61.79
2024-02-26T09:24:26.854Z,60.05
2024-02-26T09:25:26.862Z,57.55
2024-02-26T09:26:26.984Z,57.03
2024-02-26T09:27:26.971Z,56.50
2024-02-26T09:28:26.961Z,56.06
2024-02-26T09:29:26.988Z,55.68
2024-02-26T09:30:27.050Z,55.05
2024-02-26T09:31:27.048Z,53.29
2024-02-26T09:32:27.060Z,52.64
2024-02-26T09:33:27.237Z,51.74
2024-02-26T09:34:27.234Z,50.68
2024-02-26T09:35:27.121Z,50.81
2024-02-26T09:36:27.239Z,50.26
2024-02-26T09:37:27.184Z,50.80
2024-02-26T09:38:27.208Z,52.23
2024-02-26T09:39:27.275Z,54.16
2024-02-26T09:40:27.293Z,55.34
2024-02-26T09:41:27.325Z,54.76
2024-02-26T09:42:27.609Z,51.20
2024-02-26T09:43:27.352Z,50.28
2024-02-26T09:44:27.384Z,50.00
2024-02-26T09:45:27.453Z,51.24
2024-02-26T09:46:27.446Z,52.02
2024-02-26T09:47:27.534Z,52.52
2024-02-26T09:48:27.656Z,52.27
2024-02-26T09:49:27.595Z,49.99
2024-02-26T09:50:27.567Z,50.73
2024-02-26T09:51:27.691Z,50.63
2024-02-26T09:52:27.615Z,50.27
2024-02-26T09:53:27.712Z,51.76
2024-02-26T09:54:27.792Z,52.85
2024-02-26T09:55:27.920Z,53.67
2024-02-26T09:56:27.839Z,53.04
2024-02-26T09:57:27.942Z,54.29
2024-02-26T09:58:28.097Z,57.17
2024-02-26T09:59:27.976Z,59.43
2024-02-26T10:00:28.031Z,62.73
2024-02-26T10:01:28.092Z,64.59
2024-02-26T10:02:28.035Z,65.63
2024-02-26T10:03:28.071Z,68.36
2024-02-26T10:04:28.118Z,69.16
2024-02-26T10:05:28.819Z,70.78
2024-02-26T10:06:28.431Z,73.10
2024-02-26T10:07:28.297Z,73.11
2024-02-26T10:08:28.333Z,73.76
2024-02-26T10:09:28.482Z,74.96
2024-02-26T10:10:28.453Z,75.90
2024-02-26T10:11:28.546Z,77.23
2024-02-26T10:12:28.694Z,77.75
2024-02-26T10:13:28.645Z,78.69
2024-02-26T10:14:28.842Z,80.08
2024-02-26T10:15:29.032Z,80.28
2024-02-26T10:16:28.752Z,81.84
2024-02-26T10:17:28.828Z,83.19
2024-02-26T10:18:30.594Z,85.76
2024-02-26T10:19:29.003Z,86.95
2024-02-26T10:20:28.963Z,86.72
2024-02-26T10:21:28.920Z,87.99
2024-02-26T10:22:28.850Z,88.13
2024-02-26T10:23:28.857Z,89.24
2024-02-26T10:24:28.870Z,91.49
2024-02-26T10:25:28.824Z,92.57
2024-02-26T10:26:28.855Z,94.07
2024-02-26T10:27:28.862Z,95.81
2024-02-26T10:28:28.870Z,96.17
2024-02-26T10:29:28.859Z,96.74
2024-02-26T10:30:28.926Z,98.02
2024-02-26T10:31:28.872Z,100.31
2024-02-26T10:32:29.876Z,100.91
2024-02-26T10:33:30.163Z,101.44
2024-02-26T10:34:29.002Z,101.46
2024-02-26T10:35:28.925Z,101.62
2024-02-26T10:36:40.871Z,101.83
2024-02-26T10:37:30.355Z,101.50
2024-02-26T10:38:28.911Z,101.90
2024-02-26T10:39:29.004Z,102.32
2024-02-26T10:40:28.992Z,103.63
2024-02-26T10:41:29.092Z,106.54
2024-02-26T10:42:29.208Z,108.01
2024-02-26T10:43:29.160Z,108.44
2024-02-26T10:44:29.131Z,108.23
2024-02-26T10:45:29.389Z,108.48
2024-02-26T10:46:29.288Z,105.73
2024-02-26T10:47:29.222Z,103.01
2024-02-26T10:48:29.465Z,103.47
2024-02-26T10:49:29.415Z,103.04
2024-02-26T10:50:29.294Z,101.76
2024-02-26T10:51:29.543Z,102.91
2024-02-26T10:52:29.357Z,102.66
2024-02-26T10:53:29.402Z,103.61
2024-02-26T10:54:29.596Z,105.29
2024-02-26T10:55:29.593Z,105.43
2024-02-26T10:56:29.476Z,106.45
2024-02-26T10:57:29.534Z,107.64
2024-02-26T10:58:29.521Z,106.71
2024-02-26T10:59:29.578Z,107.51
2024-02-26T11:00:29.632Z,107.88
2024-02-26T11:01:29.658Z,109.70
2024-02-26T11:02:29.758Z,108.22
2024-02-26T11:03:29.764Z,110.41
2024-02-26T11:04:29.818Z,109.20
2024-02-26T11:05:29.790Z,110.53
2024-02-26T11:06:29.896Z,110.76
2024-02-26T11:07:29.847Z,110.60
2024-02-26T11:08:29.904Z,112.27
2024-02-26T11:09:30.044Z,110.12
2024-02-26T11:10:29.942Z,109.82
2024-02-26T11:11:30.019Z,110.70
2024-02-26T11:12:30.095Z,109.24
2024-02-26T11:13:30.073Z,110.59
2024-02-26T11:14:30.116Z,109.31
2024-02-26T11:15:30.170Z,109.60
2024-02-26T11:16:30.154Z,108.94
2024-02-26T11:17:30.197Z,111.02
2024-02-26T11:18:30.376Z,110.05
2024-02-26T11:19:30.354Z,109.61
2024-02-26T11:20:30.329Z,109.17
2024-02-26T11:21:30.378Z,109.31
2024-02-26T11:22:30.387Z,109.41
2024-02-26T11:23:30.417Z,109.84
2024-02-26T11:24:30.461Z,110.08
2024-02-26T11:25:30.492Z,112.05
2024-02-26T11:26:30.542Z,109.11
2024-02-26T11:27:30.614Z,109.56
2024-02-26T11:28:30.597Z,109.53
2024-02-26T11:29:30.637Z,109.52
2024-02-26T11:30:30.714Z,109.62
2024-02-26T11:31:30.721Z,108.26
2024-02-26T11:32:30.787Z,108.90
2024-02-26T11:33:30.975Z,108.44
2024-02-26T11:34:31.150Z,106.67
2024-02-26T11:35:30.914Z,107.59
2024-02-26T11:36:30.969Z,106.44
2024-02-26T11:37:30.985Z,107.00
2024-02-26T11:38:31.085Z,106.36
2024-02-26T11:39:31.139Z,106.02
2024-02-26T11:40:31.201Z,106.41
2024-02-26T11:41:31.188Z,106.15
2024-02-26T11:42:31.269Z,106.14
2024-02-26T11:43:31.213Z,105.14
2024-02-26T11:44:31.222Z,106.01
2024-02-26T11:45:31.299Z,107.04
2024-02-26T11:46:31.276Z,107.33
2024-02-26T11:47:31.327Z,107.84
2024-02-26T11:48:31.479Z,108.99
2024-02-26T11:49:31.557Z,111.41
2024-02-26T11:50:31.522Z,111.05
2024-02-26T11:51:31.548Z,115.75
2024-02-26T11:52:31.518Z,118.69
2024-02-26T11:53:31.587Z,119.73
2024-02-26T11:54:31.712Z,122.92
2024-02-26T11:55:31.694Z,122.89
2024-02-26T11:56:32.883Z,123.70
2024-02-26T11:57:32.189Z,125.86
2024-02-26T11:58:31.846Z,129.72
2024-02-26T11:59:31.945Z,129.95
2024-02-26T12:00:31.974Z,133.54
2024-02-26T12:01:32.050Z,134.72
2024-02-26T12:02:32.049Z,138.33
2024-02-26T12:03:32.243Z,138.36
2024-02-26T12:04:32.135Z,140.27
2024-02-26T12:05:32.197Z,140.39
2024-02-26T12:06:32.327Z,145.06
2024-02-26T12:07:32.298Z,148.25
2024-02-26T12:08:32.289Z,150.25
2024-02-26T12:09:32.309Z,149.43
2024-02-26T12:10:32.320Z,149.13
2024-02-26T12:11:32.445Z,152.45
2024-02-26T12:12:32.488Z,152.35
2024-02-26T12:13:32.411Z,155.26
2024-02-26T12:14:32.465Z,158.86
2024-02-26T12:15:32.527Z,159.93
2024-02-26T12:16:32.513Z,162.37
2024-02-26T12:17:32.572Z,164.44
2024-02-26T12:18:32.649Z,163.15
2024-02-26T12:19:32.669Z,164.89
2024-02-26T12:20:32.669Z,166.61
2024-02-26T12:21:32.808Z,164.89
2024-02-26T12:22:32.852Z,165.18
2024-02-26T12:23:32.892Z,165.92
2024-02-26T12:24:32.925Z,164.97
2024-02-26T12:25:32.915Z,164.43
2024-02-26T12:26:32.941Z,164.93
2024-02-26T12:27:33.086Z,165.88
2024-02-26T12:28:33.052Z,165.20
2024-02-26T12:29:33.069Z,166.00
2024-02-26T12:30:33.205Z,166.01
2024-02-26T12:31:33.159Z,167.11
2024-02-26T12:32:33.243Z,168.85
2024-02-26T12:33:33.385Z,169.66
2024-02-26T12:34:33.328Z,171.02
2024-02-26T12:35:33.552Z,171.01
2024-02-26T12:36:33.391Z,170.27
2024-02-26T12:37:33.301Z,169.45
2024-02-26T12:38:33.451Z,170.87
2024-02-26T12:39:33.468Z,170.86
2024-02-26T12:40:33.425Z,173.86
2024-02-26T12:41:33.426Z,171.62
2024-02-26T12:42:33.542Z,174.50
2024-02-26T12:43:33.470Z,173.79
2024-02-26T12:44:33.529Z,172.30