createdAt,value
2019-05-16T00:02:08.417Z,99.90
2019-05-16T00:04:38.294Z,99.90
2019-05-16T00:07:08.043Z,99.90
2019-05-16T00:09:38.288Z,99.90
2019-05-16T00:12:08.762Z,99.90
2019-05-16T00:14:38.796Z,99.90
2019-05-16T00:17:08.561Z,99.90
2019-05-16T00:19:38.216Z,99.90
2019-05-16T00:22:08.684Z,99.90
2019-05-16T00:24:38.805Z,99.90
2019-05-16T00:27:08.465Z,99.90
2019-05-16T00:29:38.471Z,99.90
2019-05-16T00:32:08.697Z,99.90
2019-05-16T00:34:39.630Z,99.90
2019-05-16T00:37:08.969Z,99.90
2019-05-16T00:39:38.789Z,99.90
2019-05-16T00:42:08.998Z,99.90
2019-05-16T00:44:38.872Z,99.90
2019-05-16T00:47:08.669Z,99.90
2019-05-16T00:49:38.830Z,99.90
2019-05-16T00:52:08.140Z,99.90
2019-05-16T00:54:38.406Z,99.90
2019-05-16T00:57:08.985Z,99.90
2019-05-16T00:59:40.309Z,99.90
2019-05-16T01:02:09.649Z,99.90
2019-05-16T01:04:38.983Z,99.90
2019-05-16T01:07:08.383Z,99.90
2019-05-16T01:09:38.543Z,99.90
2019-05-16T01:12:08.600Z,99.90
2019-05-16T01:14:38.449Z,99.90
2019-05-16T01:17:08.745Z,99.90
2019-05-16T01:19:38.598Z,99.90
2019-05-16T01:22:08.391Z,99.90
2019-05-16T01:24:38.584Z,99.90
2019-05-16T01:27:08.864Z,99.90
2019-05-16T01:29:38.517Z,99.90
2019-05-16T01:32:29.133Z,99.90
2019-05-16T01:34:58.896Z,99.90
2019-05-16T01:37:28.917Z,99.90
2019-05-16T01:39:58.820Z,99.90
2019-05-16T01:42:28.694Z,99.90
2019-05-16T01:44:58.042Z,99.90
2019-05-16T01:47:28.833Z,99.90
2019-05-16T01:49:58.373Z,99.90
2019-05-16T01:52:29.184Z,99.90
2019-05-16T01:54:59.109Z,99.90
2019-05-16T01:57:28.486Z,99.90
2019-05-16T01:59:58.938Z,99.90
2019-05-16T02:02:29.097Z,99.90
2019-05-16T02:04:59.048Z,99.90
2019-05-16T02:07:29.133Z,99.90
2019-05-16T02:09:58.474Z,99.90
2019-05-16T02:12:27.872Z,99.90
2019-05-16T02:14:58.725Z,99.90
2019-05-16T02:17:29.019Z,99.90
2019-05-16T02:19:59.095Z,99.90
2019-05-16T02:22:28.588Z,99.90
2019-05-16T02:24:58.645Z,99.90
2019-05-16T02:27:28.686Z,99.90
2019-05-16T02:29:59.971Z,99.90
2019-05-16T02:32:31.377Z,99.90
2019-05-16T02:35:01.409Z,99.90
2019-05-16T02:37:34.889Z,99.90
2019-05-16T02:40:02.401Z,99.90
2019-05-16T02:42:31.791Z,99.90
2019-05-16T02:45:02.382Z,99.90
2019-05-16T02:47:35.105Z,99.90
2019-05-16T02:50:03.323Z,99.90
2019-05-16T02:52:32.614Z,99.90
2019-05-16T02:55:01.985Z,99.90
2019-05-16T02:57:31.809Z,99.90
2019-05-16T03:00:02.352Z,99.90
2019-05-16T03:02:32.406Z,99.90
2019-05-16T03:05:01.820Z,99.90
2019-05-16T03:07:41.532Z,99.90
2019-05-16T03:10:05.642Z,99.90
2019-05-16T03:12:36.464Z,99.90
2019-05-16T03:15:06.650Z,99.90
2019-05-16T03:17:36.139Z,99.90
2019-05-16T03:20:06.788Z,99.90
2019-05-16T03:22:37.240Z,99.90
2019-05-16T03:25:07.131Z,99.90
2019-05-16T03:27:36.480Z,99.90
2019-05-16T03:30:06.855Z,99.90
2019-05-16T03:32:36.204Z,99.90
2019-05-16T03:35:07.330Z,99.90
2019-05-16T03:37:54.437Z,99.90
2019-05-16T03:40:10.858Z,99.90
2019-05-16T03:42:41.581Z,99.90
2019-05-16T03:45:10.789Z,99.90
2019-05-16T03:47:42.722Z,99.90
2019-05-16T03:50:12.371Z,99.90
2019-05-16T03:52:43.638Z,99.90
2019-05-16T03:55:12.765Z,99.90
2019-05-16T03:57:42.109Z,99.90
2019-05-16T04:00:13.005Z,99.90
2019-05-16T04:02:45.630Z,99.90
2019-05-16T04:05:14.306Z,99.90
2019-05-16T04:07:43.601Z,99.90
2019-05-16T04:10:13.828Z,99.90
2019-05-16T04:12:43.173Z,99.90
2019-05-16T04:15:12.925Z,99.90
2019-05-16T04:17:42.285Z,99.90
2019-05-16T04:20:12.164Z,99.90
2019-05-16T04:22:41.569Z,99.80
2019-05-16T04:25:11.492Z,99.90
2019-05-16T04:27:41.961Z,99.90
2019-05-16T04:30:12.346Z,99.90
2019-05-16T04:32:42.471Z,99.90
2019-05-16T04:35:12.194Z,99.90
2019-05-16T04:37:42.526Z,99.90
2019-05-16T04:40:13.412Z,99.90
2019-05-16T04:42:42.754Z,99.60
2019-05-16T04:45:12.802Z,99.60
2019-05-16T04:47:42.130Z,99.40
2019-05-16T04:50:12.411Z,99.70
2019-05-16T04:52:42.217Z,99.70
2019-05-16T04:55:12.773Z,99.90
2019-05-16T04:57:42.606Z,99.80
2019-05-16T05:00:13.535Z,99.70
2019-05-16T05:02:42.935Z,99.60
2019-05-16T05:05:13.151Z,99.70
2019-05-16T05:07:42.573Z,99.70
2019-05-16T05:10:12.850Z,99.70
2019-05-16T05:12:42.260Z,99.70
2019-05-16T05:15:13.514Z,99.60
2019-05-16T05:17:42.849Z,99.60
2019-05-16T05:20:13.613Z,99.50
2019-05-16T05:22:42.953Z,99.50
2019-05-16T05:25:12.525Z,99.50
2019-05-16T05:27:41.873Z,99.60
2019-05-16T05:30:11.755Z,99.40
2019-05-16T05:32:41.507Z,99.40
2019-05-16T05:35:11.901Z,99.50
2019-05-16T05:37:41.301Z,99.40
2019-05-16T05:40:14.650Z,99.30
2019-05-16T05:42:44.030Z,99.40
2019-05-16T05:45:14.947Z,99.40
2019-05-16T05:47:44.241Z,99.30
2019-05-16T05:50:14.377Z,99.40
2019-05-16T05:52:46.126Z,99.20
2019-05-16T05:55:14.758Z,99.30
2019-05-16T05:57:44.158Z,99.40
2019-05-16T06:00:14.981Z,99.60
2019-05-16T06:02:44.358Z,99.40
2019-05-16T06:05:14.122Z,99.40
2019-05-16T06:07:44.493Z,99.40
2019-05-16T06:10:14.397Z,99.00
2019-05-16T06:12:43.712Z,99.10
2019-05-16T06:15:13.570Z,99.30
2019-05-16T06:17:42.940Z,99.20
2019-05-16T06:20:14.585Z,99.30
2019-05-16T06:22:44.089Z,99.30
2019-05-16T06:25:14.036Z,99.20
2019-05-16T06:27:44.165Z,99.30
2019-05-16T06:30:15.010Z,99.60
2019-05-16T06:32:44.369Z,99.60
2019-05-16T06:35:14.016Z,99.60
2019-05-16T06:37:43.396Z,99.40
2019-05-16T06:40:12.833Z,99.60
2019-05-16T06:42:42.224Z,99.60
2019-05-16T06:45:12.450Z,99.80
2019-05-16T06:47:41.809Z,99.60
2019-05-16T06:50:12.467Z,99.50
2019-05-16T06:52:41.837Z,99.50
2019-05-16T06:55:12.003Z,99.40
2019-05-16T06:57:41.279Z,99.30
2019-05-16T07:00:11.758Z,99.50
2019-05-16T07:02:41.124Z,99.60
2019-05-16T07:05:11.435Z,99.40
2019-05-16T07:07:40.723Z,99.20
2019-05-16T07:10:10.846Z,99.10
2019-05-16T07:12:41.323Z,99.10
2019-05-16T07:15:13.193Z,99.10
2019-05-16T07:17:42.549Z,98.90
2019-05-16T07:20:13.037Z,98.80
2019-05-16T07:22:42.372Z,98.50
2019-05-16T07:25:12.453Z,98.40
2019-05-16T07:27:41.741Z,98.70
2019-05-16T07:30:12.190Z,98.60
2019-05-16T07:32:41.670Z,99.10
2019-05-16T07:35:11.168Z,98.50
2019-05-16T07:37:40.584Z,98.60
2019-05-16T07:40:22.333Z,98.40
2019-05-16T07:42:45.111Z,98.20
2019-05-16T07:45:15.609Z,98.60
2019-05-16T07:47:44.985Z,98.70
2019-05-16T07:50:15.808Z,98.30
2019-05-16T07:52:45.122Z,98.30
2019-05-16T07:55:14.998Z,98.60
2019-05-16T07:57:44.365Z,97.60
2019-05-16T08:00:14.850Z,97.90
2019-05-16T08:02:44.274Z,97.90
2019-05-16T08:05:14.033Z,97.70
2019-05-16T08:07:43.414Z,97.30
2019-05-16T08:10:12.946Z,97.30
2019-05-16T08:12:42.315Z,97.30
2019-05-16T08:15:13.258Z,97.10
2019-05-16T08:17:44.588Z,96.60
2019-05-16T08:20:14.153Z,96.80
2019-05-16T08:22:43.446Z,96.80
2019-05-16T08:25:13.649Z,96.30
2019-05-16T08:27:43.019Z,96.10
2019-05-16T08:30:12.893Z,95.70
2019-05-16T08:32:42.498Z,96.00
2019-05-16T08:35:14.156Z,95.40
2019-05-16T08:40:15.959Z,94.50
2019-05-16T08:42:45.337Z,94.30
2019-05-16T08:45:15.487Z,93.50
2019-05-16T08:47:44.854Z,93.40
2019-05-16T08:50:14.905Z,94.60
2019-05-16T08:52:44.818Z,93.60
2019-05-16T08:55:15.055Z,93.50
2019-05-16T08:57:44.414Z,93.60
2019-05-16T09:00:15.382Z,92.80
2019-05-16T09:02:44.764Z,93.30
2019-05-16T09:05:14.821Z,92.50
2019-05-16T09:07:44.162Z,93.30
2019-05-16T09:10:20.963Z,94.60
2019-05-16T09:12:46.919Z,92.70
2019-05-16T09:15:17.137Z,92.90
2019-05-16T09:17:47.596Z,93.30
2019-05-16T09:18:38.365Z,92.90
2019-05-16T09:20:18.026Z,93.50
2019-05-16T09:22:48.124Z,93.00
2019-05-16T09:25:18.671Z,92.70
2019-05-16T09:27:48.808Z,91.20
2019-05-16T09:30:18.808Z,91.90
2019-05-16T09:32:48.256Z,92.60
2019-05-16T09:35:18.125Z,93.20
2019-05-16T09:37:47.668Z,92.00
2019-05-16T09:40:18.455Z,91.50
2019-05-16T09:42:47.796Z,91.30
2019-05-16T09:45:17.908Z,91.40
2019-05-16T09:47:51.187Z,91.30
2019-05-16T09:50:20.382Z,91.20
2019-05-16T09:52:49.714Z,90.20
2019-05-16T09:55:19.437Z,91.30
2019-05-16T09:57:48.814Z,91.80
2019-05-16T10:00:19.861Z,91.20
2019-05-16T10:02:49.659Z,90.70
2019-05-16T10:05:21.018Z,90.00
2019-05-16T10:07:50.462Z,90.00
2019-05-16T10:10:20.457Z,90.40
2019-05-16T10:12:49.841Z,89.00
2019-05-16T10:15:19.682Z,89.60
2019-05-16T10:17:49.450Z,89.30
2019-05-16T10:20:19.294Z,89.60
2019-05-16T10:22:50.671Z,89.40
2019-05-16T10:25:21.180Z,88.10
2019-05-16T10:27:50.541Z,88.60
2019-05-16T10:30:21.209Z,88.60
2019-05-16T10:32:50.601Z,87.80
2019-05-16T10:35:20.395Z,86.40
2019-05-16T10:37:50.847Z,84.60
2019-05-16T10:40:22.344Z,85.10
2019-05-16T10:42:51.723Z,83.80
2019-05-16T10:45:21.441Z,83.70
2019-05-16T10:47:50.810Z,85.10
2019-05-16T10:50:20.085Z,84.20
2019-05-16T10:53:13.316Z,83.70
2019-05-16T10:55:20.629Z,82.30
2019-05-16T10:57:50.870Z,82.40
2019-05-16T11:00:45.934Z,82.70
2019-05-16T11:02:52.846Z,81.60
2019-05-16T11:05:29.870Z,80.50
2019-05-16T11:07:53.620Z,81.60
2019-05-16T11:10:26.890Z,81.60
2019-05-16T11:12:59.032Z,80.90
2019-05-16T11:15:27.799Z,82.80
2019-05-16T11:18:00.083Z,83.50
2019-05-16T11:20:28.450Z,82.30
2019-05-16T11:22:58.424Z,81.90
2019-05-16T11:25:31.749Z,84.10
2019-05-16T11:27:58.795Z,83.20
2019-05-16T11:30:28.675Z,83.30
2019-05-16T11:32:57.990Z,82.80
2019-05-16T11:35:27.464Z,83.70
2019-05-16T11:37:57.378Z,82.90
2019-05-16T11:40:30.103Z,80.90
2019-05-16T11:43:09.279Z,79.20
2019-05-16T11:45:29.238Z,79.50
2019-05-16T11:47:58.517Z,80.40
2019-05-16T11:50:28.152Z,78.90
2019-05-16T11:52:58.007Z,78.30
2019-05-16T11:55:33.938Z,80.40
2019-05-16T11:57:58.369Z,80.00
2019-05-16T12:00:30.477Z,80.50
2019-05-16T12:02:59.145Z,81.10
2019-05-16T12:05:28.461Z,81.40
2019-05-16T12:07:57.745Z,82.40
2019-05-16T12:10:27.179Z,83.10
2019-05-16T12:12:57.054Z,82.80
2019-05-16T12:15:27.406Z,83.40
2019-05-16T12:18:02.069Z,85.10
2019-05-16T12:20:28.458Z,83.20
2019-05-16T12:22:57.942Z,82.30
2019-05-16T12:25:27.448Z,82.00
2019-05-16T12:27:57.362Z,83.40
2019-05-16T12:30:26.640Z,83.20
2019-05-16T12:32:58.105Z,81.80
2019-05-16T12:35:27.698Z,79.60
2019-05-16T12:37:57.737Z,81.50
2019-05-16T12:40:27.070Z,82.80
2019-05-16T12:42:57.300Z,80.70
2019-05-16T12:45:27.661Z,79.80
2019-05-16T12:47:57.660Z,80.60
2019-05-16T12:50:28.951Z,80.10
2019-05-16T12:52:58.379Z,80.30
2019-05-16T12:55:27.653Z,80.50
2019-05-16T12:58:12.213Z,80.00
2019-05-16T13:00:28.732Z,79.30
2019-05-16T13:02:58.059Z,79.80
2019-05-16T13:05:27.442Z,79.90
2019-05-16T13:07:56.729Z,80.30
2019-05-16T13:10:26.985Z,78.50
2019-05-16T13:12:58.023Z,78.60
2019-05-16T13:15:28.053Z,78.80
2019-05-16T13:17:57.407Z,80.30
2019-05-16T13:20:26.825Z,77.00
2019-05-16T13:22:56.887Z,78.60
2019-05-16T13:25:27.310Z,76.40
2019-05-16T13:27:57.861Z,80.00
2019-05-16T13:30:27.929Z,78.40
2019-05-16T13:32:57.263Z,80.30
2019-05-16T13:35:27.058Z,80.90
2019-05-16T13:37:57.948Z,79.70
2019-05-16T13:40:28.169Z,79.40
2019-05-16T13:42:57.529Z,78.50
2019-05-16T13:45:27.342Z,78.50
2019-05-16T13:47:57.473Z,78.50
2019-05-16T13:50:27.357Z,77.60
2019-05-16T13:52:58.343Z,77.70
2019-05-16T13:55:28.429Z,78.20
2019-05-16T13:57:57.724Z,78.80
2019-05-16T14:00:28.075Z,78.90
2019-05-16T14:02:58.025Z,80.00
2019-05-16T14:05:27.374Z,79.40
2019-05-16T14:07:57.207Z,77.80
2019-05-16T14:10:29.681Z,79.20
2019-05-16T14:12:58.383Z,77.80
2019-05-16T14:15:27.718Z,77.10
2019-05-16T14:17:57.085Z,77.50
2019-05-16T14:20:26.408Z,79.10
2019-05-16T14:22:57.319Z,78.00
2019-05-16T14:25:26.787Z,76.50
2019-05-16T14:27:56.795Z,74.70
2019-05-16T14:30:28.524Z,77.30
2019-05-16T14:33:01.052Z,78.50
2019-05-16T14:35:29.152Z,74.40
2019-05-16T14:38:00.905Z,71.30
2019-05-16T14:40:29.529Z,74.60
2019-05-16T14:42:58.961Z,73.00
2019-05-16T14:45:28.247Z,72.90
2019-05-16T14:47:58.045Z,71.20
2019-05-16T14:50:28.013Z,68.50
2019-05-16T14:52:57.299Z,69.90
2019-05-16T14:55:27.374Z,71.70
2019-05-16T14:57:57.501Z,70.90
2019-05-16T15:00:27.649Z,72.10
2019-05-16T15:02:57.729Z,68.10
2019-05-16T15:05:27.085Z,68.70
2019-05-16T15:07:56.917Z,72.00
2019-05-16T15:10:27.031Z,71.90
2019-05-16T15:12:57.007Z,71.60
2019-05-16T15:15:28.063Z,72.70
2019-05-16T15:17:57.943Z,72.30
2019-05-16T15:20:28.050Z,71.80
2019-05-16T15:22:58.065Z,72.50
2019-05-16T15:25:27.348Z,74.70
2019-05-16T15:27:57.591Z,75.70
2019-05-16T15:30:27.765Z,74.90
2019-05-16T15:32:57.085Z,76.70
2019-05-16T15:35:27.307Z,78.40
2019-05-16T15:37:59.055Z,77.90
2019-05-16T15:40:28.531Z,77.50
2019-05-16T15:42:59.084Z,76.50
2019-05-16T15:45:43.105Z,74.10
2019-05-16T15:48:09.328Z,71.00
2019-05-16T15:50:38.922Z,69.60
2019-05-16T15:53:08.942Z,69.20
2019-05-16T15:55:38.771Z,69.90
2019-05-16T15:58:10.488Z,67.00
2019-05-16T16:00:41.815Z,65.20
2019-05-16T16:03:11.162Z,63.20
2019-05-16T16:05:42.848Z,63.20
2019-05-16T16:08:12.190Z,60.90
2019-05-16T16:10:47.522Z,62.20
2019-05-16T16:13:19.449Z,62.60
2019-05-16T16:15:53.293Z,60.30
2019-05-16T16:18:21.418Z,61.10
2019-05-16T16:20:48.617Z,61.30
2019-05-16T16:23:17.987Z,62.80
2019-05-16T16:25:50.504Z,65.60
2019-05-16T16:28:18.967Z,66.40
2019-05-16T16:30:48.262Z,66.90
2019-05-16T16:33:25.543Z,67.60
2019-05-16T16:35:49.094Z,67.70
2019-05-16T16:38:18.489Z,67.60
2019-05-16T16:40:48.121Z,67.50
2019-05-16T16:43:18.586Z,70.70
2019-05-16T16:45:48.245Z,69.80
2019-05-16T16:48:17.619Z,70.50
2019-05-16T16:50:47.614Z,70.00
2019-05-16T16:53:17.621Z,71.00
2019-05-16T16:55:49.059Z,72.70
2019-05-16T16:58:18.387Z,72.70
2019-05-16T17:00:48.010Z,72.40
2019-05-16T17:03:17.303Z,72.00
2019-05-16T17:05:46.830Z,70.70
2019-05-16T17:08:16.872Z,70.00
2019-05-16T17:10:47.661Z,70.20
2019-05-16T17:13:18.155Z,71.40
2019-05-16T17:15:47.713Z,72.70
2019-05-16T17:18:17.654Z,73.50
2019-05-16T17:20:47.935Z,73.10
2019-05-16T17:23:17.459Z,74.10
2019-05-16T17:25:47.483Z,76.40
2019-05-16T17:28:17.599Z,78.40
2019-05-16T17:30:48.777Z,79.50
2019-05-16T17:33:18.528Z,79.80
2019-05-16T17:35:49.110Z,79.70
2019-05-16T17:38:19.109Z,80.00
2019-05-16T17:40:48.508Z,81.60
2019-05-16T17:43:17.847Z,82.00
2019-05-16T17:45:47.292Z,83.40
2019-05-16T17:48:17.805Z,84.50
2019-05-16T17:50:47.933Z,85.50
2019-05-16T17:53:17.876Z,85.60
2019-05-16T17:55:47.524Z,86.30
2019-05-16T17:58:16.912Z,86.60
2019-05-16T18:00:47.159Z,87.20
2019-05-16T18:03:17.630Z,87.90
2019-05-16T18:05:47.780Z,88.00
2019-05-16T18:08:18.749Z,88.10
2019-05-16T18:10:48.137Z,90.30
2019-05-16T18:13:17.541Z,90.80
2019-05-16T18:15:47.417Z,90.60
2019-05-16T18:18:17.862Z,90.80
2019-05-16T18:20:55.747Z,90.80
2019-05-16T18:23:18.881Z,91.20
2019-05-16T18:25:48.249Z,91.80
2019-05-16T18:28:17.795Z,91.90
2019-05-16T18:30:47.787Z,92.10
2019-05-16T18:33:17.187Z,92.30
2019-05-16T18:35:46.865Z,92.50
2019-05-16T18:38:16.272Z,92.60
2019-05-16T18:40:47.376Z,92.70
2019-05-16T18:43:16.767Z,92.90
2019-05-16T18:45:47.244Z,93.30
2019-05-16T18:48:17.394Z,93.60
2019-05-16T18:50:47.737Z,93.60
2019-05-16T18:53:17.964Z,93.10
2019-05-16T18:55:47.957Z,93.30
2019-05-16T18:58:18.136Z,93.80
2019-05-16T19:00:48.226Z,93.50
2019-05-16T19:03:17.923Z,93.70
2019-05-16T19:05:47.458Z,93.50
2019-05-16T19:08:16.872Z,93.50
2019-05-16T19:10:47.324Z,93.80
2019-05-16T19:13:17.632Z,93.70
2019-05-16T19:15:49.340Z,93.70
2019-05-16T19:18:18.376Z,93.80
2019-05-16T19:20:48.934Z,93.80
2019-05-16T19:23:19.113Z,94.00
2019-05-16T19:25:48.558Z,94.20
2019-05-16T19:28:18.099Z,94.20
2019-05-16T19:30:48.032Z,94.30
2019-05-16T19:33:17.655Z,94.40
2019-05-16T19:35:49.072Z,94.50
2019-05-16T19:38:18.705Z,94.50
2019-05-16T19:40:48.070Z,94.60
2019-05-16T19:43:17.587Z,94.40
2019-05-16T19:45:47.538Z,94.50
2019-05-16T19:48:17.455Z,94.50
2019-05-16T19:50:47.525Z,94.50
2019-05-16T19:53:17.010Z,94.50
2019-05-16T19:55:47.038Z,94.40
2019-05-16T19:58:17.246Z,94.50
2019-05-16T20:00:46.691Z,94.60
2019-05-16T20:03:16.818Z,94.50
2019-05-16T20:05:47.705Z,94.60
2019-05-16T20:08:17.766Z,94.70
2019-05-16T20:10:47.689Z,95.00
2019-05-16T20:13:17.690Z,95.00
2019-05-16T20:15:47.207Z,94.90
2019-05-16T20:18:18.551Z,94.90
2019-05-16T20:20:48.507Z,95.00
2019-05-16T20:23:18.652Z,95.00
2019-05-16T20:25:48.742Z,95.00
2019-05-16T20:28:18.593Z,95.00
2019-05-16T20:30:48.528Z,94.90
2019-05-16T20:33:18.198Z,94.90
2019-05-16T20:35:48.589Z,94.80
2019-05-16T20:38:17.973Z,95.00
2019-05-16T20:40:47.338Z,95.50
2019-05-16T20:43:16.977Z,95.60
2019-05-16T20:45:47.665Z,95.80
2019-05-16T20:48:18.625Z,95.70
2019-05-16T20:50:49.171Z,95.70
2019-05-16T20:53:19.313Z,95.70
2019-05-16T20:55:49.632Z,95.80
2019-05-16T20:58:19.689Z,95.90
2019-05-16T21:00:49.815Z,95.90
2019-05-16T21:03:20.248Z,95.90
2019-05-16T21:05:49.660Z,96.10
2019-05-16T21:08:19.008Z,96.00
2019-05-16T21:10:48.286Z,95.90
2019-05-16T21:13:17.611Z,96.00
2019-05-16T21:15:47.667Z,96.00
2019-05-16T21:18:17.685Z,96.20
2019-05-16T21:20:47.166Z,96.30
2019-05-16T21:23:19.568Z,96.70
2019-05-16T21:25:48.188Z,96.60
2019-05-16T21:28:19.768Z,96.50
2019-05-16T21:30:48.535Z,96.40
2019-05-16T21:33:18.691Z,97.10
2019-05-16T21:35:48.745Z,96.70
2019-05-16T21:38:18.162Z,96.70
2019-05-16T21:40:47.443Z,96.80
2019-05-16T21:43:16.930Z,97.20
2019-05-16T21:45:47.425Z,97.10
2019-05-16T21:48:19.360Z,97.00
2019-05-16T21:50:48.410Z,96.90
2019-05-16T21:53:17.842Z,96.80
2019-05-16T21:55:47.717Z,96.80
2019-05-16T21:58:16.998Z,96.80
2019-05-16T22:00:49.045Z,96.90
2019-05-16T22:03:18.448Z,96.80
2019-05-16T22:05:47.871Z,96.80
2019-05-16T22:08:17.230Z,96.70
2019-05-16T22:10:46.947Z,96.80
2019-05-16T22:13:16.328Z,96.80
2019-05-16T22:15:46.357Z,96.90
2019-05-16T22:18:16.747Z,96.90
2019-05-16T22:20:49.280Z,97.00
2019-05-16T22:23:18.157Z,96.90
2019-05-16T22:25:49.313Z,96.90
2019-05-16T22:28:18.485Z,96.90
2019-05-16T22:30:48.360Z,96.80
2019-05-16T22:33:17.979Z,96.90
2019-05-16T22:35:49.626Z,96.90
2019-05-16T22:38:19.605Z,96.90
2019-05-16T22:40:48.937Z,97.00
2019-05-16T22:43:18.226Z,96.90
2019-05-16T22:45:47.562Z,96.90
2019-05-16T22:48:17.436Z,96.90
2019-05-16T22:50:47.381Z,96.90
2019-05-16T22:53:17.193Z,96.90
2019-05-16T22:55:47.793Z,96.80
2019-05-16T22:58:17.753Z,96.90
2019-05-16T23:00:47.773Z,96.90
2019-05-16T23:03:17.488Z,97.00
2019-05-16T23:05:47.568Z,97.20
2019-05-16T23:08:16.925Z,97.00
2019-05-16T23:10:46.209Z,96.90
2019-05-16T23:13:16.965Z,97.20
2019-05-16T23:15:46.593Z,97.70
2019-05-16T23:18:17.239Z,97.70
2019-05-16T23:20:47.393Z,97.70
2019-05-16T23:23:17.571Z,97.80
2019-05-16T23:25:47.396Z,97.80
2019-05-16T23:28:16.878Z,97.70
2019-05-16T23:30:47.082Z,97.80
2019-05-16T23:33:17.052Z,97.90
2019-05-16T23:35:46.868Z,98.10
2019-05-16T23:38:19.926Z,98.20
2019-05-16T23:40:47.948Z,98.10
2019-05-16T23:43:17.319Z,98.00
2019-05-16T23:45:46.998Z,97.90
2019-05-16T23:48:16.882Z,97.90
2019-05-16T23:50:47.495Z,97.90
2019-05-16T23:53:18.252Z,98.00
2019-05-16T23:55:47.608Z,97.80
2019-05-16T23:58:17.020Z,97.80
