createdAt,value
2022-11-04T00:00:44.345Z,3.00
2022-11-04T00:03:17.609Z,2.38
2022-11-04T00:05:50.571Z,2.00
2022-11-04T00:08:17.419Z,1.63
2022-11-04T00:10:50.554Z,1.75
2022-11-04T00:13:23.576Z,1.90
2022-11-04T00:15:50.562Z,2.63
2022-11-04T00:18:25.864Z,2.05
2022-11-04T00:20:53.248Z,1.48
2022-11-04T00:23:28.846Z,2.95
2022-11-04T00:25:55.803Z,2.78
2022-11-04T00:28:32.967Z,2.53
2022-11-04T00:31:05.705Z,2.40
2022-11-04T00:33:39.614Z,3.17
2022-11-04T00:36:07.056Z,2.80
2022-11-04T00:38:33.951Z,2.60
2022-11-04T00:41:07.589Z,2.67
2022-11-04T00:43:34.455Z,2.72
2022-11-04T00:46:07.595Z,3.35
2022-11-04T00:48:40.584Z,3.00
2022-11-04T00:51:07.478Z,3.38
2022-11-04T00:53:40.596Z,3.33
2022-11-04T00:56:07.614Z,3.40
2022-11-04T00:58:40.901Z,3.38
2022-11-04T01:01:14.211Z,3.47
2022-11-04T01:03:47.680Z,4.20
2022-11-04T01:06:14.764Z,4.25
2022-11-04T01:08:41.833Z,3.38
2022-11-04T01:11:15.619Z,3.22
2022-11-04T01:13:48.670Z,3.63
2022-11-04T01:16:15.763Z,3.28
2022-11-04T01:18:42.703Z,4.78
2022-11-04T01:21:18.633Z,2.75
2022-11-04T01:23:45.609Z,2.90
2022-11-04T01:26:23.601Z,3.25
2022-11-04T01:28:51.584Z,4.55
2022-11-04T01:31:26.668Z,3.03
2022-11-04T01:33:53.773Z,2.65
2022-11-04T01:36:20.812Z,3.20
2022-11-04T01:38:54.610Z,3.40
2022-11-04T01:41:27.990Z,3.63
2022-11-04T01:44:47.636Z,3.20
2022-11-04T01:47:45.618Z,4.55
2022-11-04T01:50:24.379Z,3.72
2022-11-04T01:53:22.616Z,5.97
2022-11-04T01:55:56.045Z,6.63
2022-11-04T01:58:32.657Z,3.47
2022-11-04T02:00:59.552Z,3.95
2022-11-04T02:03:46.641Z,3.42
2022-11-04T02:06:20.636Z,3.80
2022-11-04T02:08:53.655Z,4.90
2022-11-04T02:11:26.648Z,4.95
2022-11-04T02:13:59.639Z,3.50
2022-11-04T02:16:40.308Z,5.22
2022-11-04T02:20:10.633Z,5.53
2022-11-04T02:23:26.645Z,4.25
2022-11-04T02:26:25.672Z,4.80
2022-11-04T02:29:20.691Z,4.97
2022-11-04T02:31:53.514Z,4.45
2022-11-04T02:34:51.653Z,4.40
2022-11-04T02:37:42.728Z,4.53
2022-11-04T02:40:40.653Z,6.40
2022-11-04T02:43:52.236Z,5.72
2022-11-04T02:46:43.661Z,5.82
2022-11-04T02:49:27.665Z,7.03
2022-11-04T02:52:51.688Z,5.88
2022-11-04T02:55:38.090Z,5.97
2022-11-04T02:58:13.659Z,8.20
2022-11-04T03:00:41.433Z,7.57
2022-11-04T03:03:20.673Z,9.52
2022-11-04T03:05:49.254Z,8.75
2022-11-04T03:08:27.679Z,4.70
2022-11-04T03:10:59.353Z,4.47
2022-11-04T03:13:54.720Z,5.15
2022-11-04T03:16:27.340Z,4.85
2022-11-04T03:19:35.673Z,4.82
2022-11-04T03:22:07.815Z,6.25
2022-11-04T03:24:40.695Z,4.00
2022-11-04T03:27:27.902Z,4.13
2022-11-04T03:30:23.693Z,3.60
2022-11-04T03:33:19.582Z,4.25
2022-11-04T03:35:52.685Z,3.65
2022-11-04T03:38:20.869Z,5.65
2022-11-04T03:40:54.710Z,3.95
2022-11-04T03:43:26.023Z,4.22
2022-11-04T03:45:52.913Z,6.15
2022-11-04T03:48:26.693Z,6.30
2022-11-04T03:50:53.604Z,4.30
2022-11-04T03:53:30.737Z,6.53
2022-11-04T03:56:18.686Z,6.97
2022-11-04T03:59:41.741Z,4.50
2022-11-04T04:02:43.903Z,5.90
2022-11-04T04:05:26.739Z,5.00
2022-11-04T04:08:38.884Z,4.95
2022-11-04T04:11:25.728Z,6.80
2022-11-04T04:14:34.031Z,4.95
2022-11-04T04:17:07.698Z,6.80
2022-11-04T04:19:34.654Z,5.43
2022-11-04T04:22:11.708Z,5.53
2022-11-04T04:24:40.237Z,6.03
2022-11-04T04:27:07.351Z,4.85
2022-11-04T04:29:40.745Z,4.97
2022-11-04T04:32:07.576Z,5.25
2022-11-04T04:34:40.785Z,5.88
2022-11-04T04:37:23.265Z,5.50
2022-11-04T04:40:04.722Z,7.10
2022-11-04T04:42:34.928Z,6.93
2022-11-04T04:45:12.750Z,8.57
2022-11-04T04:47:44.749Z,9.02
2022-11-04T04:50:22.747Z,9.93
2022-11-04T04:52:51.896Z,13.10
2022-11-04T04:55:25.760Z,15.07
2022-11-04T04:58:05.786Z,11.85
2022-11-04T05:00:38.730Z,11.55
2022-11-04T05:03:05.901Z,9.68
2022-11-04T05:05:32.903Z,8.98
2022-11-04T05:08:15.779Z,9.20
2022-11-04T05:10:42.619Z,6.90
2022-11-04T05:13:16.788Z,7.40
2022-11-04T05:15:43.715Z,8.00
2022-11-04T05:18:16.770Z,7.03
2022-11-04T05:20:43.675Z,8.55
2022-11-04T05:23:16.734Z,7.07
2022-11-04T05:25:49.756Z,7.90
2022-11-04T05:28:16.610Z,9.52
2022-11-04T05:30:49.756Z,6.63
2022-11-04T05:33:16.638Z,7.55
2022-11-04T05:35:43.499Z,9.00
2022-11-04T05:38:16.792Z,12.65
2022-11-04T05:40:43.646Z,10.38
2022-11-04T05:43:17.781Z,10.38
2022-11-04T05:45:44.669Z,8.80
2022-11-04T05:48:17.740Z,7.18
2022-11-04T05:50:44.598Z,12.18
2022-11-04T05:53:17.795Z,6.40
2022-11-04T05:55:50.745Z,8.93
2022-11-04T05:58:17.627Z,7.18
2022-11-04T06:00:50.771Z,11.20
2022-11-04T06:03:17.669Z,11.05
2022-11-04T06:05:44.566Z,16.20
2022-11-04T06:08:17.756Z,8.32
2022-11-04T06:10:44.618Z,2.42
2022-11-04T06:13:11.494Z,2.83
2022-11-04T06:15:44.798Z,2.83
2022-11-04T06:18:11.870Z,2.42
2022-11-04T06:20:44.769Z,3.38
2022-11-04T06:23:17.782Z,2.25
2022-11-04T06:25:44.631Z,5.13
2022-11-04T06:28:17.781Z,3.50
2022-11-04T06:30:44.628Z,3.80
2022-11-04T06:33:11.471Z,2.95
2022-11-04T06:35:44.810Z,1.40
2022-11-04T06:38:11.836Z,1.15
2022-11-04T06:40:45.776Z,6.38
2022-11-04T06:43:18.827Z,3.90
2022-11-04T06:45:53.218Z,3.00
2022-11-04T06:48:26.855Z,1.80
2022-11-04T06:51:00.838Z,1.17
2022-11-04T06:53:28.198Z,0.93
2022-11-04T06:56:06.841Z,0.90
2022-11-04T06:58:39.808Z,1.83
2022-11-04T07:01:13.544Z,7.18
2022-11-04T07:03:49.798Z,3.10
2022-11-04T07:06:22.793Z,5.03
2022-11-04T07:08:50.593Z,3.97
2022-11-04T07:11:19.391Z,5.28
2022-11-04T07:13:52.799Z,5.18
2022-11-04T07:16:19.654Z,3.15
2022-11-04T07:18:52.812Z,3.65
2022-11-04T07:21:25.838Z,1.65
2022-11-04T07:23:52.793Z,2.08
2022-11-04T07:26:25.823Z,1.20
2022-11-04T07:28:52.876Z,1.33
2022-11-04T07:31:25.824Z,1.55
2022-11-04T07:33:53.401Z,1.08
2022-11-04T07:36:26.831Z,1.48
2022-11-04T07:39:00.848Z,1.08
2022-11-04T07:41:27.821Z,1.55
2022-11-04T07:44:00.814Z,1.00
2022-11-04T07:46:33.785Z,3.45
2022-11-04T07:49:06.817Z,1.60
2022-11-04T07:51:40.868Z,1.55
2022-11-04T07:54:13.989Z,1.73
2022-11-04T07:56:47.855Z,0.95
2022-11-04T07:59:20.824Z,1.23
2022-11-04T08:01:47.783Z,1.88
2022-11-04T08:04:14.714Z,0.63
2022-11-04T08:06:47.874Z,0.75
2022-11-04T08:09:14.761Z,0.40
2022-11-04T08:11:47.862Z,4.47
2022-11-04T08:14:14.755Z,1.33
2022-11-04T08:16:47.874Z,0.40
2022-11-04T08:19:14.727Z,0.55
2022-11-04T08:21:47.855Z,1.65
2022-11-04T08:24:14.711Z,2.45
2022-11-04T08:26:47.941Z,0.40
2022-11-04T08:29:21.857Z,0.77
2022-11-04T08:31:48.712Z,0.63
2022-11-04T08:34:15.580Z,0.35
2022-11-04T08:36:49.325Z,0.30
2022-11-04T08:39:16.803Z,0.60
2022-11-04T08:41:52.271Z,1.73
2022-11-04T08:44:20.326Z,0.80
2022-11-04T08:46:53.887Z,0.93
2022-11-04T08:49:26.897Z,0.57
2022-11-04T08:51:53.886Z,0.60
2022-11-04T08:54:20.772Z,0.45
2022-11-04T08:56:53.883Z,0.50
2022-11-04T08:59:20.751Z,0.77
2022-11-04T09:01:54.029Z,0.68
2022-11-04T09:04:21.102Z,1.52
2022-11-04T09:06:54.896Z,0.70
2022-11-04T09:09:22.510Z,1.70
2022-11-04T09:11:55.889Z,1.45
2022-11-04T09:14:28.982Z,0.60
2022-11-04T09:16:56.392Z,1.25
2022-11-04T09:19:29.936Z,1.17
2022-11-04T09:21:56.790Z,1.38
2022-11-04T09:24:29.964Z,4.95
2022-11-04T09:26:56.909Z,2.88
2022-11-04T09:29:23.791Z,1.13
2022-11-04T09:31:56.936Z,1.95
2022-11-04T09:34:30.919Z,1.85
2022-11-04T09:37:04.929Z,2.10
2022-11-04T09:39:31.840Z,1.40
2022-11-04T09:42:28.921Z,2.03
2022-11-04T09:47:59.922Z,1.73
2022-11-04T09:50:34.071Z,4.78
2022-11-04T09:53:23.925Z,2.05
2022-11-04T09:56:34.944Z,4.22
2022-11-04T09:59:03.752Z,2.72
2022-11-04T10:02:06.034Z,1.70
2022-11-04T10:05:01.537Z,1.77
2022-11-04T10:08:37.687Z,2.20
2022-11-04T10:11:53.978Z,2.10
2022-11-04T10:14:40.524Z,1.90
2022-11-04T10:17:58.973Z,2.25
2022-11-04T10:20:43.577Z,1.52
2022-11-04T10:23:22.978Z,6.53
2022-11-04T10:26:08.844Z,3.10
2022-11-04T10:28:49.974Z,1.80
2022-11-04T10:31:24.969Z,5.65
2022-11-04T10:34:00.264Z,6.00
2022-11-04T10:36:34.007Z,2.10
2022-11-04T10:39:16.275Z,3.15
2022-11-04T10:41:49.944Z,2.15
2022-11-04T10:44:26.109Z,2.00
2022-11-04T10:47:33.966Z,2.60
2022-11-04T10:50:28.861Z,2.47
2022-11-04T10:53:26.001Z,8.35
2022-11-04T10:56:22.429Z,3.85
2022-11-04T10:58:55.994Z,12.98
2022-11-04T11:01:34.369Z,13.27
2022-11-04T11:04:07.972Z,4.05
2022-11-04T11:06:35.444Z,7.82
2022-11-04T11:09:28.966Z,7.00
2022-11-04T11:12:50.005Z,2.67
2022-11-04T11:15:37.986Z,2.20
2022-11-04T11:18:13.611Z,1.67
2022-11-04T11:20:46.992Z,1.23
2022-11-04T11:23:43.441Z,1.38
2022-11-04T11:26:36.984Z,1.00
2022-11-04T11:29:03.904Z,1.20
2022-11-04T11:31:44.988Z,2.17
2022-11-04T11:34:34.004Z,1.40
2022-11-04T11:37:07.992Z,1.65
2022-11-04T11:39:35.141Z,2.25
2022-11-04T11:42:13.994Z,1.85
2022-11-04T11:44:48.972Z,1.73
2022-11-04T11:47:42.987Z,2.38
2022-11-04T11:50:20.829Z,2.15
2022-11-04T11:52:57.086Z,1.92
2022-11-04T11:55:30.213Z,1.50
2022-11-04T12:01:25.682Z,1.83
2022-11-04T12:10:51.801Z,1.40
2022-11-04T12:13:44.043Z,1.65
2022-11-04T12:16:32.148Z,1.30
2022-11-04T12:19:46.983Z,1.98
2022-11-04T12:22:26.202Z,0.93
2022-11-04T12:25:21.991Z,1.33
2022-11-04T12:28:42.108Z,1.20
2022-11-04T12:31:42.819Z,1.17
2022-11-04T12:34:22.017Z,5.65
2022-11-04T12:37:18.600Z,1.48
2022-11-04T12:40:25.040Z,4.07
2022-11-04T12:43:16.193Z,2.38
2022-11-04T12:45:55.019Z,1.67
2022-11-04T12:48:44.426Z,3.88
2022-11-04T12:51:33.084Z,2.60
2022-11-04T12:54:06.227Z,2.55
2022-11-04T12:56:45.058Z,1.70
2022-11-04T13:00:04.371Z,1.10
2022-11-04T13:02:55.069Z,1.05
2022-11-04T13:05:44.642Z,1.13
2022-11-04T13:08:20.044Z,0.90
2022-11-04T13:10:51.457Z,1.20
2022-11-04T13:13:28.120Z,1.48
2022-11-04T13:15:58.624Z,1.38
2022-11-04T13:18:36.088Z,0.90
2022-11-04T13:21:07.196Z,1.45
2022-11-04T13:23:58.086Z,3.53
2022-11-04T13:26:25.099Z,2.05
2022-11-04T13:29:22.123Z,1.27
2022-11-04T13:32:17.066Z,1.10
2022-11-04T13:35:05.115Z,2.28
2022-11-04T13:37:38.614Z,2.28
2022-11-04T13:40:27.074Z,2.00
2022-11-04T13:43:28.052Z,1.27
2022-11-04T13:45:55.913Z,3.17
2022-11-04T13:48:26.124Z,1.38
2022-11-04T13:51:11.109Z,1.83
2022-11-04T13:53:51.065Z,1.30
2022-11-04T13:56:45.113Z,1.40
2022-11-04T13:59:29.262Z,2.78
2022-11-04T14:02:18.100Z,2.53
2022-11-04T14:04:52.099Z,2.50
2022-11-04T14:07:19.221Z,2.92
2022-11-04T14:10:01.115Z,3.13
2022-11-04T14:12:37.108Z,3.70
2022-11-04T14:15:08.029Z,3.05
2022-11-04T14:17:41.155Z,4.05
2022-11-04T14:20:22.054Z,3.97
2022-11-04T14:22:59.117Z,4.45
2022-11-04T14:25:41.494Z,4.10
2022-11-04T14:28:18.097Z,3.83
2022-11-04T14:30:58.826Z,3.67
2022-11-04T14:34:03.109Z,4.18
2022-11-04T14:36:38.241Z,4.85
2022-11-04T14:39:17.111Z,4.68
2022-11-04T14:41:57.764Z,4.80
2022-11-04T14:44:50.501Z,3.90
2022-11-04T14:47:18.604Z,4.78
2022-11-04T14:49:58.155Z,5.28
2022-11-04T14:52:46.397Z,3.95
2022-11-04T14:55:39.156Z,5.72
2022-11-04T14:58:24.523Z,5.05
2022-11-04T15:01:00.218Z,4.18
2022-11-04T15:06:53.295Z,8.10
2022-11-04T15:09:33.470Z,16.10
2022-11-04T15:12:16.171Z,57.63
2022-11-04T15:14:49.819Z,44.33
2022-11-04T15:17:25.166Z,17.83
2022-11-04T15:19:53.976Z,14.65
2022-11-04T15:22:20.964Z,7.68
2022-11-04T15:24:54.377Z,4.93
2022-11-04T15:27:28.776Z,4.07
2022-11-04T15:30:09.691Z,7.00
2022-11-04T15:32:36.608Z,4.93
2022-11-04T15:35:10.130Z,5.05
2022-11-04T15:37:37.076Z,5.28
2022-11-04T15:40:11.130Z,8.52
2022-11-04T15:42:37.972Z,6.90
2022-11-04T15:45:56.176Z,6.00
2022-11-04T15:48:30.231Z,6.05
2022-11-04T15:51:20.240Z,4.78
2022-11-04T15:54:01.144Z,4.35
2022-11-04T15:56:42.393Z,4.85
2022-11-04T15:59:25.173Z,5.03
2022-11-04T16:01:52.577Z,4.50
2022-11-04T16:04:29.206Z,4.13
2022-11-04T16:07:17.197Z,3.95
2022-11-04T16:09:53.081Z,5.25
2022-11-04T16:12:42.160Z,3.85
2022-11-04T16:15:46.184Z,4.03
2022-11-04T16:18:29.949Z,5.10
2022-11-04T16:21:11.212Z,5.05
2022-11-04T16:23:47.000Z,4.78
2022-11-04T16:26:20.165Z,6.72
2022-11-04T16:28:47.161Z,5.03
2022-11-04T16:31:43.177Z,10.60
2022-11-04T16:34:19.230Z,5.43
2022-11-04T16:36:52.180Z,7.70
2022-11-04T16:39:19.082Z,11.30
2022-11-04T16:41:52.196Z,12.63
2022-11-04T16:44:21.215Z,9.30
2022-11-04T16:46:55.249Z,5.03
2022-11-04T16:49:22.217Z,4.03
2022-11-04T16:52:07.182Z,4.38
2022-11-04T16:54:34.115Z,2.33
2022-11-04T16:57:07.229Z,1.50
2022-11-04T16:59:34.158Z,1.38
2022-11-04T17:02:07.341Z,1.40
2022-11-04T17:04:34.240Z,1.77
2022-11-04T17:07:15.246Z,3.60
2022-11-04T17:09:42.143Z,2.25
2022-11-04T17:12:15.182Z,2.03
2022-11-04T17:14:48.883Z,1.15
2022-11-04T17:17:22.194Z,2.42
2022-11-04T17:19:49.117Z,0.77
2022-11-04T17:22:22.201Z,1.00
2022-11-04T17:24:49.048Z,1.00
2022-11-04T17:27:16.057Z,1.20
2022-11-04T17:29:49.243Z,3.28
2022-11-04T17:32:16.140Z,2.38
2022-11-04T17:34:49.225Z,1.77
2022-11-04T17:37:16.156Z,2.08
2022-11-04T17:39:49.222Z,4.25
2022-11-04T17:42:16.102Z,3.63
2022-11-04T17:44:49.216Z,2.65
2022-11-04T17:47:16.124Z,2.15
2022-11-04T17:49:49.194Z,2.28
2022-11-04T17:52:16.060Z,2.35
2022-11-04T17:54:49.224Z,3.80
2022-11-04T17:57:16.048Z,1.63
2022-11-04T17:59:42.945Z,1.40
2022-11-04T18:02:16.360Z,2.53
2022-11-04T18:04:47.251Z,1.20
2022-11-04T18:07:20.247Z,1.55
2022-11-04T18:09:47.105Z,1.25
2022-11-04T18:12:20.382Z,0.80
2022-11-04T18:14:47.324Z,1.58
2022-11-04T18:17:21.230Z,0.90
2022-11-04T18:19:48.239Z,1.77
2022-11-04T18:22:21.474Z,0.88
2022-11-04T18:24:55.338Z,0.43
2022-11-04T18:27:29.275Z,0.40
2022-11-04T18:29:56.162Z,0.40
2022-11-04T18:32:29.281Z,0.38
2022-11-04T18:35:02.217Z,1.40
2022-11-04T18:37:29.260Z,1.95
2022-11-04T18:40:02.255Z,0.60
2022-11-04T18:42:29.129Z,0.65
2022-11-04T18:45:02.256Z,0.60
2022-11-04T18:47:29.157Z,0.80
2022-11-04T18:50:02.247Z,0.73
2022-11-04T18:52:29.139Z,0.50
2022-11-04T18:55:02.239Z,1.08
2022-11-04T18:57:29.139Z,0.50
2022-11-04T19:00:02.265Z,1.15
2022-11-04T19:02:29.220Z,1.00
2022-11-04T19:05:02.272Z,4.05
2022-11-04T19:07:29.162Z,7.95
2022-11-04T19:10:02.261Z,7.70
2022-11-04T19:12:29.154Z,5.55
2022-11-04T19:15:02.297Z,5.30
2022-11-04T19:17:29.190Z,4.45
2022-11-04T19:20:06.819Z,4.78
2022-11-04T19:22:38.104Z,3.95
2022-11-04T19:25:12.289Z,3.60
2022-11-04T19:27:39.187Z,2.20
2022-11-04T19:30:13.282Z,2.13
2022-11-04T19:32:40.117Z,1.20
2022-11-04T19:35:13.295Z,1.00
2022-11-04T19:37:40.189Z,9.55
2022-11-04T19:40:14.317Z,13.48
2022-11-04T19:42:41.181Z,9.20
2022-11-04T19:45:15.303Z,4.97
2022-11-04T19:47:42.187Z,5.22
2022-11-04T19:50:16.348Z,2.28
2022-11-04T19:52:43.281Z,2.08
2022-11-04T19:55:16.265Z,2.42
2022-11-04T19:57:49.286Z,2.97
2022-11-04T20:00:16.286Z,9.70
2022-11-04T20:02:50.321Z,13.50
2022-11-04T20:05:17.270Z,6.75
2022-11-04T20:07:50.298Z,5.55
2022-11-04T20:10:17.215Z,9.18
2022-11-04T20:12:50.307Z,14.13
2022-11-04T20:15:17.181Z,11.32
2022-11-04T20:17:44.059Z,5.93
2022-11-04T20:20:17.294Z,6.28
2022-11-04T20:22:50.320Z,3.08
2022-11-04T20:25:17.169Z,3.05
2022-11-04T20:27:50.315Z,2.65
2022-11-04T20:30:17.242Z,3.38
2022-11-04T20:32:50.302Z,4.47
2022-11-04T20:35:17.290Z,6.10
2022-11-04T20:37:50.318Z,10.45
2022-11-04T20:40:17.450Z,12.13
2022-11-04T20:42:44.402Z,13.38
2022-11-04T20:45:18.335Z,10.20
2022-11-04T20:47:45.975Z,3.25
2022-11-04T20:50:19.342Z,0.70
2022-11-04T20:52:46.309Z,0.95
2022-11-04T20:55:19.330Z,1.17
2022-11-04T20:57:46.273Z,1.25
2022-11-04T21:00:20.345Z,0.50
2022-11-04T21:02:47.305Z,0.40
2022-11-04T21:05:21.345Z,0.40
2022-11-04T21:07:48.194Z,1.20
2022-11-04T21:10:21.314Z,1.42
2022-11-04T21:12:48.169Z,0.95
2022-11-04T21:15:21.360Z,0.85
2022-11-04T21:17:48.187Z,0.65
2022-11-04T21:20:15.183Z,0.50
2022-11-04T21:22:48.375Z,0.77
2022-11-04T21:25:15.318Z,0.75
2022-11-04T21:27:48.362Z,0.77
2022-11-04T21:30:15.237Z,1.10
2022-11-04T21:32:48.364Z,2.33
2022-11-04T21:35:21.383Z,1.10
2022-11-04T21:37:48.222Z,1.73
2022-11-04T21:40:21.405Z,1.10
2022-11-04T21:42:54.342Z,0.82
2022-11-04T21:45:27.343Z,1.08
2022-11-04T21:48:00.369Z,1.38
2022-11-04T21:50:27.216Z,1.83
2022-11-04T21:53:00.361Z,1.15
2022-11-04T21:55:27.232Z,0.80
2022-11-04T21:58:00.377Z,1.23
2022-11-04T22:00:33.400Z,0.70
2022-11-04T22:03:06.392Z,0.75
2022-11-04T22:05:39.384Z,1.02
2022-11-04T22:08:13.386Z,0.50
2022-11-04T22:10:46.366Z,0.70
2022-11-04T22:13:19.405Z,2.20
2022-11-04T22:15:46.258Z,0.70
2022-11-04T22:18:13.103Z,0.88
2022-11-04T22:20:46.386Z,0.93
2022-11-04T22:23:13.445Z,1.75
2022-11-04T22:25:50.145Z,1.65
2022-11-04T22:28:17.448Z,3.65
2022-11-04T22:30:50.349Z,2.17
2022-11-04T22:33:17.227Z,2.30
2022-11-04T22:35:53.375Z,3.45
2022-11-04T22:38:20.245Z,3.85
2022-11-04T22:41:01.377Z,4.18
2022-11-04T22:43:28.283Z,5.45
2022-11-04T22:46:02.377Z,4.32
2022-11-04T22:48:35.414Z,4.00
2022-11-04T22:51:02.317Z,3.88
2022-11-04T22:53:29.149Z,6.30
2022-11-04T22:56:06.382Z,4.78
2022-11-04T22:58:39.404Z,5.45
2022-11-04T23:01:21.486Z,5.22
2022-11-04T23:03:57.470Z,3.38
2022-11-04T23:06:30.396Z,8.07
2022-11-04T23:09:00.469Z,6.85
2022-11-04T23:11:34.474Z,6.90
2022-11-04T23:14:01.410Z,7.50
2022-11-04T23:16:34.394Z,7.90
2022-11-04T23:19:01.238Z,5.78
2022-11-04T23:21:34.423Z,5.65
2022-11-04T23:24:01.295Z,5.15
2022-11-04T23:26:34.420Z,7.55
2022-11-04T23:29:01.317Z,5.90
2022-11-04T23:31:34.400Z,6.07
2022-11-04T23:34:01.307Z,5.10
2022-11-04T23:36:34.397Z,5.03
2022-11-04T23:39:07.427Z,3.78
2022-11-04T23:41:34.288Z,5.22
2022-11-04T23:44:07.404Z,3.13
2022-11-04T23:46:39.371Z,3.50
2022-11-04T23:49:06.446Z,4.57
2022-11-04T23:51:39.456Z,5.30
2022-11-04T23:54:14.532Z,3.10
2022-11-04T23:56:41.379Z,4.18
2022-11-04T23:59:14.222Z,4.25
