createdAt,value
2019-01-25T00:00:40.280Z,96441.64
2019-01-25T00:03:10.371Z,96434.28
2019-01-25T00:05:39.662Z,96427.28
2019-01-25T00:08:08.744Z,96426.95
2019-01-25T00:10:37.866Z,96425.45
2019-01-25T00:13:06.953Z,96430.19
2019-01-25T00:15:36.056Z,96432.53
2019-01-25T00:18:05.829Z,96432.80
2019-01-25T00:20:34.955Z,96435.06
2019-01-25T00:23:04.056Z,96433.30
2019-01-25T00:25:33.277Z,96429.32
2019-01-25T00:28:02.364Z,96429.66
2019-01-25T00:30:31.453Z,96431.23
2019-01-25T00:33:00.573Z,96442.17
2019-01-25T00:35:29.661Z,96444.38
2019-01-25T00:37:58.789Z,96438.39
2019-01-25T00:40:27.873Z,96439.63
2019-01-25T00:42:56.986Z,96435.20
2019-01-25T00:45:26.084Z,96443.69
2019-01-25T00:47:55.200Z,96441.77
2019-01-25T00:50:24.499Z,96444.76
2019-01-25T00:52:53.619Z,96445.86
2019-01-25T00:55:22.699Z,96440.45
2019-01-25T00:57:51.811Z,96441.88
2019-01-25T01:00:22.941Z,96443.52
2019-01-25T01:02:52.253Z,96443.34
2019-01-25T01:05:21.728Z,96445.69
2019-01-25T01:07:52.136Z,96448.05
2019-01-25T01:10:22.077Z,96457.39
2019-01-25T01:12:51.629Z,96459.34
2019-01-25T01:15:21.129Z,96451.55
2019-01-25T01:17:50.307Z,96451.20
2019-01-25T01:20:20.163Z,96454.72
2019-01-25T01:22:49.677Z,96456.27
2019-01-25T01:25:18.865Z,96459.53
2019-01-25T01:27:48.173Z,96462.03
2019-01-25T01:30:22.436Z,96465.10
2019-01-25T01:32:53.741Z,96462.27
2019-01-25T01:35:22.838Z,96460.14
2019-01-25T01:37:52.468Z,96456.87
2019-01-25T01:40:23.579Z,96461.17
2019-01-25T01:42:53.148Z,96459.66
2019-01-25T01:45:22.340Z,96450.59
2019-01-25T01:47:51.468Z,96451.63
2019-01-25T01:50:20.909Z,96456.09
2019-01-25T01:52:50.861Z,96453.31
2019-01-25T01:55:19.948Z,96448.06
2019-01-25T01:57:49.043Z,96454.94
2019-01-25T02:00:23.431Z,96444.95
2019-01-25T02:02:54.328Z,96448.62
2019-01-25T02:05:23.433Z,96442.39
2019-01-25T02:07:52.916Z,96438.08
2019-01-25T02:10:29.279Z,96452.17
2019-01-25T02:12:55.534Z,96453.81
2019-01-25T02:15:25.530Z,96453.14
2019-01-25T02:17:54.756Z,96463.70
2019-01-25T02:20:31.464Z,96454.13
2019-01-25T02:23:00.561Z,96449.55
2019-01-25T02:25:29.663Z,96451.02
2019-01-25T02:27:58.760Z,96449.54
2019-01-25T02:30:28.341Z,96447.91
2019-01-25T02:32:57.429Z,96448.94
2019-01-25T02:35:26.538Z,96449.22
2019-01-25T02:37:55.757Z,96449.70
2019-01-25T02:40:26.016Z,96449.76
2019-01-25T02:42:55.274Z,96448.34
2019-01-25T02:45:24.477Z,96449.54
2019-01-25T02:47:53.579Z,96453.32
2019-01-25T02:50:22.688Z,96451.52
2019-01-25T02:52:51.784Z,96449.59
2019-01-25T02:55:20.893Z,96450.41
2019-01-25T02:57:49.993Z,96449.63
2019-01-25T03:00:21.088Z,96447.95
2019-01-25T03:02:50.516Z,96432.70
2019-01-25T03:05:20.450Z,96433.73
2019-01-25T03:07:50.010Z,96438.77
2019-01-25T03:10:19.338Z,96437.19
2019-01-25T03:12:48.428Z,96435.50
2019-01-25T03:15:19.450Z,96436.52
2019-01-25T03:17:48.551Z,96441.79
2019-01-25T03:20:18.002Z,96448.34
2019-01-25T03:22:47.214Z,96449.92
2019-01-25T03:25:18.987Z,96441.02
2019-01-25T03:27:48.067Z,96443.38
2019-01-25T03:30:18.824Z,96443.38
2019-01-25T03:32:49.306Z,96445.38
2019-01-25T03:35:39.355Z,96439.20
2019-01-25T03:38:08.479Z,96442.66
2019-01-25T03:40:37.613Z,96441.02
2019-01-25T03:43:06.709Z,96440.68
2019-01-25T03:45:36.960Z,96438.66
2019-01-25T03:48:07.960Z,96436.59
2019-01-25T03:50:37.068Z,96439.89
2019-01-25T03:53:06.157Z,96442.65
2019-01-25T03:55:35.787Z,96442.97
2019-01-25T03:58:04.969Z,96440.13
2019-01-25T04:00:34.076Z,96452.97
2019-01-25T04:03:03.532Z,96449.28
2019-01-25T04:05:32.662Z,96450.51
2019-01-25T04:08:01.752Z,96452.34
2019-01-25T04:10:30.848Z,96451.03
2019-01-25T04:12:59.929Z,96447.00
2019-01-25T04:15:31.226Z,96451.43
2019-01-25T04:18:00.315Z,96448.95
2019-01-25T04:20:29.777Z,96450.34
2019-01-25T04:22:58.866Z,96464.48
2019-01-25T04:25:28.080Z,96449.55
2019-01-25T04:27:57.164Z,96452.92
2019-01-25T04:30:27.989Z,96460.93
2019-01-25T04:32:57.377Z,96461.14
2019-01-25T04:35:26.590Z,96463.09
2019-01-25T04:37:55.792Z,96463.05
2019-01-25T04:40:24.873Z,96465.13
2019-01-25T04:42:53.992Z,96469.34
2019-01-25T04:45:23.129Z,96476.23
2019-01-25T04:47:52.341Z,96467.33
2019-01-25T04:50:22.899Z,96465.08
2019-01-25T04:52:52.416Z,96471.27
2019-01-25T04:55:23.336Z,96466.27
2019-01-25T04:57:52.648Z,96466.83
2019-01-25T05:00:23.105Z,96474.31
2019-01-25T05:03:00.526Z,96473.86
2019-01-25T05:05:29.704Z,96470.97
2019-01-25T05:08:11.926Z,96469.92
2019-01-25T05:10:41.016Z,96472.87
2019-01-25T05:13:11.401Z,96471.55
2019-01-25T05:15:40.494Z,96475.91
2019-01-25T05:18:10.217Z,96484.24
2019-01-25T05:20:39.301Z,96479.64
2019-01-25T05:23:08.748Z,96475.96
2019-01-25T05:25:38.224Z,96482.26
2019-01-25T05:28:12.126Z,96489.17
2019-01-25T05:30:48.798Z,96488.09
2019-01-25T05:33:18.130Z,96496.00
2019-01-25T05:35:47.221Z,96489.48
2019-01-25T05:38:16.365Z,96494.41
2019-01-25T05:40:45.705Z,96487.04
2019-01-25T05:43:14.815Z,96495.12
2019-01-25T05:45:44.890Z,96498.41
2019-01-25T05:48:14.098Z,96496.75
2019-01-25T05:50:43.191Z,96501.75
2019-01-25T05:53:12.305Z,96496.64
2019-01-25T05:55:41.398Z,96505.23
2019-01-25T05:58:10.859Z,96494.92
2019-01-25T06:00:41.566Z,96505.04
2019-01-25T06:03:15.184Z,96502.56
2019-01-25T06:05:44.774Z,96508.18
2019-01-25T06:08:34.936Z,96508.66
2019-01-25T06:11:06.652Z,96504.05
2019-01-25T06:13:37.199Z,96501.51
2019-01-25T06:16:06.836Z,96506.41
2019-01-25T06:18:35.913Z,96507.66
2019-01-25T06:21:05.435Z,96507.17
2019-01-25T06:23:34.547Z,96519.21
2019-01-25T06:26:03.637Z,96524.14
2019-01-25T06:28:32.756Z,96532.28
2019-01-25T06:31:01.840Z,96532.75
2019-01-25T06:33:30.959Z,96536.19
2019-01-25T06:36:00.058Z,96532.55
2019-01-25T06:38:29.214Z,96543.10
2019-01-25T06:40:58.268Z,96547.53
2019-01-25T06:43:27.376Z,96551.03
2019-01-25T06:45:56.473Z,96551.64
2019-01-25T06:48:25.584Z,96563.80
2019-01-25T06:50:54.664Z,96559.16
2019-01-25T06:53:23.776Z,96556.05
2019-01-25T06:55:52.857Z,96548.70
2019-01-25T06:58:40.936Z,96557.08
2019-01-25T07:01:18.196Z,96555.13
2019-01-25T07:03:47.308Z,96557.61
2019-01-25T07:06:16.392Z,96563.49
2019-01-25T07:08:45.696Z,96556.62
2019-01-25T07:11:14.777Z,96562.16
2019-01-25T07:13:43.885Z,96570.47
2019-01-25T07:16:12.968Z,96575.78
2019-01-25T07:18:42.079Z,96565.72
2019-01-25T07:21:11.176Z,96555.63
2019-01-25T07:23:40.266Z,96561.66
2019-01-25T07:26:09.373Z,96554.31
2019-01-25T07:28:38.458Z,96566.48
2019-01-25T07:31:07.610Z,96566.95
2019-01-25T07:33:36.724Z,96568.44
2019-01-25T07:36:05.979Z,96569.63
2019-01-25T07:38:35.132Z,96575.53
2019-01-25T07:41:04.254Z,96565.48
2019-01-25T07:43:33.365Z,96573.08
2019-01-25T07:46:02.557Z,96570.97
2019-01-25T07:48:31.645Z,96577.55
2019-01-25T07:51:00.750Z,96570.17
2019-01-25T07:53:29.854Z,96573.77
2019-01-25T07:55:59.002Z,96572.48
2019-01-25T07:58:28.051Z,96572.30
2019-01-25T08:00:57.185Z,96565.17
2019-01-25T08:03:26.249Z,96568.56
2019-01-25T08:05:55.352Z,96561.74
2019-01-25T08:08:24.442Z,96565.19
2019-01-25T08:10:53.549Z,96575.14
2019-01-25T08:13:22.623Z,96571.63
2019-01-25T08:15:51.729Z,96567.11
2019-01-25T08:18:20.824Z,96578.63
2019-01-25T08:20:49.950Z,96581.56
2019-01-25T08:23:19.028Z,96575.89
2019-01-25T08:25:48.125Z,96575.75
2019-01-25T08:28:17.222Z,96577.84
2019-01-25T08:30:46.666Z,96583.83
2019-01-25T08:33:15.737Z,96592.80
2019-01-25T08:35:44.859Z,96589.70
2019-01-25T08:38:13.976Z,96596.78
2019-01-25T08:40:43.086Z,96587.75
2019-01-25T08:43:12.185Z,96592.77
2019-01-25T08:45:41.268Z,96589.78
2019-01-25T08:48:10.409Z,96587.98
2019-01-25T08:50:39.525Z,96594.05
2019-01-25T08:53:08.606Z,96592.72
2019-01-25T08:55:37.718Z,96594.57
2019-01-25T08:58:06.831Z,96596.52
2019-01-25T09:00:35.921Z,96599.09
2019-01-25T09:03:05.041Z,96597.38
2019-01-25T09:05:34.127Z,96607.91
2019-01-25T09:08:03.242Z,96606.83
2019-01-25T09:10:32.344Z,96612.36
2019-01-25T09:13:01.864Z,96612.30
2019-01-25T09:15:31.006Z,96613.86
2019-01-25T09:18:00.120Z,96613.36
2019-01-25T09:20:29.219Z,96613.17
2019-01-25T09:22:58.316Z,96617.50
2019-01-25T09:25:27.403Z,96610.84
2019-01-25T09:27:56.510Z,96614.27
2019-01-25T09:30:25.682Z,96612.62
2019-01-25T09:32:54.761Z,96611.19
2019-01-25T09:35:23.897Z,96617.86
2019-01-25T09:37:54.172Z,96616.34
2019-01-25T09:40:24.195Z,96609.87
2019-01-25T09:42:53.525Z,96612.30
2019-01-25T09:45:23.008Z,96616.53
2019-01-25T09:47:52.105Z,96615.21
2019-01-25T09:50:21.349Z,96619.86
2019-01-25T09:52:50.639Z,96624.44
2019-01-25T09:55:24.285Z,96630.89
2019-01-25T09:57:53.172Z,96634.91
2019-01-25T10:00:28.655Z,96629.58
2019-01-25T10:02:57.740Z,96628.12
2019-01-25T10:05:26.938Z,96630.53
2019-01-25T10:07:56.025Z,96628.81
2019-01-25T10:10:25.128Z,96619.14
2019-01-25T10:12:54.213Z,96625.48
2019-01-25T10:15:24.811Z,96630.99
2019-01-25T10:17:53.904Z,96630.91
2019-01-25T10:20:23.109Z,96631.67
2019-01-25T10:22:52.194Z,96635.90
2019-01-25T10:25:21.303Z,96638.13
2019-01-25T10:27:50.386Z,96637.91
2019-01-25T10:30:21.932Z,96629.84
2019-01-25T10:32:51.014Z,96636.25
2019-01-25T10:35:20.352Z,96635.69
2019-01-25T10:37:49.776Z,96632.56
2019-01-25T10:40:19.491Z,96631.30
2019-01-25T10:42:53.234Z,96625.91
2019-01-25T10:45:25.264Z,96625.33
2019-01-25T10:47:54.354Z,96624.84
2019-01-25T10:50:23.451Z,96621.60
2019-01-25T10:52:52.533Z,96621.91
2019-01-25T10:55:21.636Z,96625.86
2019-01-25T10:57:50.718Z,96634.88
2019-01-25T11:00:19.951Z,96627.80
2019-01-25T11:02:49.144Z,96628.25
2019-01-25T11:05:20.745Z,96629.91
2019-01-25T11:07:49.828Z,96636.91
2019-01-25T11:10:18.939Z,96631.95
2019-01-25T11:12:48.128Z,96629.46
2019-01-25T11:15:19.615Z,96618.05
2019-01-25T11:17:48.717Z,96619.64
2019-01-25T11:20:19.656Z,96607.45
2019-01-25T11:22:48.768Z,96603.97
2019-01-25T11:25:20.599Z,96596.41
2019-01-25T11:27:49.707Z,96587.62
2019-01-25T11:30:18.882Z,96586.25
2019-01-25T11:32:47.996Z,96577.54
2019-01-25T11:35:17.083Z,96574.44
2019-01-25T11:37:46.200Z,96571.33
2019-01-25T11:40:24.068Z,96558.60
2019-01-25T11:42:53.771Z,96545.06
2019-01-25T11:45:23.017Z,96539.44
2019-01-25T11:47:52.129Z,96542.16
2019-01-25T11:50:21.271Z,96552.62
2019-01-25T11:52:50.367Z,96553.86
2019-01-25T11:55:19.662Z,96560.12
2019-01-25T11:57:48.879Z,96555.97
2019-01-25T12:00:20.662Z,96589.59
2019-01-25T12:02:49.774Z,96610.34
2019-01-25T12:05:20.176Z,96619.02
2019-01-25T12:07:49.478Z,96610.47
2019-01-25T12:10:20.752Z,96627.05
2019-01-25T12:12:49.876Z,96615.63
2019-01-25T12:15:18.951Z,96609.22
2019-01-25T12:17:48.059Z,96615.84
2019-01-25T12:20:19.754Z,96620.94
2019-01-25T12:22:48.866Z,96623.75
2019-01-25T12:25:17.952Z,96619.70
2019-01-25T12:27:47.063Z,96610.23
2019-01-25T12:30:27.717Z,96612.62
2019-01-25T12:32:56.830Z,96603.11
2019-01-25T12:35:26.067Z,96605.22
2019-01-25T12:37:55.201Z,96603.37
2019-01-25T12:40:24.284Z,96606.35
2019-01-25T12:42:53.386Z,96604.33
2019-01-25T12:45:24.440Z,96604.25
2019-01-25T12:47:53.548Z,96598.47
2019-01-25T12:50:31.252Z,96595.19
2019-01-25T12:53:01.490Z,96589.62
2019-01-25T12:55:32.760Z,96601.84
2019-01-25T12:58:01.429Z,96605.58
2019-01-25T13:00:31.076Z,96603.21
2019-01-25T13:03:00.190Z,96613.31
2019-01-25T13:05:29.285Z,96611.69
2019-01-25T13:07:58.390Z,96620.38
2019-01-25T13:10:27.471Z,96621.57
2019-01-25T13:12:56.673Z,96615.84
2019-01-25T13:15:25.747Z,96625.23
2019-01-25T13:17:54.842Z,96627.44
2019-01-25T13:20:25.599Z,96625.16
2019-01-25T13:22:54.790Z,96621.38
2019-01-25T13:25:23.875Z,96624.16
2019-01-25T13:27:52.955Z,96623.87
2019-01-25T13:30:24.554Z,96618.92
2019-01-25T13:32:53.643Z,96626.17
2019-01-25T13:35:22.744Z,96615.09
2019-01-25T13:37:51.833Z,96604.48
2019-01-25T13:40:22.122Z,96599.39
2019-01-25T13:42:51.222Z,96598.16
2019-01-25T13:45:20.613Z,96599.07
2019-01-25T13:47:49.815Z,96607.70
2019-01-25T13:50:20.807Z,96607.24
2019-01-25T13:52:49.902Z,96608.86
2019-01-25T13:55:19.199Z,96609.47
2019-01-25T13:57:48.386Z,96601.84
2019-01-25T14:00:23.093Z,96605.04
2019-01-25T14:02:52.171Z,96597.70
2019-01-25T14:05:21.376Z,96600.77
2019-01-25T14:07:50.630Z,96611.22
2019-01-25T14:10:22.334Z,96601.52
2019-01-25T14:12:51.473Z,96608.17
2019-01-25T14:15:20.577Z,96608.98
2019-01-25T14:17:49.688Z,96595.50
2019-01-25T14:20:23.416Z,96591.00
2019-01-25T14:22:51.579Z,96585.09
2019-01-25T14:25:20.665Z,96579.55
2019-01-25T14:27:49.765Z,96575.13
2019-01-25T14:30:22.105Z,96573.78
2019-01-25T14:32:51.248Z,96582.34
2019-01-25T14:35:20.335Z,96577.25
2019-01-25T14:37:49.450Z,96581.11
2019-01-25T14:40:18.559Z,96584.97
2019-01-25T14:42:47.665Z,96569.79
2019-01-25T14:45:17.021Z,96561.88
2019-01-25T14:47:46.117Z,96566.44
2019-01-25T14:50:17.667Z,96560.38
2019-01-25T14:52:46.887Z,96570.98
2019-01-25T14:55:15.985Z,96578.89
2019-01-25T14:57:45.102Z,96577.29
2019-01-25T15:00:15.028Z,96579.15
2019-01-25T15:02:44.139Z,96567.41
2019-01-25T15:05:16.002Z,96557.25
2019-01-25T15:10:26.601Z,96561.33
2019-01-25T15:12:57.728Z,96553.42
2019-01-25T15:15:26.808Z,96552.88
2019-01-25T15:17:55.962Z,96538.98
2019-01-25T15:20:27.392Z,96532.17
2019-01-25T15:22:56.503Z,96534.27
2019-01-25T15:25:25.704Z,96541.05
2019-01-25T15:27:54.820Z,96541.17
2019-01-25T15:30:26.899Z,96536.09
2019-01-25T15:32:56.244Z,96532.14
2019-01-25T15:35:25.432Z,96532.64
2019-01-25T15:37:54.568Z,96528.78
2019-01-25T15:40:23.793Z,96540.42
2019-01-25T15:42:52.913Z,96531.42
2019-01-25T15:45:22.693Z,96528.00
2019-01-25T15:47:51.811Z,96534.65
2019-01-25T15:50:22.953Z,96527.66
2019-01-25T15:52:52.068Z,96524.73
2019-01-25T15:55:21.297Z,96525.70
2019-01-25T15:57:50.405Z,96539.32
2019-01-25T16:00:20.933Z,96547.73
2019-01-25T16:02:50.054Z,96551.13
2019-01-25T16:05:20.377Z,96551.72
2019-01-25T16:07:49.948Z,96545.78
2019-01-25T16:10:20.641Z,96544.38
2019-01-25T16:12:49.879Z,96546.72
2019-01-25T16:15:24.104Z,96547.13
2019-01-25T16:17:53.847Z,96541.96
2019-01-25T16:20:23.141Z,96548.64
2019-01-25T16:22:52.355Z,96557.39
2019-01-25T16:25:24.240Z,96559.80
2019-01-25T16:27:53.334Z,96563.34
2019-01-25T16:30:24.778Z,96560.67
2019-01-25T16:32:53.863Z,96551.71
2019-01-25T16:35:22.976Z,96557.77
2019-01-25T16:37:52.221Z,96553.50
2019-01-25T16:40:22.060Z,96554.63
2019-01-25T16:42:51.219Z,96556.77
2019-01-25T16:45:28.840Z,96555.94
2019-01-25T16:47:57.959Z,96558.80
2019-01-25T16:50:27.061Z,96557.90
2019-01-25T16:52:56.149Z,96552.22
2019-01-25T16:55:25.545Z,96559.17
2019-01-25T16:57:54.629Z,96559.44
2019-01-25T17:00:31.713Z,96548.80
2019-01-25T17:03:00.806Z,96538.23
2019-01-25T17:05:30.025Z,96529.73
2019-01-25T17:07:59.132Z,96533.68
2019-01-25T17:10:28.313Z,96531.70
2019-01-25T17:12:57.445Z,96528.31
2019-01-25T17:15:26.743Z,96528.63
2019-01-25T17:17:55.860Z,96535.63
2019-01-25T17:20:25.182Z,96534.13
2019-01-25T17:22:54.275Z,96539.30
2019-01-25T17:25:23.488Z,96536.66
2019-01-25T17:27:52.589Z,96537.30
2019-01-25T17:30:23.772Z,96531.11
2019-01-25T17:32:53.318Z,96520.19
2019-01-25T17:35:22.429Z,96525.02
2019-01-25T17:37:51.555Z,96517.55
2019-01-25T17:40:22.282Z,96510.21
2019-01-25T17:42:51.383Z,96519.16
2019-01-25T17:45:20.496Z,96522.01
2019-01-25T17:47:49.592Z,96511.25
2019-01-25T17:50:18.724Z,96499.67
2019-01-25T17:52:47.816Z,96502.30
2019-01-25T17:55:16.941Z,96499.67
2019-01-25T17:57:46.440Z,96495.94
2019-01-25T18:00:18.334Z,96488.63
2019-01-25T18:02:47.450Z,96495.41
2019-01-25T18:05:16.570Z,96495.22
2019-01-25T18:07:46.073Z,96488.41
2019-01-25T18:10:16.446Z,96489.33
2019-01-25T18:12:45.549Z,96492.17
2019-01-25T18:15:15.218Z,96497.42
2019-01-25T18:17:45.289Z,96502.56
2019-01-25T18:20:16.710Z,96481.67
2019-01-25T18:22:46.696Z,96485.47
2019-01-25T18:25:22.500Z,96488.89
2019-01-25T18:27:55.796Z,96482.39
2019-01-25T18:30:35.377Z,96487.54
2019-01-25T18:33:04.784Z,96484.97
2019-01-25T18:35:34.525Z,96485.47
2019-01-25T18:38:04.525Z,96479.60
2019-01-25T18:40:34.569Z,96483.05
2019-01-25T18:43:04.562Z,96485.91
2019-01-25T18:45:34.195Z,96484.59
2019-01-25T18:48:03.984Z,96490.05
2019-01-25T18:50:33.341Z,96480.83
2019-01-25T18:53:03.045Z,96482.18
2019-01-25T18:55:32.476Z,96477.72
2019-01-25T18:58:03.150Z,96469.47
2019-01-25T19:00:32.252Z,96462.42
2019-01-25T19:03:02.578Z,96462.23
2019-01-25T19:05:31.962Z,96465.39
2019-01-25T19:08:02.073Z,96461.75
2019-01-25T19:10:31.171Z,96460.53
2019-01-25T19:13:00.279Z,96444.86
2019-01-25T19:15:30.528Z,96455.88
2019-01-25T19:17:59.860Z,96446.53
2019-01-25T19:20:29.442Z,96428.92
2019-01-25T19:22:58.855Z,96442.58
2019-01-25T19:25:28.177Z,96432.98
2019-01-25T19:27:58.277Z,96434.67
2019-01-25T19:30:30.641Z,96445.23
2019-01-25T19:33:00.591Z,96445.53
2019-01-25T19:35:31.635Z,96435.09
2019-01-25T19:38:01.303Z,96437.62
2019-01-25T19:40:32.105Z,96431.55
2019-01-25T19:43:01.213Z,96426.37
2019-01-25T19:45:32.445Z,96428.69
2019-01-25T19:48:02.526Z,96421.59
2019-01-25T19:50:31.988Z,96417.55
2019-01-25T19:53:01.667Z,96419.28
2019-01-25T19:55:30.766Z,96416.23
2019-01-25T19:58:00.066Z,96415.72
2019-01-25T20:00:31.509Z,96416.73
2019-01-25T20:03:00.620Z,96404.37
2019-01-25T20:05:31.294Z,96413.21
2019-01-25T20:08:01.650Z,96405.09
2019-01-25T20:10:32.917Z,96411.18
2019-01-25T20:13:03.138Z,96418.58
2019-01-25T20:15:32.512Z,96426.89
2019-01-25T20:18:03.144Z,96420.92
2019-01-25T20:20:39.056Z,96421.02
2019-01-25T20:23:09.178Z,96425.47
2019-01-25T20:25:40.176Z,96428.23
2019-01-25T20:28:10.000Z,96435.09
2019-01-25T20:30:41.037Z,96438.45
2019-01-25T20:33:11.379Z,96427.81
2019-01-25T20:35:44.642Z,96437.45
2019-01-25T20:38:15.596Z,96422.55
2019-01-25T20:40:46.538Z,96421.92
2019-01-25T20:43:16.044Z,96428.23
2019-01-25T20:45:46.593Z,96401.47
2019-01-25T20:48:20.536Z,96402.36
2019-01-25T20:50:52.402Z,96394.77
2019-01-25T20:53:22.429Z,96401.77
2019-01-25T20:55:53.582Z,96405.60
2019-01-25T20:58:23.645Z,96405.41
2019-01-25T21:00:53.465Z,96406.83
2019-01-25T21:03:22.627Z,96396.09
2019-01-25T21:05:52.051Z,96398.13
2019-01-25T21:08:22.556Z,96398.23
2019-01-25T21:10:51.951Z,96380.99
2019-01-25T21:13:22.323Z,96377.04
2019-01-25T21:15:52.102Z,96389.48
2019-01-25T21:18:22.822Z,96380.58
2019-01-25T21:20:53.003Z,96369.84
2019-01-25T21:23:23.173Z,96383.52
2019-01-25T21:25:53.165Z,96382.52
2019-01-25T21:28:23.913Z,96377.04
2019-01-25T21:30:54.326Z,96368.82
2019-01-25T21:33:24.074Z,96373.36
2019-01-25T21:35:53.815Z,96370.34
2019-01-25T21:38:23.711Z,96390.20
2019-01-25T21:40:53.288Z,96380.78
2019-01-25T21:43:23.599Z,96382.09
2019-01-25T21:45:52.982Z,96380.17
2019-01-25T21:48:22.602Z,96379.47
2019-01-25T21:50:52.284Z,96372.68
2019-01-25T21:53:21.691Z,96383.03
2019-01-25T21:55:51.685Z,96377.84
2019-01-25T21:58:21.169Z,96375.82
2019-01-25T22:00:51.078Z,96381.61
2019-01-25T22:03:20.659Z,96373.49
2019-01-25T22:05:50.880Z,96371.05
2019-01-25T22:08:20.532Z,96372.77
2019-01-25T22:10:51.307Z,96382.22
2019-01-25T22:13:20.978Z,96367.41
2019-01-25T22:15:53.267Z,96365.98
2019-01-25T22:18:22.896Z,96356.56
2019-01-25T22:20:51.987Z,96359.78
2019-01-25T22:23:21.113Z,96366.30
2019-01-25T22:25:50.205Z,96362.62
2019-01-25T22:28:19.337Z,96361.53
2019-01-25T22:30:48.421Z,96371.37
2019-01-25T22:33:17.528Z,96367.69
2019-01-25T22:35:46.618Z,96357.77
2019-01-25T22:38:15.726Z,96376.34
2019-01-25T22:40:44.837Z,96376.41
2019-01-25T22:43:13.949Z,96371.26
2019-01-25T22:45:43.050Z,96362.73
2019-01-25T22:48:12.164Z,96359.39
2019-01-25T22:50:41.250Z,96354.82
2019-01-25T22:53:10.357Z,96364.98
2019-01-25T22:55:39.546Z,96366.88
2019-01-25T22:58:08.659Z,96358.08
2019-01-25T23:01:08.672Z,96349.44
2019-01-25T23:03:51.262Z,96350.05
2019-01-25T23:06:40.995Z,96344.67
2019-01-25T23:09:13.799Z,96343.35
2019-01-25T23:11:42.909Z,96343.35
2019-01-25T23:14:12.007Z,96337.88
2019-01-25T23:16:41.117Z,96350.87
2019-01-25T23:19:10.231Z,96348.94
2019-01-25T23:21:39.321Z,96342.84
2019-01-25T23:24:08.441Z,96342.34
2019-01-25T23:26:37.529Z,96340.02
2019-01-25T23:29:06.636Z,96344.98
2019-01-25T23:31:35.722Z,96341.02
2019-01-25T23:34:05.036Z,96343.97
2019-01-25T23:36:34.128Z,96348.01
2019-01-25T23:39:03.257Z,96351.18
2019-01-25T23:41:32.385Z,96344.86
2019-01-25T23:44:01.500Z,96341.84
2019-01-25T23:46:30.585Z,96334.43
2019-01-25T23:48:59.686Z,96330.28
2019-01-25T23:51:28.783Z,96330.48
2019-01-25T23:53:57.887Z,96334.94
2019-01-25T23:56:26.984Z,96330.48
2019-01-25T23:58:56.095Z,96327.73
