createdAt,value
2022-11-01T18:08:49.978Z,94.13
2022-11-01T18:24:52.965Z,94.27
2022-11-01T18:27:32.829Z,94.24
2022-11-01T18:30:09.860Z,94.26
2022-11-01T18:32:45.807Z,94.23
2022-11-01T18:35:31.713Z,94.25
2022-11-01T18:38:23.401Z,94.35
2022-11-01T18:41:00.403Z,94.37
2022-11-01T18:43:33.341Z,94.42
2022-11-01T18:46:24.599Z,94.23
2022-11-01T18:48:59.396Z,94.29
2022-11-01T18:51:32.316Z,94.25
2022-11-01T18:54:22.154Z,94.31
2022-11-01T18:56:53.939Z,94.34
2022-11-01T18:59:30.206Z,94.36
2022-11-01T19:02:03.448Z,94.39
2022-11-01T19:04:35.865Z,94.42
2022-11-01T19:07:15.331Z,94.42
2022-11-01T19:09:54.222Z,94.49
2022-11-01T19:12:29.162Z,94.53
2022-11-01T19:15:03.405Z,94.64
2022-11-01T19:17:40.257Z,94.65
2022-11-01T19:20:24.745Z,94.61
2022-11-01T19:22:56.735Z,94.64
2022-11-01T19:25:28.467Z,94.65
2022-11-01T19:28:01.257Z,94.65
2022-11-01T19:30:32.551Z,94.77
2022-11-01T19:33:07.645Z,94.77
2022-11-01T19:35:39.038Z,94.80
2022-11-01T19:38:16.153Z,94.86
2022-11-01T19:40:49.879Z,94.86
2022-11-01T19:43:21.610Z,94.87
2022-11-01T19:45:53.308Z,94.90
2022-11-01T19:48:26.771Z,95.00
2022-11-01T19:50:56.574Z,94.98
2022-11-01T19:53:29.209Z,94.92
2022-11-01T19:56:01.919Z,94.90
2022-11-01T19:58:39.340Z,94.95
2022-11-01T20:01:36.753Z,94.94
2022-11-01T20:04:17.346Z,94.96
2022-11-01T20:06:50.384Z,95.01
2022-11-01T20:09:23.326Z,95.05
2022-11-01T20:11:54.346Z,95.06
2022-11-01T20:14:23.989Z,95.10
2022-11-01T20:16:54.302Z,95.09
2022-11-01T20:19:23.817Z,95.03
2022-11-01T20:21:58.521Z,95.02
2022-11-01T20:24:29.931Z,95.08
2022-11-01T20:27:00.289Z,95.03
2022-11-01T20:29:30.045Z,95.07
2022-11-01T20:32:01.781Z,95.01
2022-11-01T20:34:31.100Z,95.04
2022-11-01T20:37:28.114Z,95.04
2022-11-01T20:39:50.131Z,95.10
2022-11-01T20:42:23.856Z,95.07
2022-11-01T20:44:52.381Z,95.09
2022-11-01T20:47:21.767Z,95.07
2022-11-01T20:49:50.591Z,95.01
2022-11-01T20:52:38.581Z,95.04
2022-11-01T20:55:10.840Z,95.03
2022-11-01T20:57:40.370Z,95.09
2022-11-01T21:00:13.446Z,95.10
2022-11-01T21:02:42.756Z,95.07
2022-11-01T21:05:21.996Z,95.08
2022-11-01T21:07:57.820Z,95.05
2022-11-01T21:10:32.658Z,95.05
2022-11-01T21:13:03.231Z,95.09
2022-11-01T21:15:38.162Z,95.10
2022-11-01T21:18:35.716Z,95.02
2022-11-01T21:21:27.148Z,95.09
2022-11-01T21:23:57.031Z,95.04
2022-11-01T21:26:35.786Z,95.04
2022-11-01T21:29:14.913Z,95.03
2022-11-01T21:31:50.665Z,95.03
2022-11-01T21:34:28.015Z,95.04
2022-11-01T21:37:03.234Z,95.06
2022-11-01T21:39:32.529Z,95.05
2022-11-01T21:42:22.054Z,95.00
2022-11-01T21:44:55.056Z,94.95
2022-11-01T21:47:27.595Z,94.85
2022-11-01T21:49:57.855Z,94.78
2022-11-01T21:52:27.544Z,94.65
2022-11-01T21:54:57.574Z,94.62
2022-11-01T21:57:26.393Z,94.69
2022-11-01T21:59:55.413Z,94.53
2022-11-01T22:02:24.879Z,94.52
2022-11-01T22:04:54.862Z,94.54
2022-11-01T22:07:24.082Z,94.63
2022-11-01T22:09:54.004Z,94.64
2022-11-01T22:12:24.376Z,94.58
2022-11-01T22:14:54.842Z,94.54
2022-11-01T22:17:25.896Z,94.49
2022-11-01T22:19:55.191Z,94.61
2022-11-01T22:22:24.316Z,94.56
2022-11-01T22:24:55.178Z,94.55
2022-11-01T22:27:25.296Z,94.63
2022-11-01T22:29:54.499Z,94.60
2022-11-01T22:32:24.720Z,94.77
2022-11-01T22:34:54.469Z,94.58
2022-11-01T22:37:26.185Z,94.50
2022-11-01T22:39:55.042Z,94.51
2022-11-01T22:42:26.765Z,94.58
2022-11-01T22:44:55.808Z,94.50
2022-11-01T22:47:28.688Z,94.46
2022-11-01T22:50:02.688Z,94.28
2022-11-01T22:52:39.213Z,94.30
2022-11-01T22:55:25.431Z,94.21
2022-11-01T22:58:03.306Z,94.24
2022-11-01T23:00:37.078Z,94.35
2022-11-01T23:03:19.941Z,94.30
2022-11-01T23:05:52.757Z,94.46
2022-11-01T23:08:26.509Z,94.16
2022-11-01T23:10:56.076Z,94.28
2022-11-01T23:13:43.764Z,94.26
2022-11-01T23:16:23.510Z,94.14
2022-11-01T23:18:54.137Z,94.18
2022-11-01T23:21:23.654Z,94.22
2022-11-01T23:23:52.670Z,94.06
2022-11-01T23:26:23.875Z,94.14
2022-11-01T23:28:54.674Z,94.04
2022-11-01T23:31:26.176Z,94.04
2022-11-01T23:33:55.779Z,94.06
2022-11-01T23:36:28.749Z,94.08
2022-11-01T23:39:00.382Z,94.03
2022-11-01T23:41:34.964Z,94.00
2022-11-01T23:44:13.330Z,94.06
2022-11-01T23:46:42.283Z,93.90
2022-11-01T23:49:19.090Z,93.98
2022-11-01T23:51:49.201Z,94.15
2022-11-01T23:54:24.166Z,94.17
2022-11-01T23:56:55.671Z,94.24
2022-11-01T23:59:25.231Z,94.16
