createdAt,value
2018-07-01T00:00:34.358Z,94719.28
2018-07-01T00:03:01.009Z,94714.81
2018-07-01T00:05:27.680Z,94715.38
2018-07-01T00:07:54.295Z,94722.22
2018-07-01T00:10:20.929Z,94723.09
2018-07-01T00:12:47.576Z,94716.66
2018-07-01T00:15:14.268Z,94713.03
2018-07-01T00:17:40.902Z,94716.45
2018-07-01T00:20:07.580Z,94719.58
2018-07-01T00:22:34.231Z,94713.49
2018-07-01T00:25:00.917Z,94723.67
2018-07-01T00:27:27.684Z,94730.64
2018-07-01T00:29:54.337Z,94729.51
2018-07-01T00:32:20.972Z,94732.67
2018-07-01T00:34:47.610Z,94731.83
2018-07-01T00:37:14.255Z,94736.02
2018-07-01T00:39:40.946Z,94730.70
2018-07-01T00:42:07.596Z,94724.83
2018-07-01T00:44:34.319Z,94723.90
2018-07-01T00:47:00.931Z,94730.48
2018-07-01T00:49:27.569Z,94724.39
2018-07-01T00:51:54.215Z,94730.48
2018-07-01T00:54:20.892Z,94723.70
2018-07-01T00:56:47.505Z,94722.77
2018-07-01T00:59:14.181Z,94723.81
2018-07-01T01:01:40.958Z,94724.67
2018-07-01T01:04:07.597Z,94725.88
2018-07-01T01:06:34.279Z,94721.89
2018-07-01T01:09:00.923Z,94729.42
2018-07-01T01:11:27.606Z,94730.61
2018-07-01T01:13:54.250Z,94731.52
2018-07-01T01:16:20.926Z,94730.12
2018-07-01T01:18:47.571Z,94730.94
2018-07-01T01:21:14.214Z,94731.01
2018-07-01T01:23:40.853Z,94736.70
2018-07-01T01:26:07.604Z,94734.85
2018-07-01T01:28:34.246Z,94748.13
2018-07-01T01:31:00.933Z,94745.05
2018-07-01T01:33:27.691Z,94760.69
2018-07-01T01:35:54.295Z,94760.91
2018-07-01T01:38:20.928Z,94761.12
2018-07-01T01:40:47.585Z,94771.13
2018-07-01T01:43:14.253Z,94779.73
2018-07-01T01:45:40.898Z,94790.45
2018-07-01T01:48:07.602Z,94791.16
2018-07-01T01:50:34.236Z,94793.34
2018-07-01T01:53:00.875Z,94794.95
2018-07-01T01:55:27.529Z,94802.81
2018-07-01T01:57:54.205Z,94799.22
2018-07-01T02:00:20.848Z,94810.73
2018-07-01T02:02:47.532Z,94807.88
2018-07-01T02:05:14.228Z,94816.30
2018-07-01T02:07:40.865Z,94816.03
2018-07-01T02:10:07.472Z,94821.53
2018-07-01T02:12:34.158Z,94828.41
2018-07-01T02:15:00.794Z,94825.28
2018-07-01T02:17:27.472Z,94828.55
2018-07-01T02:19:54.117Z,94831.86
2018-07-01T02:22:20.805Z,94827.42
2018-07-01T02:24:47.422Z,94833.10
2018-07-01T02:27:14.092Z,94837.07
2018-07-01T02:29:40.699Z,94836.84
2018-07-01T02:32:07.351Z,94836.73
2018-07-01T02:34:33.988Z,94838.44
2018-07-01T02:37:00.626Z,94836.91
2018-07-01T02:39:27.300Z,94843.28
2018-07-01T02:41:53.902Z,94838.06
2018-07-01T02:44:20.543Z,94830.79
2018-07-01T02:46:47.192Z,94837.80
2018-07-01T02:49:13.821Z,94838.30
2018-07-01T02:51:40.467Z,94845.83
2018-07-01T02:54:07.097Z,94852.78
2018-07-01T02:56:33.741Z,94851.56
2018-07-01T02:59:00.380Z,94852.73
2018-07-01T03:01:27.011Z,94860.23
2018-07-01T03:03:53.657Z,94868.63
2018-07-01T03:06:20.299Z,94868.28
2018-07-01T03:08:46.986Z,94876.11
2018-07-01T03:11:13.636Z,94875.79
2018-07-01T03:13:40.270Z,94876.37
2018-07-01T03:16:06.967Z,94883.50
2018-07-01T03:18:33.600Z,94877.88
2018-07-01T03:21:00.242Z,94895.15
2018-07-01T03:23:26.918Z,94889.58
2018-07-01T03:25:53.597Z,94897.15
2018-07-01T03:28:20.281Z,94899.44
2018-07-01T03:30:46.923Z,94902.22
2018-07-01T03:33:13.567Z,94909.17
2018-07-01T03:35:40.249Z,94915.49
2018-07-01T03:38:06.885Z,94913.09
2018-07-01T03:40:33.572Z,94926.13
2018-07-01T03:43:00.223Z,94922.08
2018-07-01T03:45:26.858Z,94927.88
2018-07-01T03:47:53.553Z,94935.09
2018-07-01T03:50:20.189Z,94933.84
2018-07-01T03:52:46.916Z,94941.04
2018-07-01T03:55:13.514Z,94941.67
2018-07-01T03:57:40.281Z,94946.92
2018-07-01T04:00:06.893Z,94947.61
2018-07-01T04:02:33.585Z,94948.33
2018-07-01T04:05:00.232Z,94953.19
2018-07-01T04:07:26.928Z,94956.86
2018-07-01T04:09:53.642Z,94954.83
2018-07-01T04:12:20.286Z,94954.41
2018-07-01T04:14:46.926Z,94956.91
2018-07-01T04:17:13.658Z,94952.81
2018-07-01T04:19:40.268Z,94956.21
2018-07-01T04:22:06.947Z,94957.19
2018-07-01T04:24:33.580Z,94956.63
2018-07-01T04:27:00.235Z,94957.12
2018-07-01T04:29:26.915Z,94959.42
2018-07-01T04:31:53.594Z,94964.28
2018-07-01T04:34:20.236Z,94957.67
2018-07-01T04:36:46.866Z,94967.36
2018-07-01T04:39:13.497Z,94967.15
2018-07-01T04:41:40.167Z,94974.62
2018-07-01T04:44:06.775Z,94980.77
2018-07-01T04:46:33.453Z,94983.17
2018-07-01T04:49:00.085Z,94983.86
2018-07-01T04:51:26.770Z,94987.21
2018-07-01T04:53:53.410Z,94999.89
2018-07-01T04:56:20.058Z,95007.33
2018-07-01T04:58:46.695Z,95014.58
2018-07-01T05:01:13.370Z,95015.06
2018-07-01T05:03:40.068Z,95020.39
2018-07-01T05:06:06.713Z,95009.98
2018-07-01T05:08:33.485Z,95021.55
2018-07-01T05:11:00.129Z,95021.44
2018-07-01T05:13:26.763Z,95029.41
2018-07-01T05:15:53.407Z,95033.77
2018-07-01T05:18:20.032Z,95031.16
2018-07-01T05:20:46.675Z,95037.19
2018-07-01T05:23:13.316Z,95039.62
2018-07-01T05:25:40.064Z,95041.16
2018-07-01T05:28:06.702Z,95044.06
2018-07-01T05:30:33.354Z,95039.25
2018-07-01T05:33:00.003Z,95049.05
2018-07-01T05:35:28.041Z,95047.29
2018-07-01T05:37:53.315Z,95054.53
2018-07-01T05:40:19.935Z,95048.66
2018-07-01T05:42:46.677Z,95045.90
2018-07-01T05:45:13.362Z,95042.73
2018-07-01T05:47:39.992Z,95048.73
2018-07-01T05:50:06.633Z,95053.09
2018-07-01T05:52:33.316Z,95049.91
2018-07-01T05:54:59.967Z,95045.53
2018-07-01T05:57:26.609Z,95053.03
2018-07-01T05:59:53.322Z,95047.45
2018-07-01T06:02:19.948Z,95051.28
2018-07-01T06:04:46.595Z,95046.64
2018-07-01T06:07:13.246Z,95049.63
2018-07-01T06:09:39.921Z,95048.02
2018-07-01T06:12:06.563Z,95051.44
2018-07-01T06:14:33.263Z,95047.82
2018-07-01T06:16:59.988Z,95047.67
2018-07-01T06:19:26.626Z,95052.23
2018-07-01T06:21:53.263Z,95048.65
2018-07-01T06:24:19.901Z,95045.18
2018-07-01T06:26:46.580Z,95048.19
2018-07-01T06:29:13.212Z,95051.05
2018-07-01T06:31:39.847Z,95048.78
2018-07-01T06:34:06.539Z,95056.82
2018-07-01T06:36:33.166Z,95053.63
2018-07-01T06:38:59.836Z,95056.59
2018-07-01T06:41:26.508Z,95054.98
2018-07-01T06:43:53.100Z,95053.37
2018-07-01T06:46:19.747Z,95052.42
2018-07-01T06:48:46.433Z,95058.38
2018-07-01T06:51:13.101Z,95047.55
2018-07-01T06:53:39.729Z,95052.84
2018-07-01T06:56:06.528Z,95057.67
2018-07-01T06:58:33.220Z,95051.85
2018-07-01T07:00:59.861Z,95063.29
2018-07-01T07:03:26.562Z,95058.83
2018-07-01T07:05:53.249Z,95061.69
2018-07-01T07:08:19.908Z,95059.51
2018-07-01T07:10:46.627Z,95056.19
2018-07-01T07:13:13.255Z,95062.61
2018-07-01T07:15:39.936Z,95071.66
2018-07-01T07:18:06.652Z,95063.86
2018-07-01T07:20:33.277Z,95065.02
2018-07-01T07:22:59.915Z,95066.88
2018-07-01T07:25:26.655Z,95067.66
2018-07-01T07:27:53.296Z,95065.74
2018-07-01T07:30:19.973Z,95062.73
2018-07-01T07:32:46.606Z,95060.12
2018-07-01T07:35:13.305Z,95065.81
2018-07-01T07:37:39.941Z,95057.29
2018-07-01T07:40:06.582Z,95063.66
2018-07-01T07:42:33.218Z,95063.58
2018-07-01T07:45:00.105Z,95063.40
2018-07-01T07:47:26.533Z,95061.85
2018-07-01T07:49:53.214Z,95065.36
2018-07-01T07:52:19.926Z,95064.87
2018-07-01T07:54:46.542Z,95061.89
2018-07-01T07:57:13.237Z,95058.34
2018-07-01T07:59:39.866Z,95063.20
2018-07-01T08:02:06.676Z,95064.25
2018-07-01T08:04:33.268Z,95056.98
2018-07-01T08:06:59.915Z,95060.38
2018-07-01T08:09:29.056Z,95060.48
2018-07-01T08:11:55.697Z,95067.58
2018-07-01T08:14:22.340Z,95058.86
2018-07-01T08:16:49.015Z,95061.95
2018-07-01T08:19:15.662Z,95061.34
2018-07-01T08:21:42.393Z,95058.24
2018-07-01T08:24:09.037Z,95056.67
2018-07-01T08:26:35.676Z,95056.20
2018-07-01T08:29:02.414Z,95061.08
2018-07-01T08:31:28.980Z,95061.75
2018-07-01T08:33:55.652Z,95068.38
2018-07-01T08:36:22.291Z,95056.88
2018-07-01T08:38:48.974Z,95064.68
2018-07-01T08:41:15.670Z,95060.72
2018-07-01T08:43:42.299Z,95063.50
2018-07-01T08:46:08.984Z,95064.06
2018-07-01T08:48:35.638Z,95055.80
2018-07-01T08:51:02.307Z,95054.80
2018-07-01T08:53:29.030Z,95055.94
2018-07-01T08:55:55.627Z,95062.81
2018-07-01T08:58:22.299Z,95068.83
2018-07-01T09:00:48.940Z,95061.04
2018-07-01T09:03:15.634Z,95057.59
2018-07-01T09:05:42.287Z,95060.34
2018-07-01T09:08:08.909Z,95055.34
2018-07-01T09:10:35.547Z,95061.98
2018-07-01T09:13:02.184Z,95065.03
2018-07-01T09:15:28.822Z,95061.42
2018-07-01T09:17:55.464Z,95070.87
2018-07-01T09:20:22.119Z,95061.66
2018-07-01T09:22:48.767Z,95059.65
2018-07-01T09:25:15.530Z,95053.66
2018-07-01T09:27:42.172Z,95057.50
2018-07-01T09:30:08.821Z,95057.06
2018-07-01T09:32:35.464Z,95056.88
2018-07-01T09:35:02.113Z,95054.30
2018-07-01T09:37:28.740Z,95059.44
2018-07-01T09:39:55.404Z,95061.13
2018-07-01T09:42:22.005Z,95054.12
2018-07-01T09:44:48.647Z,95056.72
2018-07-01T09:47:15.302Z,95059.01
2018-07-01T09:49:41.926Z,95058.39
2018-07-01T09:52:08.551Z,95053.97
2018-07-01T09:54:35.193Z,95059.70
2018-07-01T09:57:01.841Z,95051.81
2018-07-01T09:59:28.476Z,95057.91
2018-07-01T10:04:21.842Z,95058.75
2018-07-01T10:06:48.478Z,95057.17
2018-07-01T10:09:15.112Z,95061.89
2018-07-01T10:11:41.755Z,95050.47
2018-07-01T10:14:08.389Z,95049.75
2018-07-01T10:16:35.035Z,95050.55
2018-07-01T10:19:01.670Z,95049.60
2018-07-01T10:21:28.310Z,95049.20
2018-07-01T10:23:54.956Z,95041.52
2018-07-01T10:26:21.604Z,95042.78
2018-07-01T10:28:48.240Z,95042.85
2018-07-01T10:31:14.884Z,95043.91
2018-07-01T10:33:41.532Z,95047.33
2018-07-01T10:36:08.168Z,95043.59
2018-07-01T10:38:34.813Z,95046.24
2018-07-01T10:41:01.470Z,95046.77
2018-07-01T10:43:28.118Z,95047.29
2018-07-01T10:45:54.882Z,95044.81
2018-07-01T10:48:21.489Z,95044.84
2018-07-01T10:50:48.129Z,95049.78
2018-07-01T10:53:14.761Z,95045.17
2018-07-01T10:55:41.412Z,95039.37
2018-07-01T10:58:08.052Z,95043.73
2018-07-01T11:00:34.690Z,95040.23
2018-07-01T11:03:01.338Z,95044.13
2018-07-01T11:05:27.967Z,95034.62
2018-07-01T11:07:54.614Z,95040.92
2018-07-01T11:10:21.264Z,95043.14
2018-07-01T11:12:47.891Z,95034.61
2018-07-01T11:15:14.530Z,95042.34
2018-07-01T11:17:41.169Z,95046.52
2018-07-01T11:20:07.805Z,95037.31
2018-07-01T11:22:34.489Z,95039.00
2018-07-01T11:25:01.128Z,95046.33
2018-07-01T11:27:27.851Z,95043.02
2018-07-01T11:29:54.438Z,95040.77
2018-07-01T11:32:21.046Z,95042.09
2018-07-01T11:34:47.693Z,95043.64
2018-07-01T11:37:14.344Z,95041.67
2018-07-01T11:39:41.012Z,95042.23
2018-07-01T11:42:07.617Z,95037.09
2018-07-01T11:44:34.256Z,95036.59
2018-07-01T11:47:00.887Z,95025.50
2018-07-01T11:49:27.536Z,95030.97
2018-07-01T11:51:54.178Z,95027.09
2018-07-01T11:54:20.874Z,95031.78
2018-07-01T11:56:47.511Z,95030.77
2018-07-01T11:59:14.150Z,95029.03
2018-07-01T12:01:40.791Z,95033.26
2018-07-01T12:04:07.428Z,95033.26
2018-07-01T12:06:34.061Z,95034.38
2018-07-01T12:09:00.698Z,95035.59
2018-07-01T12:11:27.339Z,95031.16
2018-07-01T12:13:54.042Z,95029.70
2018-07-01T12:16:20.642Z,95026.03
2018-07-01T12:18:47.284Z,95031.84
2018-07-01T12:21:13.929Z,95024.70
2018-07-01T12:23:40.663Z,95023.44
2018-07-01T12:26:07.216Z,95021.15
2018-07-01T12:28:33.863Z,95018.14
2018-07-01T12:31:00.521Z,95014.25
2018-07-01T12:33:27.164Z,95008.44
2018-07-01T12:35:53.823Z,95010.09
2018-07-01T12:38:20.463Z,95015.56
2018-07-01T12:40:47.108Z,95011.46
2018-07-01T12:43:13.757Z,95011.59
2018-07-01T12:45:40.400Z,95007.44
2018-07-01T12:48:07.085Z,95009.72
2018-07-01T12:50:33.685Z,95008.16
2018-07-01T12:53:00.338Z,95008.77
2018-07-01T12:55:27.020Z,95008.41
2018-07-01T12:57:53.659Z,95008.50
2018-07-01T13:00:20.295Z,95013.30
2018-07-01T13:02:46.986Z,95005.66
2018-07-01T13:05:13.628Z,95005.35
2018-07-01T13:07:40.266Z,95007.69
2018-07-01T13:10:06.963Z,95008.37
2018-07-01T13:12:33.597Z,95008.70
2018-07-01T13:15:00.229Z,95007.91
2018-07-01T13:17:26.880Z,95015.94
2018-07-01T13:19:53.526Z,95013.53
2018-07-01T13:22:20.169Z,95012.23
2018-07-01T13:24:46.867Z,95006.77
2018-07-01T13:27:13.511Z,95018.05
2018-07-01T13:29:40.150Z,95012.06
2018-07-01T13:32:06.805Z,95013.44
2018-07-01T13:34:33.448Z,95013.27
2018-07-01T13:37:00.095Z,95009.98
2018-07-01T13:39:26.733Z,95013.12
2018-07-01T13:41:53.379Z,95019.83
2018-07-01T13:44:20.024Z,95024.58
2018-07-01T13:46:46.661Z,95020.36
2018-07-01T13:49:13.354Z,95022.47
2018-07-01T13:51:39.941Z,95022.13
2018-07-01T13:54:06.586Z,95020.92
2018-07-01T13:56:33.224Z,95027.48
2018-07-01T13:58:59.894Z,95030.16
2018-07-01T14:01:26.500Z,95026.69
2018-07-01T14:03:53.139Z,95021.64
2018-07-01T14:06:19.923Z,95020.77
2018-07-01T14:08:46.535Z,95018.25
2018-07-01T14:11:13.135Z,95020.70
2018-07-01T14:13:39.785Z,95021.16
2018-07-01T14:16:06.445Z,95020.17
2018-07-01T14:18:33.058Z,95031.03
2018-07-01T14:20:59.682Z,95028.28
2018-07-01T14:23:26.364Z,95035.45
2018-07-01T14:25:53.007Z,95036.34
2018-07-01T14:28:19.687Z,95036.91
2018-07-01T14:30:46.338Z,95041.25
2018-07-01T14:33:12.994Z,95047.48
2018-07-01T14:35:39.674Z,95038.45
2018-07-01T14:38:06.297Z,95044.53
2018-07-01T14:40:32.941Z,95043.48
2018-07-01T14:42:59.584Z,95028.69
2018-07-01T14:45:26.218Z,95035.02
2018-07-01T14:47:52.894Z,95027.97
2018-07-01T14:50:19.533Z,95029.84
2018-07-01T14:52:46.182Z,95026.41
2018-07-01T14:55:12.815Z,95025.33
2018-07-01T14:57:39.458Z,95023.75
2018-07-01T15:00:06.092Z,95027.59
2018-07-01T15:02:32.736Z,95020.42
2018-07-01T15:04:59.469Z,95013.80
2018-07-01T15:07:26.112Z,95015.53
2018-07-01T15:09:52.895Z,95012.55
2018-07-01T15:12:20.880Z,95009.45
2018-07-01T15:14:46.223Z,95006.84
2018-07-01T15:17:12.857Z,95003.41
2018-07-01T15:19:39.544Z,95007.25
2018-07-01T15:22:06.239Z,95008.57
2018-07-01T15:24:32.876Z,95011.89
2018-07-01T15:26:59.530Z,95013.33
2018-07-01T15:29:26.165Z,95011.39
2018-07-01T15:31:52.781Z,95001.17
2018-07-01T15:34:19.423Z,95005.01
2018-07-01T15:36:46.100Z,95005.31
2018-07-01T15:39:12.691Z,94998.46
2018-07-01T15:41:39.386Z,94998.70
2018-07-01T15:44:06.023Z,95001.55
2018-07-01T15:46:32.663Z,95005.74
2018-07-01T15:48:59.355Z,95004.12
2018-07-01T15:51:26.043Z,95009.66
2018-07-01T15:53:52.724Z,95015.59
2018-07-01T15:56:19.393Z,95015.23
2018-07-01T15:58:46.004Z,95026.59
2018-07-01T16:01:12.644Z,95025.02
2018-07-01T16:03:39.281Z,95025.19
2018-07-01T16:06:05.925Z,95027.79
2018-07-01T16:08:32.604Z,95020.19
2018-07-01T16:10:59.242Z,95017.13
2018-07-01T16:13:25.932Z,95019.41
2018-07-01T16:15:52.646Z,95020.30
2018-07-01T16:18:19.288Z,95019.78
2018-07-01T16:20:45.933Z,95021.41
2018-07-01T16:23:12.569Z,95025.03
2018-07-01T16:25:39.200Z,95029.33
2018-07-01T16:28:05.860Z,95026.64
2018-07-01T16:30:32.492Z,95032.61
2018-07-01T16:32:59.152Z,95032.12
2018-07-01T16:35:25.793Z,95036.31
2018-07-01T16:37:52.419Z,95034.53
2018-07-01T16:40:19.068Z,95035.29
2018-07-01T16:42:45.696Z,95030.98
2018-07-01T16:45:12.341Z,95026.42
2018-07-01T16:47:38.973Z,95028.84
2018-07-01T16:50:05.664Z,95033.33
2018-07-01T16:52:32.337Z,95039.66
2018-07-01T16:54:59.008Z,95044.95
2018-07-01T16:57:25.643Z,95041.59
2018-07-01T16:59:52.329Z,95038.05
2018-07-01T17:02:18.954Z,95035.74
2018-07-01T17:04:45.599Z,95038.95
2018-07-01T17:07:12.259Z,95039.25
2018-07-01T17:09:38.898Z,95032.43
2018-07-01T17:12:05.606Z,95033.90
2018-07-01T17:14:32.302Z,95039.14
2018-07-01T17:16:58.950Z,95025.90
2018-07-01T17:19:25.588Z,95030.09
2018-07-01T17:21:52.283Z,95030.80
2018-07-01T17:24:18.918Z,95035.38
2018-07-01T17:26:45.569Z,95039.45
2018-07-01T17:29:12.203Z,95040.31
2018-07-01T17:31:38.847Z,95035.10
2018-07-01T17:34:05.476Z,95033.30
2018-07-01T17:36:32.113Z,95042.31
2018-07-01T17:38:58.751Z,95030.09
2018-07-01T17:41:25.511Z,95028.39
2018-07-01T17:43:52.140Z,95012.55
2018-07-01T17:46:18.780Z,95034.31
2018-07-01T17:48:45.425Z,95035.48
2018-07-01T17:51:12.060Z,95043.59
2018-07-01T17:53:38.747Z,95047.48
2018-07-01T17:56:05.315Z,95053.86
2018-07-01T17:58:31.958Z,95058.53
2018-07-01T18:00:58.603Z,95052.11
2018-07-01T18:03:25.244Z,95057.41
2018-07-01T18:05:51.882Z,95057.41
2018-07-01T18:08:18.525Z,95062.72
2018-07-01T18:10:45.200Z,95064.19
2018-07-01T18:13:11.827Z,95066.48
2018-07-01T18:15:38.517Z,95066.48
2018-07-01T18:18:05.151Z,95074.48
2018-07-01T18:20:31.820Z,95069.46
2018-07-01T18:23:18.232Z,95068.15
2018-07-01T18:25:25.097Z,95072.14
2018-07-01T18:28:03.601Z,95073.42
2018-07-01T18:30:18.502Z,95083.68
2018-07-01T18:32:45.138Z,95080.02
2018-07-01T18:35:11.777Z,95078.36
2018-07-01T18:37:38.432Z,95092.01
2018-07-01T18:40:05.133Z,95093.34
2018-07-01T18:42:31.754Z,95108.00
2018-07-01T18:44:58.391Z,95125.16
2018-07-01T18:47:25.076Z,95133.98
2018-07-01T18:49:51.719Z,95137.53
2018-07-01T18:52:18.358Z,95144.54
2018-07-01T18:54:45.006Z,95143.81
2018-07-01T18:57:11.671Z,95158.78
2018-07-01T18:59:38.353Z,95165.16
2018-07-01T19:02:04.993Z,95161.98
2018-07-01T19:04:31.634Z,95169.26
2018-07-01T19:06:58.327Z,95167.57
2018-07-01T19:09:24.932Z,95171.88
2018-07-01T19:11:51.575Z,95163.38
2018-07-01T19:14:18.211Z,95152.17
2018-07-01T19:16:45.957Z,95150.52
2018-07-01T19:19:12.569Z,95160.46
2018-07-01T19:21:39.201Z,95157.67
2018-07-01T19:24:05.852Z,95150.31
2018-07-01T19:26:32.530Z,95156.08
2018-07-01T19:28:59.167Z,95148.20
2018-07-01T19:31:25.869Z,95142.77
2018-07-01T19:33:52.509Z,95156.16
2018-07-01T19:36:19.197Z,95166.55
2018-07-01T19:38:45.835Z,95178.20
2018-07-01T19:41:12.620Z,95177.98
2018-07-01T19:43:39.505Z,95190.22
2018-07-01T19:46:05.884Z,95194.40
2018-07-01T19:48:32.530Z,95190.59
2018-07-01T19:50:59.158Z,95191.98
2018-07-01T19:53:25.853Z,95185.34
2018-07-01T19:55:52.503Z,95185.14
2018-07-01T19:58:19.120Z,95181.97
2018-07-01T20:00:45.770Z,95182.44
2018-07-01T20:03:12.484Z,95176.28
2018-07-01T20:05:39.101Z,95179.06
2018-07-01T20:08:05.810Z,95179.59
2018-07-01T20:10:32.377Z,95181.55
2018-07-01T20:12:59.021Z,95179.66
2018-07-01T20:15:25.700Z,95175.84
2018-07-01T20:17:52.303Z,95180.52
2018-07-01T20:20:19.037Z,95179.92
2018-07-01T20:22:48.794Z,95174.98
2018-07-01T20:25:15.426Z,95168.94
2018-07-01T20:27:42.073Z,95171.41
2018-07-01T20:30:08.708Z,95167.61
2018-07-01T20:32:35.394Z,95169.72
2018-07-01T20:35:02.029Z,95173.82
2018-07-01T20:37:28.702Z,95171.50
2018-07-01T20:39:55.403Z,95176.30
2018-07-01T20:42:22.039Z,95168.98
2018-07-01T20:44:48.706Z,95170.22
2018-07-01T20:47:15.346Z,95170.70
2018-07-01T20:49:41.986Z,95174.23
2018-07-01T20:52:08.627Z,95173.59
2018-07-01T20:54:35.259Z,95178.80
2018-07-01T20:57:01.938Z,95180.83
2018-07-01T20:59:28.546Z,95175.80
2018-07-01T21:01:55.229Z,95179.76
2018-07-01T21:04:21.876Z,95181.82
2018-07-01T21:06:48.513Z,95176.82
2018-07-01T21:09:15.154Z,95177.64
2018-07-01T21:11:41.840Z,95173.92
2018-07-01T21:14:08.490Z,95170.32
2018-07-01T21:16:35.123Z,95167.07
2018-07-01T21:19:01.768Z,95172.09
2018-07-01T21:21:28.401Z,95167.64
2018-07-01T21:23:55.040Z,95165.50
2018-07-01T21:26:21.678Z,95168.28
2018-07-01T21:28:48.363Z,95167.16
2018-07-01T21:31:15.003Z,95166.05
2018-07-01T21:33:41.635Z,95161.11
2018-07-01T21:36:08.322Z,95161.64
2018-07-01T21:38:34.950Z,95166.89
2018-07-01T21:41:01.626Z,95174.09
2018-07-01T21:43:28.256Z,95159.72
2018-07-01T21:45:54.891Z,95154.91
2018-07-01T21:48:21.547Z,95161.75
2018-07-01T21:50:48.179Z,95165.88
2018-07-01T21:53:14.914Z,95170.76
2018-07-01T21:55:41.526Z,95170.17
2018-07-01T21:58:08.201Z,95166.72
2018-07-01T22:00:34.873Z,95168.41
2018-07-01T22:03:01.514Z,95169.19
2018-07-01T22:05:28.157Z,95178.25
2018-07-01T22:07:54.852Z,95170.76
2018-07-01T22:10:21.535Z,95171.28
2018-07-01T22:12:48.172Z,95172.73
2018-07-01T22:15:14.807Z,95177.61
2018-07-01T22:17:41.450Z,95171.20
2018-07-01T22:20:08.095Z,95174.82
2018-07-01T22:22:34.774Z,95180.95
2018-07-01T22:25:01.410Z,95181.53
2018-07-01T22:27:28.049Z,95177.17
2018-07-01T22:29:54.696Z,95169.45
2018-07-01T22:32:21.371Z,95174.39
2018-07-01T22:34:48.010Z,95179.44
2018-07-01T22:37:14.690Z,95196.86
2018-07-01T22:39:41.333Z,95202.06
2018-07-01T22:42:07.974Z,95213.91
2018-07-01T22:44:34.644Z,95183.30
2018-07-01T22:47:01.237Z,95176.22
2018-07-01T22:49:27.917Z,95203.83
2018-07-01T22:51:54.680Z,95187.62
2018-07-01T22:54:21.388Z,95184.20
2018-07-01T22:56:48.014Z,95190.85
2018-07-01T22:59:14.651Z,95202.95
2018-07-01T23:01:41.293Z,95202.48
2018-07-01T23:04:08.030Z,95187.53
2018-07-01T23:06:34.715Z,95193.92
2018-07-01T23:09:01.356Z,95199.33
2018-07-01T23:11:28.043Z,95209.25
2018-07-01T23:13:54.688Z,95216.36
2018-07-01T23:16:21.315Z,95216.59
2018-07-01T23:18:48.005Z,95236.95
2018-07-01T23:21:14.639Z,95280.44
2018-07-01T23:23:41.351Z,95298.17
2018-07-01T23:26:07.988Z,95324.53
2018-07-01T23:28:34.660Z,95321.36
2018-07-01T23:31:01.337Z,95316.27
2018-07-01T23:33:27.982Z,95293.42
2018-07-01T23:35:54.662Z,95288.02
2018-07-01T23:38:21.342Z,95279.00
2018-07-01T23:40:47.982Z,95275.13
2018-07-01T23:43:14.607Z,95279.38
2018-07-01T23:45:41.354Z,95281.37
2018-07-01T23:48:07.981Z,95272.72
2018-07-01T23:50:34.652Z,95262.64
2018-07-01T23:53:01.293Z,95251.28
2018-07-01T23:55:28.033Z,95257.33
2018-07-01T23:57:54.746Z,95267.31
