createdAt,value
2022-11-15T00:00:27.925Z,44
2022-11-15T00:10:29.054Z,42
2022-11-15T00:20:30.614Z,43
2022-11-15T00:30:31.734Z,43
2022-11-15T00:40:32.876Z,59
2022-11-15T00:50:34.518Z,54
2022-11-15T01:00:35.688Z,61
2022-11-15T01:10:36.821Z,40
2022-11-15T01:20:37.911Z,69
2022-11-15T01:30:39.074Z,75
2022-11-15T01:40:40.179Z,74
2022-11-15T01:50:41.569Z,50
2022-11-15T02:00:42.777Z,60
2022-11-15T02:10:43.934Z,43
2022-11-15T02:20:45.042Z,50
2022-11-15T02:30:46.165Z,38
2022-11-15T02:40:47.248Z,36
2022-11-15T02:50:48.392Z,42
2022-11-15T03:00:49.627Z,37
2022-11-15T03:10:50.983Z,35
2022-11-15T03:20:52.113Z,32
2022-11-15T03:30:53.236Z,18
2022-11-15T03:40:54.396Z,13
2022-11-15T03:50:55.581Z,11
2022-11-15T04:00:56.709Z,13
2022-11-15T04:10:58.883Z,18
2022-11-15T04:21:00.576Z,11
2022-11-15T04:31:02.310Z,7
2022-11-15T04:41:04.064Z,8
2022-11-15T04:51:05.710Z,7
2022-11-15T05:01:07.442Z,3
2022-11-15T05:11:09.172Z,5
2022-11-15T05:21:10.820Z,11
2022-11-15T05:31:11.960Z,9
2022-11-15T05:41:13.086Z,6
2022-11-15T05:51:14.393Z,5
2022-11-15T06:01:15.539Z,2
2022-11-15T06:11:16.660Z,5
2022-11-15T06:21:17.821Z,9
2022-11-15T06:31:19.478Z,3
2022-11-15T06:41:20.858Z,2
2022-11-15T06:51:21.952Z,3
2022-11-15T07:01:23.147Z,4
2022-11-15T07:11:24.333Z,3
2022-11-15T07:21:27.665Z,2
2022-11-15T07:31:29.849Z,4
2022-11-15T07:41:31.172Z,3
2022-11-15T07:51:32.366Z,6
2022-11-15T08:01:33.591Z,3
2022-11-15T08:11:34.957Z,4
2022-11-15T08:21:36.069Z,7
2022-11-15T08:31:37.204Z,4
2022-11-15T08:41:38.423Z,5
2022-11-15T08:51:39.551Z,4
2022-11-15T09:01:40.945Z,8
2022-11-15T09:11:42.144Z,8
2022-11-15T09:21:43.365Z,7
2022-11-15T09:31:44.575Z,5
2022-11-15T09:41:45.689Z,3
2022-11-15T09:51:46.771Z,9
2022-11-15T10:01:47.992Z,9
2022-11-15T10:11:49.247Z,9
2022-11-15T10:21:50.642Z,6
2022-11-15T10:31:51.782Z,9
2022-11-15T10:41:53.013Z,6
2022-11-15T10:51:54.158Z,11
2022-11-15T11:01:55.276Z,13
2022-11-15T11:11:56.375Z,10
2022-11-15T11:21:57.622Z,7
2022-11-15T11:31:58.711Z,10
2022-11-15T11:41:59.838Z,7
2022-11-15T11:52:01.261Z,12
2022-11-15T12:02:03.097Z,9
2022-11-15T12:12:04.811Z,8
2022-11-15T12:22:06.483Z,13
2022-11-15T12:32:08.141Z,8
2022-11-15T12:42:09.629Z,6
2022-11-15T12:52:11.221Z,4
2022-11-15T13:02:12.437Z,7
2022-11-15T13:12:13.589Z,4
2022-11-15T13:22:14.839Z,4
2022-11-15T13:32:15.920Z,11
2022-11-15T13:42:17.016Z,4
2022-11-15T13:52:18.143Z,3
2022-11-15T14:02:19.254Z,4
2022-11-15T14:12:20.601Z,6
2022-11-15T14:22:21.706Z,4
2022-11-15T14:32:22.834Z,0
2022-11-15T14:42:23.936Z,7
2022-11-15T14:52:30.395Z,5
2022-11-15T15:02:33.211Z,4
2022-11-15T15:12:34.314Z,4
2022-11-15T15:22:35.431Z,3
2022-11-15T15:32:36.541Z,4
2022-11-15T15:42:37.705Z,5
2022-11-15T15:52:38.852Z,2
2022-11-15T16:02:40.828Z,4
2022-11-15T16:12:42.260Z,6
2022-11-15T16:22:43.397Z,11
2022-11-15T16:32:44.718Z,10
2022-11-15T16:42:45.945Z,10
2022-11-15T16:52:47.037Z,8
2022-11-15T17:02:48.164Z,17
2022-11-15T17:12:49.381Z,16
2022-11-15T17:22:50.715Z,18
2022-11-15T17:32:51.804Z,25
2022-11-15T17:42:53.044Z,13
2022-11-15T17:52:54.195Z,40
2022-11-15T18:02:55.347Z,16
2022-11-15T18:12:56.560Z,19
2022-11-15T18:22:57.671Z,14
2022-11-15T18:32:58.768Z,11
2022-11-15T18:42:59.886Z,7
2022-11-15T18:53:01.223Z,13
2022-11-15T19:03:03.003Z,10
2022-11-15T19:13:04.705Z,22
2022-11-15T19:23:06.477Z,19
2022-11-15T19:33:08.440Z,21
2022-11-15T19:43:10.236Z,56
2022-11-15T19:53:11.688Z,42
2022-11-15T20:03:12.822Z,35
2022-11-15T20:13:14.081Z,20
2022-11-15T20:23:15.559Z,23
2022-11-15T20:33:16.730Z,19
2022-11-15T20:43:17.835Z,15
2022-11-15T20:53:18.945Z,14
2022-11-15T21:03:20.263Z,15
2022-11-15T21:13:21.589Z,20
2022-11-15T21:23:22.707Z,20
2022-11-15T21:33:23.872Z,15
2022-11-15T21:43:25.045Z,19
2022-11-15T21:53:26.157Z,7
2022-11-15T22:03:27.388Z,10
2022-11-15T22:13:28.579Z,11
2022-11-15T22:23:29.691Z,7
2022-11-15T22:33:31.067Z,5
2022-11-15T22:43:32.235Z,8
2022-11-15T22:53:33.499Z,8
2022-11-15T23:03:34.780Z,9
2022-11-15T23:13:35.983Z,9
2022-11-15T23:23:37.229Z,6
2022-11-15T23:33:38.349Z,5
2022-11-15T23:43:39.501Z,5
2022-11-15T23:53:40.857Z,11
