createdAt,value
2023-02-14T00:42:45.286Z,0.45
2023-02-14T00:45:18.877Z,0.47
2023-02-14T00:47:46.658Z,0.47
2023-02-14T00:50:14.449Z,0.48
2023-02-14T00:52:42.301Z,0.48
2023-02-14T00:55:10.198Z,0.47
2023-02-14T00:57:38.011Z,0.48
2023-02-14T01:00:08.467Z,0.46
2023-02-14T01:02:37.720Z,0.44
2023-02-14T01:05:06.267Z,0.44
2023-02-14T01:07:34.090Z,0.49
2023-02-14T01:10:01.978Z,0.50
2023-02-14T01:12:31.571Z,0.55
2023-02-14T01:14:59.426Z,0.56
2023-02-14T01:17:27.305Z,0.56
2023-02-14T01:19:58.956Z,0.56
2023-02-14T01:22:29.208Z,0.59
2023-02-14T01:24:57.070Z,0.59
2023-02-14T01:27:24.885Z,0.59
2023-02-14T01:29:53.797Z,0.60
2023-02-14T01:32:21.716Z,0.61
2023-02-14T01:34:51.443Z,0.59
2023-02-14T01:37:20.701Z,0.37
2023-02-14T01:39:49.646Z,0.22
2023-02-14T01:42:17.604Z,0.29
2023-02-14T01:45:01.631Z,0.34
2023-02-14T01:47:31.897Z,0.37
2023-02-14T01:50:06.007Z,0.34
2023-02-14T01:52:43.321Z,0.40
2023-02-14T01:55:15.218Z,0.43
2023-02-14T01:57:50.980Z,0.47
2023-02-14T02:00:38.845Z,0.49
2023-02-14T02:03:09.341Z,0.51
2023-02-14T02:05:41.034Z,0.49
2023-02-14T02:08:10.632Z,0.48
2023-02-14T02:10:38.927Z,0.52
2023-02-14T02:13:09.252Z,0.50
2023-02-14T02:15:52.530Z,0.49
2023-02-14T02:18:28.080Z,0.47
2023-02-14T02:21:28.756Z,0.46
2023-02-14T02:24:18.659Z,0.43
2023-02-14T02:27:20.129Z,0.47
2023-02-14T02:30:29.421Z,0.46
2023-02-14T02:33:30.636Z,0.50
2023-02-14T02:36:22.212Z,0.42
2023-02-14T02:39:04.277Z,0.45
2023-02-14T02:41:40.346Z,0.48
2023-02-14T02:44:17.649Z,0.49
2023-02-14T02:46:53.933Z,0.51
2023-02-14T02:49:55.839Z,0.47
2023-02-14T02:52:48.143Z,0.46
2023-02-14T02:55:23.367Z,0.43
2023-02-14T02:57:53.150Z,0.41
2023-02-14T03:00:23.412Z,0.34
2023-02-14T03:03:13.879Z,0.31
2023-02-14T03:05:42.530Z,0.29
2023-02-14T03:08:12.047Z,0.30
2023-02-14T03:10:41.450Z,0.29
2023-02-14T03:13:48.091Z,0.34
2023-02-14T03:16:35.638Z,0.41
2023-02-14T03:19:58.731Z,0.34
2023-02-14T03:22:42.436Z,0.27
2023-02-14T03:25:22.319Z,0.20
2023-02-14T03:27:57.022Z,0.22
2023-02-14T03:30:40.449Z,0.22
2023-02-14T03:33:18.135Z,0.22
2023-02-14T03:35:55.748Z,0.23
2023-02-14T03:38:28.341Z,0.21
2023-02-14T03:41:02.647Z,0.20
2023-02-14T03:43:35.788Z,0.15
2023-02-14T03:46:10.643Z,0.13
2023-02-14T03:48:40.942Z,0.11
2023-02-14T03:51:11.778Z,0.13
2023-02-14T03:53:44.770Z,0.10
2023-02-14T03:56:18.510Z,0.09
2023-02-14T03:58:49.374Z,0.11
2023-02-14T04:01:24.512Z,0.13
2023-02-14T04:03:55.269Z,0.08
2023-02-14T04:06:23.253Z,0.07
2023-02-14T04:08:51.119Z,0.08
2023-02-14T04:11:21.428Z,0.03
2023-02-14T04:13:50.473Z,0.03
2023-02-14T04:16:18.430Z,0.03
2023-02-14T04:19:03.965Z,-0.06
2023-02-14T04:21:33.913Z,-0.14
2023-02-14T04:24:01.661Z,-0.11
2023-02-14T04:26:30.837Z,-0.15
2023-02-14T04:28:58.620Z,-0.08
2023-02-14T04:31:26.583Z,-0.16
2023-02-14T04:33:54.450Z,-0.12
2023-02-14T04:36:22.293Z,-0.11
2023-02-14T04:38:50.171Z,-0.06
2023-02-14T04:41:17.990Z,-0.04
2023-02-14T04:43:48.270Z,-0.06
2023-02-14T04:46:16.132Z,-0.14
2023-02-14T04:48:43.950Z,-0.25
2023-02-14T04:51:16.352Z,-0.24
2023-02-14T04:53:44.130Z,-0.23
2023-02-14T04:56:13.907Z,-0.23
2023-02-14T04:58:41.693Z,-0.14
2023-02-14T05:01:10.926Z,-0.09
2023-02-14T05:03:38.784Z,-0.04
2023-02-14T05:06:06.997Z,-0.02
2023-02-14T05:08:34.738Z,-0.16
2023-02-14T05:11:02.572Z,-0.20
2023-02-14T05:13:31.931Z,-0.23
2023-02-14T05:15:59.982Z,-0.20
2023-02-14T05:18:29.118Z,-0.19
2023-02-14T05:20:56.950Z,-0.16
2023-02-14T05:23:25.040Z,-0.16
2023-02-14T05:25:53.175Z,-0.20
2023-02-14T05:28:21.276Z,-0.18
2023-02-14T05:30:49.177Z,-0.17
2023-02-14T05:33:16.941Z,-0.17
2023-02-14T05:35:46.058Z,-0.16
2023-02-14T05:38:14.240Z,-0.19
2023-02-14T05:40:42.547Z,-0.17
2023-02-14T05:43:10.611Z,-0.17
2023-02-14T05:45:38.715Z,-0.15
2023-02-14T05:48:07.091Z,-0.18
2023-02-14T05:50:34.808Z,-0.19
2023-02-14T05:53:04.667Z,-0.16
2023-02-14T05:55:32.434Z,-0.16
2023-02-14T05:58:02.587Z,-0.21
2023-02-14T06:00:30.462Z,-0.27
2023-02-14T06:02:59.253Z,-0.27
2023-02-14T06:05:27.261Z,-0.27
2023-02-14T06:07:57.153Z,-0.25
2023-02-14T06:10:27.003Z,-0.28
2023-02-14T06:12:55.264Z,-0.32
2023-02-14T06:15:23.932Z,-0.33
2023-02-14T06:17:55.068Z,-0.36
2023-02-14T06:20:24.063Z,-0.34
2023-02-14T06:22:55.459Z,-0.42
2023-02-14T06:25:24.586Z,-0.34
2023-02-14T06:27:57.250Z,-0.31
2023-02-14T06:30:26.321Z,-0.38
2023-02-14T06:32:54.460Z,-0.38
2023-02-14T06:35:22.324Z,-0.44
2023-02-14T06:37:50.163Z,-0.41
2023-02-14T06:40:19.549Z,-0.40
2023-02-14T06:42:47.509Z,-0.44
2023-02-14T06:45:16.778Z,-0.41
2023-02-14T06:47:44.486Z,-0.40
2023-02-14T06:50:15.554Z,-0.41
2023-02-14T06:52:46.830Z,-0.44
2023-02-14T06:55:14.716Z,-0.41
2023-02-14T06:57:42.481Z,-0.43
2023-02-14T07:00:11.261Z,-0.37
2023-02-14T07:02:40.394Z,-0.39
2023-02-14T07:05:08.466Z,-0.38
2023-02-14T07:07:37.307Z,-0.39
2023-02-14T07:10:05.581Z,-0.41
2023-02-14T07:12:34.758Z,-0.43
2023-02-14T07:15:09.859Z,-0.42
2023-02-14T07:17:37.701Z,-0.49
2023-02-14T07:20:08.489Z,-0.46
2023-02-14T07:22:37.000Z,-0.58
2023-02-14T07:25:05.424Z,-0.54
2023-02-14T07:27:33.514Z,-0.45
2023-02-14T07:30:01.281Z,-0.45
2023-02-14T07:32:29.151Z,-0.46
2023-02-14T07:34:56.854Z,-0.49
2023-02-14T07:37:25.980Z,-0.49
2023-02-14T07:39:53.713Z,-0.47
2023-02-14T07:42:21.460Z,-0.52
2023-02-14T07:44:49.511Z,-0.47
2023-02-14T07:47:17.238Z,-0.46
2023-02-14T07:49:47.351Z,-0.44
2023-02-14T07:52:15.058Z,-0.42
2023-02-14T07:54:44.218Z,-0.38
2023-02-14T07:57:11.971Z,-0.44
2023-02-14T07:59:39.737Z,-0.38
2023-02-14T08:02:07.597Z,-0.35
2023-02-14T08:04:35.480Z,-0.34
2023-02-14T08:07:03.211Z,-0.32
2023-02-14T08:09:31.086Z,-0.28
2023-02-14T08:12:29.488Z,-0.38
2023-02-14T08:15:17.487Z,-0.39
2023-02-14T08:17:45.235Z,-0.36
2023-02-14T08:20:13.897Z,-0.48
2023-02-14T08:22:41.620Z,-0.43
2023-02-14T08:25:09.633Z,-0.41
2023-02-14T08:27:39.936Z,-0.45
2023-02-14T08:30:09.663Z,-0.34
2023-02-14T08:32:37.698Z,-0.18
2023-02-14T08:35:05.743Z,-0.09
2023-02-14T08:37:33.536Z,-0.05
2023-02-14T08:40:01.408Z,0.01
2023-02-14T08:42:29.646Z,0.08
2023-02-14T08:44:58.814Z,0.16
2023-02-14T08:47:26.674Z,0.18
2023-02-14T08:49:54.461Z,0.20
2023-02-14T08:52:22.305Z,0.22
2023-02-14T08:54:50.119Z,0.24
2023-02-14T08:57:18.241Z,0.22
2023-02-14T08:59:46.213Z,0.23
2023-02-14T09:02:16.273Z,0.33
2023-02-14T09:04:44.527Z,0.42
2023-02-14T09:07:12.945Z,0.37
2023-02-14T09:09:40.789Z,0.29
2023-02-14T09:12:10.279Z,0.34
2023-02-14T09:14:38.730Z,0.40
2023-02-14T09:17:08.632Z,0.37
2023-02-14T09:19:39.081Z,0.35
2023-02-14T09:22:08.742Z,0.44
2023-02-14T09:24:38.810Z,0.45
2023-02-14T09:27:06.924Z,0.52
2023-02-14T09:29:34.729Z,0.57
2023-02-14T09:32:03.982Z,0.68
2023-02-14T09:34:32.228Z,0.76
2023-02-14T09:37:01.454Z,0.81
2023-02-14T09:39:29.264Z,0.90
2023-02-14T09:42:34.421Z,1.02
2023-02-14T09:45:06.096Z,1.11
2023-02-14T09:47:40.783Z,1.24
2023-02-14T09:50:18.041Z,1.25
2023-02-14T09:52:50.833Z,1.38
2023-02-14T09:55:19.676Z,1.48
2023-02-14T09:58:02.781Z,1.41
2023-02-14T10:00:37.394Z,1.40
2023-02-14T10:03:23.928Z,1.53
2023-02-14T10:06:00.335Z,1.61
2023-02-14T10:08:48.298Z,1.68
2023-02-14T10:11:20.600Z,1.66
2023-02-14T10:13:51.914Z,1.67
2023-02-14T10:16:27.158Z,1.72
2023-02-14T10:18:59.325Z,1.66
2023-02-14T10:21:32.686Z,1.75
2023-02-14T10:24:13.143Z,1.89
2023-02-14T10:26:44.103Z,1.87
2023-02-14T10:29:16.578Z,1.93
2023-02-14T10:31:55.811Z,1.99
2023-02-14T10:34:33.946Z,1.84
2023-02-14T10:37:16.402Z,2.03
2023-02-14T10:40:00.559Z,2.18
2023-02-14T10:42:39.285Z,2.39
2023-02-14T10:45:19.548Z,2.19
2023-02-14T10:47:55.072Z,2.26
2023-02-14T10:50:31.500Z,2.28
2023-02-14T10:53:09.509Z,2.33
2023-02-14T10:55:45.147Z,2.22
2023-02-14T10:58:15.582Z,2.36
2023-02-14T11:00:52.503Z,2.58
2023-02-14T11:03:21.275Z,2.65
2023-02-14T11:05:50.349Z,2.51
2023-02-14T11:08:25.119Z,2.36
2023-02-14T11:10:56.568Z,2.40
2023-02-14T11:13:29.264Z,2.46
2023-02-14T11:16:02.281Z,2.35
2023-02-14T11:18:33.431Z,2.40
2023-02-14T11:21:09.790Z,2.28
2023-02-14T11:23:41.155Z,2.25
2023-02-14T11:26:18.028Z,2.33
2023-02-14T11:28:54.930Z,2.38
2023-02-14T11:31:32.357Z,2.42
2023-02-14T11:34:05.022Z,2.51
2023-02-14T11:36:41.107Z,2.69
2023-02-14T11:39:24.908Z,2.50
2023-02-14T11:41:57.219Z,2.49
2023-02-14T11:44:27.269Z,2.53
2023-02-14T17:12:19.997Z,2.00
2023-02-14T17:14:50.924Z,2.00
2023-02-14T17:17:21.212Z,2.01
2023-02-14T17:19:53.043Z,2.03
2023-02-14T17:22:28.706Z,1.99
2023-02-14T17:24:57.232Z,1.96
2023-02-14T17:27:31.593Z,1.98
2023-02-14T17:30:02.084Z,2.01
2023-02-14T17:32:29.822Z,2.09
2023-02-14T17:35:00.975Z,2.13
2023-02-14T17:37:33.276Z,2.24
2023-02-14T17:40:03.744Z,2.24
2023-02-14T17:42:41.655Z,2.20
2023-02-14T17:45:14.838Z,2.21
2023-02-14T17:47:43.298Z,2.24
2023-02-14T17:50:14.661Z,2.17
2023-02-14T17:52:43.686Z,2.16
2023-02-14T17:55:13.832Z,2.17
2023-02-14T17:57:42.981Z,2.19
2023-02-14T18:00:12.177Z,2.17
2023-02-14T18:02:42.860Z,2.20
2023-02-14T18:05:12.166Z,2.18
2023-02-14T18:07:39.914Z,2.10
2023-02-14T18:10:08.757Z,2.10
2023-02-14T18:12:36.593Z,2.10
2023-02-14T18:15:06.370Z,2.02
2023-02-14T18:17:35.157Z,2.13
2023-02-14T18:20:03.291Z,2.11
2023-02-14T18:22:32.186Z,2.16
2023-02-14T18:24:59.989Z,2.03
2023-02-14T18:27:27.705Z,2.04
2023-02-14T18:30:00.517Z,2.12
2023-02-14T18:32:30.838Z,2.07
2023-02-14T18:34:58.538Z,2.10
2023-02-14T18:37:26.272Z,1.98
2023-02-14T18:39:54.508Z,1.92
2023-02-14T18:42:24.019Z,1.86
2023-02-14T18:45:01.913Z,1.80
2023-02-14T18:47:30.970Z,1.77
2023-02-14T18:49:58.699Z,1.74
2023-02-14T18:52:26.472Z,1.74
2023-02-14T18:54:54.231Z,1.74
2023-02-14T18:57:22.121Z,1.72
2023-02-14T18:59:49.898Z,1.73
2023-02-14T19:02:19.811Z,1.75
2023-02-14T19:04:49.260Z,1.72
2023-02-14T19:07:17.232Z,1.77
2023-02-14T19:09:45.325Z,1.80
2023-02-14T19:12:13.114Z,1.78
2023-02-14T19:14:40.973Z,1.70
2023-02-14T19:17:08.753Z,1.63
2023-02-14T19:19:36.727Z,1.50
2023-02-14T19:22:06.592Z,1.48
2023-02-14T19:24:34.292Z,1.55
2023-02-14T19:27:02.059Z,1.55
2023-02-14T19:29:29.842Z,1.51
2023-02-14T19:31:59.374Z,1.51
2023-02-14T19:34:30.055Z,1.51
2023-02-14T19:37:00.416Z,1.46
2023-02-14T19:39:30.547Z,1.38
2023-02-14T19:41:59.230Z,1.35
2023-02-14T19:44:28.740Z,1.29
2023-02-14T19:46:56.521Z,1.27
2023-02-14T19:49:24.808Z,1.28
2023-02-14T19:51:52.585Z,1.28
2023-02-14T19:54:21.906Z,1.25
2023-02-14T19:56:51.296Z,1.20
2023-02-14T19:59:22.626Z,1.21
2023-02-14T20:01:52.113Z,1.24
2023-02-14T20:04:22.099Z,1.27
2023-02-14T20:06:50.849Z,1.31
2023-02-14T20:09:21.883Z,1.28
2023-02-14T20:11:54.603Z,1.29
2023-02-14T20:14:25.327Z,1.27
2023-02-14T20:16:55.558Z,1.25
2023-02-14T20:19:28.225Z,1.21
2023-02-14T20:21:57.618Z,1.20
2023-02-14T20:24:28.760Z,1.22
2023-02-14T20:27:00.572Z,1.21
2023-02-14T20:29:30.087Z,1.26
2023-02-14T20:32:01.687Z,1.11
2023-02-14T20:34:31.067Z,1.06
2023-02-14T20:37:01.402Z,1.13
2023-02-14T20:39:33.207Z,1.18
2023-02-14T20:42:03.729Z,1.12
2023-02-14T20:44:34.045Z,1.05
2023-02-14T20:47:03.324Z,1.07
2023-02-14T20:49:32.874Z,1.12
2023-02-14T20:52:01.473Z,1.18
2023-02-14T20:54:30.884Z,1.08
2023-02-14T20:56:58.944Z,0.93
2023-02-14T20:59:28.933Z,0.94
2023-02-14T21:01:58.585Z,0.95
2023-02-14T21:04:27.434Z,0.90
2023-02-14T21:06:57.855Z,0.95
2023-02-14T21:09:26.014Z,0.96
2023-02-14T21:11:54.866Z,0.99
2023-02-14T21:14:22.966Z,0.95
2023-02-14T21:16:52.315Z,0.87
2023-02-14T21:19:20.753Z,0.88
2023-02-14T21:21:48.741Z,0.81
2023-02-14T21:24:17.524Z,0.86
2023-02-14T21:26:46.070Z,0.86
2023-02-14T21:29:13.909Z,0.83
2023-02-14T21:31:42.338Z,0.84
2023-02-14T21:34:12.073Z,0.75
2023-02-14T21:36:39.808Z,0.79
2023-02-14T21:39:08.506Z,0.73
2023-02-14T21:41:37.463Z,0.69
2023-02-14T21:44:06.507Z,0.59
2023-02-14T21:46:36.813Z,0.57
2023-02-14T21:49:23.488Z,0.58
2023-02-14T21:51:52.900Z,0.62
2023-02-14T21:54:20.649Z,0.56
2023-02-14T21:56:49.268Z,0.54
2023-02-14T21:59:17.246Z,0.50
2023-02-14T22:01:45.113Z,0.47
2023-02-14T22:04:13.756Z,0.42
2023-02-14T22:06:43.099Z,0.45
2023-02-14T22:09:17.299Z,0.43
2023-02-14T22:11:47.453Z,0.39
2023-02-14T22:14:15.308Z,0.39
2023-02-14T22:16:43.138Z,0.35
2023-02-14T22:19:14.924Z,0.33
2023-02-14T22:21:43.349Z,0.36
2023-02-14T22:24:12.599Z,0.33
2023-02-14T22:26:41.578Z,0.34
2023-02-14T22:29:11.242Z,0.31
2023-02-14T22:31:41.184Z,0.29
2023-02-14T22:34:11.497Z,0.28
2023-02-14T22:36:39.637Z,0.27
2023-02-14T22:39:07.584Z,0.28
2023-02-14T22:41:37.854Z,0.25
2023-02-14T22:44:06.914Z,0.21
2023-02-14T22:46:36.672Z,0.27
2023-02-14T22:49:06.130Z,0.38
2023-02-14T22:51:37.456Z,0.38
2023-02-14T22:54:07.198Z,0.35
2023-02-14T22:56:38.850Z,0.25
2023-02-14T22:59:08.622Z,0.23
2023-02-14T23:01:36.817Z,0.22
2023-02-14T23:04:05.159Z,0.25
2023-02-14T23:06:34.921Z,0.10
2023-02-14T23:09:04.610Z,0.13
2023-02-14T23:11:34.315Z,0.08
2023-02-14T23:14:21.398Z,0.05
2023-02-14T23:17:06.986Z,0.03
2023-02-14T23:19:54.198Z,0.06
2023-02-14T23:22:24.269Z,0.07
2023-02-14T23:24:53.763Z,0.08
2023-02-14T23:27:23.878Z,0.14
2023-02-14T23:29:53.157Z,0.08
2023-02-14T23:32:21.011Z,0.08
2023-02-14T23:34:48.825Z,0.10
2023-02-14T23:37:16.644Z,0.01
2023-02-14T23:39:45.118Z,-0.01
2023-02-14T23:42:14.884Z,-0.01
2023-02-14T23:44:43.994Z,-0.04
2023-02-14T23:47:14.402Z,-0.06
2023-02-14T23:49:42.401Z,-0.10
2023-02-14T23:52:12.132Z,-0.09
2023-02-14T23:54:40.156Z,-0.02
2023-02-14T23:57:09.068Z,-0.09
2023-02-14T23:59:37.213Z,-0.10
