createdAt,value
2022-11-02T00:00:41.198Z,4.18
2022-11-02T00:03:09.867Z,4.00
2022-11-02T00:05:38.384Z,3.85
2022-11-02T00:08:07.254Z,3.95
2022-11-02T00:10:35.667Z,4.10
2022-11-02T00:13:04.433Z,3.70
2022-11-02T00:15:37.425Z,4.15
2022-11-02T00:18:10.473Z,3.72
2022-11-02T00:20:40.347Z,3.88
2022-11-02T00:23:10.923Z,4.00
2022-11-02T00:25:41.863Z,3.67
2022-11-02T00:28:10.320Z,3.75
2022-11-02T00:30:40.349Z,3.92
2022-11-02T00:33:08.864Z,4.05
2022-11-02T00:35:37.744Z,4.10
2022-11-02T00:38:06.674Z,3.78
2022-11-02T00:40:35.304Z,4.18
2022-11-02T00:43:03.658Z,4.55
2022-11-02T00:45:31.992Z,4.38
2022-11-02T00:48:01.953Z,4.47
2022-11-02T00:50:30.491Z,3.70
2022-11-02T00:52:58.806Z,3.85
2022-11-02T00:55:27.274Z,4.20
2022-11-02T00:57:56.391Z,4.07
2022-11-02T01:00:24.728Z,4.05
2022-11-02T01:02:53.039Z,3.95
2022-11-02T01:05:22.774Z,4.18
2022-11-02T01:07:51.087Z,4.00
2022-11-02T01:10:19.706Z,4.03
2022-11-02T01:12:48.040Z,4.25
2022-11-02T01:15:16.604Z,4.00
2022-11-02T01:17:44.992Z,4.30
2022-11-02T01:20:13.507Z,4.15
2022-11-02T01:22:43.138Z,4.20
2022-11-02T01:25:11.463Z,3.90
2022-11-02T01:27:39.882Z,3.70
2022-11-02T01:30:09.543Z,4.10
2022-11-02T01:32:37.858Z,4.23
2022-11-02T01:35:07.076Z,3.70
2022-11-02T01:37:35.508Z,4.00
2022-11-02T01:40:05.898Z,3.92
2022-11-02T01:42:34.181Z,3.85
2022-11-02T01:45:02.812Z,3.53
2022-11-02T01:47:34.480Z,4.18
2022-11-02T01:50:07.204Z,3.75
2022-11-02T01:52:38.658Z,3.63
2022-11-02T01:55:13.413Z,4.45
2022-11-02T01:57:42.935Z,4.72
2022-11-02T02:00:13.563Z,4.30
2022-11-02T02:02:46.935Z,4.57
2022-11-02T02:05:17.779Z,4.20
2022-11-02T02:07:47.380Z,4.03
2022-11-02T02:10:17.261Z,4.10
2022-11-02T02:12:46.213Z,4.40
2022-11-02T02:15:15.663Z,4.50
2022-11-02T02:17:49.791Z,4.20
2022-11-02T02:20:33.554Z,4.78
2022-11-02T02:23:23.936Z,4.50
2022-11-02T02:26:17.585Z,3.80
2022-11-02T02:28:53.285Z,4.33
2022-11-02T02:31:28.180Z,3.90
2022-11-02T02:34:00.417Z,4.27
2022-11-02T02:36:34.857Z,3.80
2022-11-02T02:39:07.833Z,3.95
2022-11-02T02:41:41.352Z,4.23
2022-11-02T02:44:16.245Z,3.90
2022-11-02T02:46:53.577Z,4.10
2022-11-02T02:49:30.450Z,4.53
2022-11-02T02:52:00.433Z,3.97
2022-11-02T02:54:35.902Z,4.13
2022-11-02T02:57:08.925Z,4.00
2022-11-02T02:59:42.435Z,3.77
2022-11-02T03:02:16.500Z,3.83
2022-11-02T03:04:45.268Z,3.60
2022-11-02T03:07:16.737Z,3.70
2022-11-02T03:09:51.562Z,4.00
2022-11-02T03:12:29.768Z,3.63
2022-11-02T03:15:11.473Z,3.90
2022-11-02T03:17:52.573Z,3.90
2022-11-02T03:20:27.446Z,4.10
2022-11-02T03:23:08.809Z,3.77
2022-11-02T03:25:47.001Z,4.00
2022-11-02T03:28:20.512Z,3.63
2022-11-02T03:30:59.102Z,3.87
2022-11-02T03:33:32.781Z,3.53
2022-11-02T03:36:07.734Z,3.40
2022-11-02T03:38:42.389Z,3.90
2022-11-02T03:41:12.134Z,3.60
2022-11-02T03:43:42.435Z,3.90
2022-11-02T03:46:12.829Z,3.73
2022-11-02T03:48:45.185Z,4.07
2022-11-02T03:51:15.833Z,3.57
2022-11-02T03:53:49.750Z,4.00
2022-11-02T03:56:23.464Z,4.03
2022-11-02T03:58:52.374Z,4.50
2022-11-02T04:01:22.925Z,4.10
2022-11-02T04:03:51.632Z,3.93
2022-11-02T04:06:20.288Z,4.77
2022-11-02T04:08:50.227Z,4.07
2022-11-02T04:11:35.976Z,3.73
2022-11-02T04:14:21.875Z,4.00
2022-11-02T04:17:11.654Z,4.37
2022-11-02T04:19:39.000Z,3.97
2022-11-02T04:22:24.583Z,4.20
2022-11-02T04:25:10.592Z,3.97
2022-11-02T04:27:38.873Z,4.00
2022-11-02T04:30:08.266Z,4.23
2022-11-02T04:32:58.508Z,4.27
2022-11-02T04:35:26.936Z,4.40
2022-11-02T04:38:12.929Z,4.67
2022-11-02T04:40:41.453Z,4.63
2022-11-02T04:43:10.354Z,4.50
2022-11-02T04:45:39.031Z,4.50
2022-11-02T04:48:10.277Z,4.27
2022-11-02T04:50:38.650Z,4.10
2022-11-02T04:53:08.365Z,4.40
2022-11-02T04:55:36.927Z,4.60
2022-11-02T04:58:05.470Z,4.30
2022-11-02T05:00:34.035Z,4.53
2022-11-02T05:03:02.816Z,4.33
2022-11-02T05:05:33.570Z,4.10
2022-11-02T05:08:02.220Z,4.10
2022-11-02T05:10:30.880Z,3.63
2022-11-02T05:12:59.889Z,4.17
2022-11-02T05:15:28.339Z,4.00
2022-11-02T05:17:56.659Z,4.13
2022-11-02T05:20:25.013Z,4.03
2022-11-02T05:22:54.674Z,4.07
2022-11-02T05:25:23.211Z,4.00
2022-11-02T05:27:51.534Z,4.30
2022-11-02T05:30:19.961Z,3.57
2022-11-02T05:32:48.248Z,3.83
2022-11-02T05:35:16.801Z,4.30
2022-11-02T05:37:45.230Z,4.20
2022-11-02T05:40:15.243Z,4.20
2022-11-02T05:42:43.584Z,4.17
2022-11-02T05:45:12.892Z,4.00
2022-11-02T05:47:41.229Z,4.23
2022-11-02T05:50:11.124Z,4.53
2022-11-02T05:52:39.371Z,4.80
2022-11-02T05:55:09.138Z,5.63
2022-11-02T05:57:38.886Z,5.00
2022-11-02T06:00:09.807Z,5.30
2022-11-02T06:02:38.182Z,5.10
2022-11-02T06:05:07.710Z,5.20
2022-11-02T06:07:36.256Z,5.30
2022-11-02T06:10:05.320Z,5.23
2022-11-02T06:12:33.707Z,5.70
2022-11-02T06:15:03.452Z,6.10
2022-11-02T06:17:38.794Z,5.87
2022-11-02T06:20:08.928Z,6.30
2022-11-02T06:22:41.332Z,6.13
2022-11-02T06:25:10.884Z,6.63
2022-11-02T06:27:45.017Z,6.20
2022-11-02T06:30:16.032Z,6.60
2022-11-02T06:32:48.610Z,6.67
2022-11-02T06:35:18.156Z,5.87
2022-11-02T06:37:46.948Z,6.93
2022-11-02T06:40:16.418Z,7.17
2022-11-02T06:42:50.449Z,6.43
2022-11-02T06:45:26.717Z,6.80
2022-11-02T06:47:54.971Z,5.80
2022-11-02T06:50:24.949Z,6.00
2022-11-02T06:52:53.672Z,5.60
2022-11-02T06:55:21.979Z,6.53
2022-11-02T06:57:50.301Z,15.10
2022-11-02T07:00:21.121Z,19.57
2022-11-02T07:03:02.878Z,17.73
2022-11-02T07:05:32.473Z,15.10
2022-11-02T07:08:01.185Z,11.60
2022-11-02T07:10:30.113Z,10.60
2022-11-02T07:12:59.481Z,10.57
2022-11-02T07:15:28.691Z,11.50
2022-11-02T07:17:57.058Z,10.37
2022-11-02T07:20:26.831Z,10.10
2022-11-02T07:22:56.278Z,9.00
2022-11-02T07:25:25.175Z,9.40
2022-11-02T07:27:53.464Z,8.47
2022-11-02T07:30:21.942Z,8.60
2022-11-02T07:32:50.252Z,8.57
2022-11-02T07:35:19.181Z,8.13
2022-11-02T07:37:56.790Z,8.03
2022-11-02T07:40:25.534Z,8.53
2022-11-02T07:42:54.679Z,8.13
2022-11-02T07:45:24.018Z,8.90
2022-11-02T07:47:52.963Z,8.23
2022-11-02T07:50:23.531Z,8.10
2022-11-02T07:52:54.549Z,7.70
2022-11-02T07:55:24.877Z,7.25
2022-11-02T07:57:56.558Z,7.28
2022-11-02T08:00:25.187Z,6.77
2022-11-02T08:02:56.613Z,7.22
2022-11-02T08:05:25.547Z,7.32
2022-11-02T08:08:02.733Z,7.82
2022-11-02T08:10:35.558Z,6.68
2022-11-02T08:13:08.779Z,6.85
2022-11-02T08:15:37.431Z,6.82
2022-11-02T08:18:07.795Z,6.95
2022-11-02T08:20:37.401Z,6.45
2022-11-02T08:23:07.831Z,7.22
2022-11-02T08:25:36.802Z,7.50
2022-11-02T08:28:07.209Z,8.07
2022-11-02T08:30:35.844Z,8.70
2022-11-02T08:33:05.157Z,9.15
2022-11-02T08:35:34.650Z,8.38
2022-11-02T08:38:03.619Z,8.13
2022-11-02T08:40:34.141Z,8.68
2022-11-02T08:43:04.578Z,8.88
2022-11-02T08:46:08.532Z,7.40
2022-11-02T08:48:22.751Z,8.43
2022-11-02T08:50:51.615Z,8.80
2022-11-02T08:53:20.093Z,7.70
2022-11-02T08:55:49.841Z,8.00
2022-11-02T08:58:18.762Z,8.07
2022-11-02T09:00:47.100Z,7.70
2022-11-02T09:03:20.608Z,7.78
2022-11-02T09:05:57.321Z,7.70
2022-11-02T09:08:26.203Z,8.40
2022-11-02T09:11:00.483Z,7.40
2022-11-02T09:13:29.410Z,6.60
2022-11-02T09:15:59.323Z,7.57
2022-11-02T09:18:27.920Z,7.28
2022-11-02T09:20:56.269Z,7.57
2022-11-02T09:23:25.057Z,7.55
2022-11-02T09:25:53.735Z,6.85
2022-11-02T09:28:23.471Z,7.40
2022-11-02T09:30:51.764Z,7.38
2022-11-02T09:33:20.502Z,7.68
2022-11-02T09:35:50.368Z,8.88
2022-11-02T09:38:19.548Z,6.93
2022-11-02T09:40:56.287Z,7.18
2022-11-02T09:43:37.887Z,6.60
2022-11-02T09:46:09.583Z,6.47
2022-11-02T09:48:42.006Z,6.75
2022-11-02T09:51:13.182Z,6.65
2022-11-02T09:53:48.979Z,7.43
2022-11-02T09:56:20.681Z,7.25
2022-11-02T09:58:57.498Z,6.80
2022-11-02T10:01:42.490Z,6.68
2022-11-02T10:04:49.002Z,7.47
2022-11-02T10:07:47.017Z,7.45
2022-11-02T10:10:19.354Z,7.13
2022-11-02T10:12:58.386Z,6.35
2022-11-02T10:15:36.751Z,7.97
2022-11-02T10:18:07.700Z,9.55
2022-11-02T10:20:41.677Z,7.93
2022-11-02T10:23:16.124Z,8.20
2022-11-02T10:25:44.954Z,7.30
2022-11-02T10:28:17.164Z,8.43
2022-11-02T10:30:47.504Z,7.90
2022-11-02T10:33:18.632Z,7.32
2022-11-02T10:39:00.202Z,6.25
2022-11-02T10:41:50.741Z,6.22
2022-11-02T10:44:34.074Z,5.28
2022-11-02T10:47:12.315Z,5.35
2022-11-02T10:50:11.895Z,5.43
2022-11-02T10:52:43.795Z,5.75
2022-11-02T10:55:25.791Z,5.78
2022-11-02T10:57:58.593Z,5.85
2022-11-02T11:00:29.661Z,5.53
2022-11-02T11:03:07.859Z,5.22
2022-11-02T11:05:39.439Z,5.25
2022-11-02T11:08:08.501Z,5.07
2022-11-02T11:10:39.462Z,5.20
2022-11-02T11:15:56.872Z,4.57
2022-11-02T11:21:15.228Z,4.55
2022-11-02T11:23:43.730Z,4.43
2022-11-02T11:26:28.619Z,4.63
2022-11-02T11:28:58.008Z,4.70
2022-11-02T11:31:27.133Z,5.10
2022-11-02T11:33:58.305Z,5.80
2022-11-02T11:36:30.722Z,5.65
2022-11-02T11:39:01.502Z,6.03
2022-11-02T11:41:30.703Z,6.05
2022-11-02T11:43:59.855Z,5.60
2022-11-02T11:46:41.443Z,4.90
2022-11-02T11:49:20.741Z,4.72
2022-11-02T11:51:52.135Z,4.00
2022-11-02T11:54:24.229Z,3.88
2022-11-02T11:56:54.381Z,3.45
2022-11-02T11:59:28.761Z,3.72
2022-11-02T12:01:59.684Z,3.67
2022-11-02T12:04:34.382Z,3.35
2022-11-02T12:07:30.875Z,4.20
2022-11-02T12:10:08.126Z,3.80
2022-11-02T12:12:55.949Z,3.88
2022-11-02T12:15:36.636Z,3.60
2022-11-02T12:18:20.960Z,3.80
2022-11-02T12:21:05.725Z,3.47
2022-11-02T12:24:06.677Z,3.60
2022-11-02T12:26:49.612Z,3.65
2022-11-02T12:29:43.085Z,3.67
2022-11-02T12:32:28.090Z,3.63
2022-11-02T12:35:32.821Z,3.88
2022-11-02T12:38:25.718Z,3.90
2022-11-02T12:41:03.249Z,3.30
2022-11-02T12:43:39.959Z,3.60
2022-11-02T12:46:18.497Z,3.85
2022-11-02T12:48:58.256Z,3.67
2022-11-02T12:51:30.575Z,3.80
2022-11-02T12:54:06.837Z,3.70
2022-11-02T12:56:45.155Z,3.03
2022-11-02T12:59:19.980Z,2.90
2022-11-02T13:01:52.880Z,2.70
2022-11-02T13:04:29.588Z,2.90
2022-11-02T13:07:05.610Z,2.50
2022-11-02T13:09:45.405Z,2.60
2022-11-02T13:12:33.671Z,2.33
2022-11-02T13:15:07.941Z,2.67
2022-11-02T13:17:43.247Z,2.85
2022-11-02T13:20:18.479Z,2.90
2022-11-02T13:22:51.558Z,3.00
2022-11-02T13:25:24.671Z,2.92
2022-11-02T13:28:00.058Z,3.17
2022-11-02T13:30:32.525Z,4.30
2022-11-02T13:33:06.247Z,4.28
2022-11-02T13:35:35.768Z,3.88
2022-11-02T13:38:08.424Z,4.03
2022-11-02T13:40:42.764Z,4.10
2022-11-02T13:44:01.256Z,3.83
2022-11-02T13:46:54.646Z,4.35
2022-11-02T13:49:30.144Z,4.38
2022-11-02T13:52:02.098Z,4.10
2022-11-02T13:54:34.152Z,3.60
2022-11-02T13:57:04.450Z,3.97
2022-11-02T13:59:42.073Z,4.43
2022-11-02T14:02:19.924Z,4.22
2022-11-02T14:04:49.506Z,4.32
2022-11-02T14:07:24.991Z,4.18
2022-11-02T14:09:58.934Z,4.35
2022-11-02T14:12:40.612Z,4.43
2022-11-02T14:15:48.518Z,3.90
2022-11-02T14:18:31.678Z,3.63
2022-11-02T14:21:20.499Z,3.60
2022-11-02T14:23:48.817Z,3.78
2022-11-02T14:26:34.645Z,4.10
2022-11-02T14:29:30.221Z,4.25
2022-11-02T14:32:04.782Z,3.80
2022-11-02T14:34:50.566Z,4.13
2022-11-02T14:37:45.121Z,3.83
2022-11-02T14:40:26.222Z,4.38
2022-11-02T14:43:13.560Z,4.03
2022-11-02T14:46:09.388Z,4.13
2022-11-02T14:48:48.203Z,4.38
2022-11-02T14:51:20.843Z,4.40
2022-11-02T14:53:51.290Z,4.30
2022-11-02T14:56:19.569Z,4.65
2022-11-02T14:58:54.844Z,4.22
2022-11-02T15:01:23.808Z,4.28
2022-11-02T15:03:53.723Z,3.97
2022-11-02T15:06:26.556Z,3.90
2022-11-02T15:08:57.023Z,3.92
2022-11-02T15:11:58.166Z,4.18
2022-11-02T15:14:34.542Z,3.90
2022-11-02T15:17:03.475Z,3.65
2022-11-02T15:19:46.591Z,3.90
2022-11-02T15:22:39.108Z,4.30
2022-11-02T15:25:15.156Z,4.40
2022-11-02T15:27:45.635Z,5.00
2022-11-02T15:30:16.539Z,4.93
2022-11-02T15:32:50.372Z,5.43
2022-11-02T15:35:22.759Z,7.05
2022-11-02T15:38:15.761Z,7.72
2022-11-02T15:40:48.588Z,8.30
2022-11-02T15:43:48.238Z,8.38
2022-11-02T15:46:32.988Z,8.30
2022-11-02T15:49:12.354Z,8.20
2022-11-02T15:51:50.376Z,8.05
2022-11-02T15:54:47.271Z,7.28
2022-11-02T15:57:25.873Z,7.28
2022-11-02T16:00:14.457Z,7.38
2022-11-02T16:02:45.063Z,7.50
2022-11-02T16:05:24.882Z,7.55
2022-11-02T16:08:20.528Z,7.82
2022-11-02T16:10:45.292Z,7.88
2022-11-02T16:13:17.214Z,8.18
2022-11-02T16:15:46.386Z,8.02
2022-11-02T16:18:25.256Z,7.57
2022-11-02T16:20:55.681Z,6.95
2022-11-02T16:23:28.463Z,6.50
2022-11-02T16:25:58.790Z,6.80
2022-11-02T16:28:29.238Z,6.35
2022-11-02T16:31:19.447Z,6.57
2022-11-02T16:33:50.510Z,6.45
2022-11-02T16:36:21.092Z,6.13
2022-11-02T16:38:58.512Z,6.40
2022-11-02T16:41:28.371Z,6.53
2022-11-02T16:43:58.675Z,6.55
2022-11-02T16:46:41.735Z,6.00
2022-11-02T16:49:16.788Z,5.40
2022-11-02T16:51:52.579Z,5.22
2022-11-02T16:54:31.522Z,5.07
2022-11-02T16:57:08.606Z,5.25
2022-11-02T16:59:48.025Z,4.60
2022-11-02T17:02:16.770Z,5.00
2022-11-02T17:04:48.772Z,4.88
2022-11-02T17:07:22.106Z,4.65
2022-11-02T17:09:56.022Z,4.22
2022-11-02T17:12:32.453Z,4.47
2022-11-02T17:15:02.372Z,4.57
2022-11-02T17:17:39.765Z,4.70
2022-11-02T17:20:21.110Z,4.55
2022-11-02T17:22:58.155Z,4.72
2022-11-02T17:25:29.774Z,4.90
2022-11-02T17:27:59.455Z,5.10
2022-11-02T17:30:43.773Z,5.78
2022-11-02T17:33:24.070Z,7.68
2022-11-02T17:35:54.536Z,8.43
2022-11-02T17:38:26.316Z,9.27
2022-11-02T17:40:57.289Z,9.50
2022-11-02T17:43:24.885Z,8.68
2022-11-02T17:45:58.043Z,7.97
2022-11-02T17:48:29.122Z,7.18
2022-11-02T17:50:59.974Z,6.78
2022-11-02T17:53:28.702Z,6.82
2022-11-02T17:55:58.441Z,7.63
2022-11-02T17:58:26.743Z,6.70
2022-11-02T18:00:55.567Z,6.22
2022-11-02T18:03:29.931Z,6.05
2022-11-02T18:06:00.841Z,5.13
2022-11-02T18:08:29.580Z,5.80
2022-11-02T18:10:59.385Z,5.55
2022-11-02T18:13:27.703Z,6.45
2022-11-02T18:15:56.168Z,6.85
2022-11-02T18:18:24.547Z,7.03
2022-11-02T18:20:52.899Z,7.20
2022-11-02T18:23:21.289Z,7.50
2022-11-02T18:25:52.715Z,6.88
2022-11-02T18:28:24.995Z,6.32
2022-11-02T18:30:53.324Z,6.50
2022-11-02T18:33:21.644Z,5.95
2022-11-02T18:35:50.103Z,6.15
2022-11-02T18:38:18.892Z,6.40
2022-11-02T18:40:47.275Z,6.32
2022-11-02T18:43:15.644Z,6.03
2022-11-02T18:45:45.804Z,5.80
2022-11-02T18:48:14.153Z,5.32
2022-11-02T18:50:42.678Z,6.05
2022-11-02T18:53:13.013Z,5.50
2022-11-02T18:55:41.389Z,6.22
2022-11-02T18:58:12.260Z,5.50
2022-11-02T19:00:40.837Z,5.22
2022-11-02T19:03:11.959Z,5.40
2022-11-02T19:08:48.488Z,5.30
2022-11-02T19:11:16.862Z,6.03
2022-11-02T19:13:45.342Z,5.28
2022-11-02T19:16:13.624Z,4.80
2022-11-02T19:18:43.292Z,5.65
2022-11-02T19:21:11.678Z,5.88
2022-11-02T19:23:39.931Z,4.70
2022-11-02T19:26:08.192Z,5.35
2022-11-02T19:28:36.503Z,5.47
2022-11-02T19:31:06.180Z,5.55
2022-11-02T19:33:34.434Z,5.45
2022-11-02T19:36:04.380Z,5.90
2022-11-02T19:38:37.577Z,6.43
2022-11-02T19:41:09.957Z,5.70
2022-11-02T19:43:39.025Z,5.85
2022-11-02T19:46:08.791Z,6.20
2022-11-02T19:48:37.373Z,6.25
2022-11-02T19:51:15.827Z,6.63
2022-11-02T19:53:49.019Z,6.15
2022-11-02T19:56:18.606Z,5.68
2022-11-02T19:58:48.202Z,5.60
2022-11-02T20:01:18.178Z,5.82
2022-11-02T20:03:47.538Z,5.70
2022-11-02T20:06:19.658Z,4.90
2022-11-02T20:08:50.716Z,5.47
2022-11-02T20:11:19.445Z,5.15
2022-11-02T20:13:49.200Z,5.20
2022-11-02T20:16:19.537Z,4.90
2022-11-02T20:18:49.486Z,4.90
2022-11-02T20:21:21.197Z,5.13
2022-11-02T20:23:50.682Z,5.00
2022-11-02T20:26:21.536Z,5.40
2022-11-02T20:28:50.628Z,5.15
2022-11-02T20:31:21.169Z,4.97
2022-11-02T20:33:49.921Z,5.47
2022-11-02T20:36:21.454Z,5.60
2022-11-02T20:38:50.565Z,5.53
2022-11-02T20:41:20.513Z,5.25
2022-11-02T20:43:50.511Z,5.30
2022-11-02T20:46:38.132Z,5.00
2022-11-02T20:49:20.083Z,5.38
2022-11-02T20:51:52.667Z,4.90
2022-11-02T20:54:21.104Z,4.65
2022-11-02T20:56:50.141Z,4.85
2022-11-02T20:59:19.277Z,4.20
2022-11-02T21:01:47.696Z,4.25
2022-11-02T21:04:20.911Z,3.97
2022-11-02T21:06:51.896Z,4.80
2022-11-02T21:09:20.594Z,4.90
2022-11-02T21:12:18.590Z,5.15
2022-11-02T21:14:47.594Z,4.15
2022-11-02T21:17:16.180Z,4.78
2022-11-02T21:19:45.329Z,4.70
2022-11-02T21:22:15.603Z,4.70
2022-11-02T21:24:44.561Z,4.30
2022-11-02T21:27:15.685Z,4.68
2022-11-02T21:29:46.738Z,4.40
2022-11-02T21:32:15.065Z,4.40
2022-11-02T21:34:45.339Z,4.78
2022-11-02T21:37:15.075Z,4.70
2022-11-02T21:39:43.643Z,4.25
2022-11-02T21:42:12.384Z,4.18
2022-11-02T21:44:41.149Z,4.85
2022-11-02T21:47:10.008Z,4.60
2022-11-02T21:49:38.800Z,5.22
2022-11-02T21:52:07.049Z,5.55
2022-11-02T21:54:36.726Z,5.00
2022-11-02T21:57:05.264Z,4.65
2022-11-02T21:59:33.639Z,4.28
2022-11-02T22:02:02.589Z,4.13
2022-11-02T22:04:32.053Z,4.20
2022-11-02T22:07:01.695Z,4.22
2022-11-02T22:09:30.220Z,4.18
2022-11-02T22:12:17.768Z,4.32
2022-11-02T22:14:49.611Z,4.38
2022-11-02T22:17:35.741Z,4.05
2022-11-02T22:20:07.644Z,4.15
2022-11-02T22:22:36.358Z,4.05
2022-11-02T22:25:05.656Z,4.20
2022-11-02T22:27:35.485Z,5.25
2022-11-02T22:30:03.861Z,4.82
2022-11-02T22:32:32.169Z,4.72
2022-11-02T22:35:00.636Z,4.50
2022-11-02T22:37:46.683Z,4.65
2022-11-02T22:40:15.432Z,5.32
2022-11-02T22:42:45.661Z,5.95
2022-11-02T22:45:14.441Z,4.88
2022-11-02T22:47:42.769Z,5.10
2022-11-02T22:50:11.305Z,4.97
2022-11-02T22:52:39.816Z,4.30
2022-11-02T22:55:08.796Z,4.63
2022-11-02T22:57:37.075Z,4.40
2022-11-02T23:00:08.527Z,4.60
2022-11-02T23:02:36.916Z,4.57
2022-11-02T23:05:05.593Z,4.43
2022-11-02T23:07:33.888Z,4.47
2022-11-02T23:10:22.153Z,4.18
2022-11-02T23:12:49.415Z,4.28
2022-11-02T23:15:19.242Z,4.25
2022-11-02T23:17:49.721Z,4.72
2022-11-02T23:20:17.070Z,4.00
2022-11-02T23:23:02.525Z,4.63
2022-11-02T23:25:32.338Z,4.72
2022-11-02T23:28:18.153Z,4.38
2022-11-02T23:31:05.338Z,4.70
2022-11-02T23:33:36.397Z,5.07
2022-11-02T23:36:15.789Z,5.38
2022-11-02T23:39:02.697Z,5.35
2022-11-02T23:41:32.786Z,4.93
2022-11-02T23:44:12.799Z,4.75
2022-11-02T23:46:44.138Z,5.80
2022-11-02T23:49:12.553Z,5.32
2022-11-02T23:51:58.459Z,4.30
2022-11-02T23:54:44.059Z,4.80
2022-11-02T23:57:12.824Z,4.72
2022-11-02T23:59:41.996Z,4.35
