createdAt,value
2018-07-19T00:01:23.667Z,3.17
2018-07-19T00:03:52.012Z,4.22
2018-07-19T00:06:20.348Z,3.37
2018-07-19T00:08:48.713Z,3.70
2018-07-19T00:11:17.039Z,3.83
2018-07-19T00:13:45.391Z,3.15
2018-07-19T00:16:13.764Z,3.40
2018-07-19T00:18:42.131Z,4.40
2018-07-19T00:21:10.467Z,4.10
2018-07-19T00:23:38.804Z,3.85
2018-07-19T00:26:07.165Z,3.80
2018-07-19T00:28:35.517Z,3.85
2018-07-19T00:31:03.893Z,3.80
2018-07-19T00:33:32.220Z,3.50
2018-07-19T00:36:00.559Z,3.30
2018-07-19T00:38:28.899Z,4.20
2018-07-19T00:40:57.256Z,4.20
2018-07-19T00:43:25.608Z,4.30
2018-07-19T00:45:53.988Z,4.33
2018-07-19T00:48:22.315Z,4.37
2018-07-19T00:50:50.727Z,3.67
2018-07-19T00:53:19.057Z,3.10
2018-07-19T00:55:47.417Z,3.70
2018-07-19T00:58:15.744Z,3.80
2018-07-19T01:00:44.108Z,3.70
2018-07-19T01:03:12.459Z,4.35
2018-07-19T01:05:40.832Z,3.58
2018-07-19T01:08:09.159Z,4.05
2018-07-19T01:10:37.519Z,3.62
2018-07-19T01:13:06.552Z,3.47
2018-07-19T01:15:34.972Z,3.45
2018-07-19T01:18:03.296Z,3.25
2018-07-19T01:20:31.704Z,3.10
2018-07-19T01:23:00.049Z,3.00
2018-07-19T01:25:28.456Z,3.10
2018-07-19T01:27:56.784Z,3.20
2018-07-19T01:30:25.147Z,3.22
2018-07-19T01:32:53.491Z,3.10
2018-07-19T01:35:21.867Z,2.70
2018-07-19T01:37:50.281Z,3.05
2018-07-19T01:40:18.655Z,3.00
2018-07-19T01:42:46.984Z,2.90
2018-07-19T01:45:15.349Z,3.40
2018-07-19T01:47:43.683Z,2.55
2018-07-19T01:50:12.536Z,2.95
2018-07-19T01:52:40.924Z,2.70
2018-07-19T01:55:09.531Z,2.80
2018-07-19T01:57:37.877Z,2.90
2018-07-19T02:00:06.509Z,2.83
2018-07-19T02:02:34.963Z,2.33
2018-07-19T02:05:03.379Z,3.12
2018-07-19T02:07:31.749Z,2.90
2018-07-19T02:10:00.141Z,3.40
2018-07-19T02:12:28.492Z,2.90
2018-07-19T02:14:56.891Z,3.10
2018-07-19T02:17:25.339Z,3.45
2018-07-19T02:19:53.724Z,2.75
2018-07-19T02:22:22.064Z,3.15
2018-07-19T02:24:50.452Z,3.50
2018-07-19T02:27:18.825Z,3.60
2018-07-19T02:29:47.169Z,3.15
2018-07-19T02:32:15.568Z,3.10
2018-07-19T02:34:43.931Z,3.77
2018-07-19T02:37:12.307Z,3.60
2018-07-19T02:39:40.676Z,3.10
2018-07-19T02:42:09.115Z,2.50
2018-07-19T02:44:37.460Z,3.00
2018-07-19T02:47:06.055Z,3.60
2018-07-19T02:49:34.416Z,2.90
2018-07-19T02:52:02.800Z,3.10
2018-07-19T02:54:31.169Z,3.30
2018-07-19T02:56:59.578Z,4.10
2018-07-19T02:59:27.924Z,3.35
2018-07-19T03:01:56.304Z,4.45
2018-07-19T03:04:24.654Z,5.05
2018-07-19T03:06:53.040Z,4.00
2018-07-19T03:09:21.390Z,4.60
2018-07-19T03:11:49.764Z,3.92
2018-07-19T03:14:18.140Z,3.75
2018-07-19T03:16:46.519Z,3.45
2018-07-19T03:19:14.870Z,4.25
2018-07-19T03:21:43.260Z,4.15
2018-07-19T03:24:11.631Z,3.85
2018-07-19T03:26:40.010Z,3.80
2018-07-19T03:29:08.356Z,3.95
2018-07-19T03:31:36.768Z,3.85
2018-07-19T03:34:05.110Z,3.50
2018-07-19T03:36:33.471Z,3.58
2018-07-19T03:39:01.816Z,3.50
2018-07-19T03:41:30.252Z,3.75
2018-07-19T03:43:58.587Z,4.10
2018-07-19T03:46:26.968Z,3.80
2018-07-19T03:48:55.292Z,3.98
2018-07-19T03:51:23.420Z,3.20
2018-07-19T03:53:51.772Z,3.27
2018-07-19T03:56:20.141Z,3.00
2018-07-19T03:58:48.207Z,3.33
2018-07-19T04:01:16.588Z,3.47
2018-07-19T04:03:44.937Z,3.70
2018-07-19T04:06:13.316Z,3.85
2018-07-19T04:08:41.684Z,3.90
2018-07-19T04:11:10.063Z,3.30
2018-07-19T04:13:38.423Z,4.00
2018-07-19T04:16:06.779Z,3.83
2018-07-19T04:18:35.123Z,3.77
2018-07-19T04:21:03.500Z,4.17
2018-07-19T04:23:31.835Z,2.90
2018-07-19T04:26:00.192Z,3.77
2018-07-19T04:28:28.553Z,3.40
2018-07-19T04:30:56.932Z,3.60
2018-07-19T04:33:25.357Z,3.65
2018-07-19T04:35:53.708Z,3.65
2018-07-19T04:38:22.169Z,4.65
2018-07-19T04:40:50.489Z,3.30
2018-07-19T04:43:18.872Z,4.30
2018-07-19T04:45:47.209Z,3.65
2018-07-19T04:48:15.591Z,4.37
2018-07-19T04:50:43.939Z,4.30
2018-07-19T04:53:12.343Z,3.80
2018-07-19T04:55:40.712Z,3.87
2018-07-19T04:58:09.080Z,3.85
2018-07-19T05:00:37.423Z,3.60
2018-07-19T05:03:06.032Z,3.10
2018-07-19T05:05:34.406Z,3.75
2018-07-19T05:08:02.772Z,3.65
2018-07-19T05:10:31.139Z,4.15
2018-07-19T05:12:59.519Z,3.72
2018-07-19T05:15:27.849Z,3.70
2018-07-19T05:17:56.227Z,4.33
2018-07-19T05:20:24.564Z,3.67
2018-07-19T05:22:52.944Z,4.30
2018-07-19T05:25:21.390Z,4.42
2018-07-19T05:27:49.831Z,3.62
2018-07-19T05:30:18.191Z,3.50
2018-07-19T05:32:46.711Z,4.58
2018-07-19T05:35:15.057Z,3.72
2018-07-19T05:37:43.464Z,4.55
2018-07-19T05:40:11.816Z,3.95
2018-07-19T05:42:40.261Z,3.67
2018-07-19T05:45:08.661Z,4.45
2018-07-19T05:47:37.047Z,4.53
2018-07-19T05:50:05.448Z,4.30
2018-07-19T05:52:33.842Z,3.77
2018-07-19T05:55:02.668Z,4.80
2018-07-19T05:57:31.047Z,3.87
2018-07-19T05:59:59.391Z,3.50
2018-07-19T06:02:27.783Z,4.42
2018-07-19T06:04:56.145Z,4.28
2018-07-19T06:07:24.509Z,4.33
2018-07-19T06:09:52.860Z,4.72
2018-07-19T06:12:20.973Z,4.35
2018-07-19T06:14:49.344Z,3.72
2018-07-19T06:17:17.656Z,4.40
2018-07-19T06:19:46.028Z,4.40
2018-07-19T06:22:14.856Z,4.85
2018-07-19T06:24:43.617Z,4.00
2018-07-19T06:27:11.972Z,5.55
2018-07-19T06:29:40.346Z,4.87
2018-07-19T06:32:08.806Z,5.62
2018-07-19T06:34:37.192Z,5.05
2018-07-19T06:37:06.729Z,7.28
2018-07-19T06:39:35.592Z,5.25
2018-07-19T06:42:04.040Z,5.55
2018-07-19T06:44:33.260Z,6.60
2018-07-19T06:47:01.657Z,7.05
2018-07-19T06:49:30.208Z,6.28
2018-07-19T06:51:58.980Z,6.25
2018-07-19T06:54:27.837Z,6.20
2018-07-19T06:56:56.245Z,4.70
2018-07-19T06:59:31.232Z,5.92
2018-07-19T07:01:59.581Z,4.70
2018-07-19T07:04:27.967Z,6.00
2018-07-19T07:06:56.345Z,5.30
2018-07-19T07:09:24.725Z,6.40
2018-07-19T07:11:53.083Z,6.92
2018-07-19T07:14:21.492Z,5.60
2018-07-19T07:16:49.849Z,6.40
2018-07-19T07:19:18.248Z,6.50
2018-07-19T07:21:46.579Z,5.00
2018-07-19T07:24:14.942Z,5.40
2018-07-19T07:26:43.289Z,6.03
2018-07-19T07:29:11.660Z,6.50
2018-07-19T07:31:40.041Z,4.93
2018-07-19T07:34:08.436Z,5.30
2018-07-19T07:36:36.801Z,4.93
2018-07-19T07:39:07.880Z,5.00
2018-07-19T07:41:36.257Z,5.00
2018-07-19T07:44:04.688Z,5.40
2018-07-19T07:46:33.019Z,5.50
2018-07-19T07:49:01.405Z,4.83
2018-07-19T07:51:29.780Z,4.83
2018-07-19T07:53:58.167Z,5.03
2018-07-19T07:56:26.502Z,5.33
2018-07-19T07:58:54.883Z,5.53
2018-07-19T08:01:23.228Z,4.70
2018-07-19T08:03:51.678Z,4.57
2018-07-19T08:06:20.021Z,4.67
2018-07-19T08:08:48.406Z,4.70
2018-07-19T08:11:16.772Z,5.47
2018-07-19T08:13:45.183Z,5.03
2018-07-19T08:16:13.532Z,4.43
2018-07-19T08:18:41.936Z,4.93
2018-07-19T08:21:10.299Z,4.47
2018-07-19T08:23:38.684Z,4.80
2018-07-19T08:26:07.104Z,5.13
2018-07-19T08:28:35.435Z,5.20
2018-07-19T08:31:03.982Z,5.10
2018-07-19T08:33:32.315Z,5.63
2018-07-19T08:36:00.709Z,5.57
2018-07-19T08:38:29.027Z,5.43
2018-07-19T08:40:57.396Z,4.67
2018-07-19T08:43:25.797Z,5.50
2018-07-19T08:45:54.188Z,5.13
2018-07-19T08:48:22.526Z,4.70
2018-07-19T08:50:50.924Z,4.87
2018-07-19T08:53:19.327Z,5.00
2018-07-19T08:55:47.692Z,5.13
2018-07-19T08:58:16.041Z,4.10
2018-07-19T09:00:44.434Z,4.67
2018-07-19T09:03:12.772Z,4.80
2018-07-19T09:05:41.156Z,4.10
2018-07-19T09:08:09.487Z,4.20
2018-07-19T09:10:37.884Z,4.50
2018-07-19T09:13:06.420Z,3.53
2018-07-19T09:15:34.809Z,4.40
2018-07-19T09:18:03.146Z,4.03
2018-07-19T09:20:31.688Z,5.87
2018-07-19T09:23:00.048Z,4.57
2018-07-19T09:25:28.424Z,4.00
2018-07-19T09:27:56.788Z,4.90
2018-07-19T09:30:25.177Z,4.10
2018-07-19T09:32:53.564Z,4.07
2018-07-19T09:35:21.927Z,3.20
2018-07-19T09:37:50.408Z,4.60
2018-07-19T09:40:18.788Z,3.90
2018-07-19T09:42:47.140Z,4.40
2018-07-19T09:45:15.509Z,4.50
2018-07-19T09:47:43.869Z,3.90
2018-07-19T09:50:12.243Z,4.83
2018-07-19T09:52:40.602Z,3.80
2018-07-19T09:55:08.990Z,4.03
2018-07-19T09:57:37.332Z,4.23
2018-07-19T10:00:05.770Z,4.20
2018-07-19T10:02:34.120Z,3.47
2018-07-19T10:05:02.499Z,4.10
2018-07-19T10:07:30.859Z,3.77
2018-07-19T10:09:59.255Z,4.37
2018-07-19T10:12:27.607Z,4.57
2018-07-19T10:14:55.945Z,4.50
2018-07-19T10:17:24.329Z,4.50
2018-07-19T10:19:52.740Z,4.37
2018-07-19T10:22:21.147Z,4.47
2018-07-19T10:24:49.508Z,4.23
2018-07-19T10:27:17.902Z,4.30
2018-07-19T10:29:46.303Z,4.70
2018-07-19T10:32:14.527Z,4.10
2018-07-19T10:34:42.790Z,4.27
2018-07-19T10:37:11.352Z,4.43
2018-07-19T10:39:39.713Z,4.50
2018-07-19T10:42:08.174Z,4.20
2018-07-19T10:44:36.508Z,4.50
2018-07-19T10:47:04.904Z,4.50
2018-07-19T10:49:33.247Z,4.53
2018-07-19T10:52:01.646Z,3.60
2018-07-19T10:54:30.003Z,3.83
2018-07-19T10:56:58.367Z,4.40
2018-07-19T10:59:26.693Z,3.87
2018-07-19T11:01:55.064Z,3.73
2018-07-19T11:04:23.416Z,4.40
2018-07-19T11:06:53.175Z,4.07
2018-07-19T11:09:21.514Z,4.40
2018-07-19T11:11:49.890Z,4.47
2018-07-19T11:14:18.224Z,5.97
2018-07-19T11:16:46.584Z,3.90
2018-07-19T11:19:14.920Z,3.70
2018-07-19T11:21:43.283Z,4.40
2018-07-19T11:24:11.350Z,4.20
2018-07-19T11:26:39.841Z,3.73
2018-07-19T11:29:07.892Z,4.23
2018-07-19T11:31:36.284Z,4.03
2018-07-19T11:34:04.345Z,4.90
2018-07-19T11:36:32.706Z,3.90
2018-07-19T11:39:01.037Z,4.47
2018-07-19T11:41:29.406Z,4.10
2018-07-19T11:43:57.755Z,3.87
2018-07-19T11:46:26.136Z,3.83
2018-07-19T11:48:54.476Z,4.27
2018-07-19T11:51:22.867Z,4.30
2018-07-19T11:53:51.180Z,4.10
2018-07-19T11:56:19.531Z,4.00
2018-07-19T11:58:47.870Z,3.30
2018-07-19T12:01:16.267Z,4.10
2018-07-19T12:03:44.709Z,4.03
2018-07-19T12:06:13.040Z,4.20
2018-07-19T12:08:41.404Z,4.10
2018-07-19T12:11:09.756Z,4.40
2018-07-19T12:13:38.120Z,5.03
2018-07-19T12:16:06.467Z,3.77
2018-07-19T12:18:34.848Z,3.30
2018-07-19T12:21:03.197Z,4.00
2018-07-19T12:23:31.559Z,4.67
2018-07-19T12:25:59.876Z,3.80
2018-07-19T12:28:28.228Z,4.43
2018-07-19T12:30:56.584Z,3.67
2018-07-19T12:33:24.955Z,4.20
2018-07-19T12:35:53.293Z,4.70
2018-07-19T12:38:21.673Z,4.00
2018-07-19T12:40:50.012Z,3.67
2018-07-19T12:43:18.366Z,3.90
2018-07-19T12:45:46.693Z,3.40
2018-07-19T12:48:15.040Z,4.10
2018-07-19T12:50:43.360Z,3.70
2018-07-19T12:53:11.767Z,4.20
2018-07-19T12:55:40.104Z,4.40
2018-07-19T12:58:08.460Z,4.17
2018-07-19T13:00:36.527Z,4.50
2018-07-19T13:03:04.880Z,3.67
2018-07-19T13:05:33.240Z,3.70
2018-07-19T13:08:01.593Z,3.83
2018-07-19T13:10:29.908Z,4.60
2018-07-19T13:12:58.280Z,4.20
2018-07-19T13:15:26.617Z,4.33
2018-07-19T13:17:54.988Z,4.33
2018-07-19T13:20:23.316Z,3.77
2018-07-19T13:22:51.664Z,4.27
2018-07-19T13:25:19.987Z,3.97
2018-07-19T13:27:48.352Z,3.43
2018-07-19T13:30:16.692Z,4.00
2018-07-19T13:32:45.917Z,3.83
2018-07-19T13:35:14.242Z,4.17
2018-07-19T13:37:42.634Z,3.53
2018-07-19T13:40:10.992Z,4.57
2018-07-19T13:42:39.415Z,4.00
2018-07-19T13:45:07.727Z,4.40
2018-07-19T13:47:36.093Z,3.90
2018-07-19T13:50:05.066Z,3.50
2018-07-19T13:52:44.795Z,4.13
2018-07-19T13:55:13.125Z,3.93
2018-07-19T13:57:41.488Z,3.77
2018-07-19T14:00:09.821Z,3.60
2018-07-19T14:02:38.174Z,4.40
2018-07-19T14:05:06.913Z,4.00
2018-07-19T14:07:35.234Z,4.40
2018-07-19T14:10:03.808Z,3.90
2018-07-19T14:12:32.128Z,4.23
2018-07-19T14:15:00.500Z,4.37
2018-07-19T14:17:28.850Z,4.40
2018-07-19T14:19:57.208Z,4.40
2018-07-19T14:22:25.524Z,4.20
2018-07-19T14:24:53.915Z,3.80
2018-07-19T14:27:22.245Z,3.83
2018-07-19T14:29:50.608Z,4.37
2018-07-19T14:32:18.652Z,4.73
2018-07-19T14:34:47.034Z,4.40
2018-07-19T14:37:15.358Z,4.00
2018-07-19T14:39:43.720Z,4.37
2018-07-19T14:42:12.261Z,3.80
2018-07-19T14:44:40.596Z,4.80
2018-07-19T14:47:08.908Z,4.20
2018-07-19T14:49:37.281Z,4.50
2018-07-19T14:52:05.692Z,3.73
2018-07-19T14:54:34.048Z,4.80
2018-07-19T14:57:02.376Z,4.70
2018-07-19T14:59:30.734Z,3.67
2018-07-19T15:01:59.072Z,3.93
2018-07-19T15:04:27.442Z,4.13
2018-07-19T15:06:55.771Z,3.83
2018-07-19T15:09:24.140Z,3.93
2018-07-19T15:11:53.552Z,4.00
2018-07-19T15:14:21.904Z,4.00
2018-07-19T15:16:50.233Z,3.93
2018-07-19T15:19:18.627Z,4.27
2018-07-19T15:21:46.952Z,4.17
2018-07-19T15:24:15.305Z,4.27
2018-07-19T15:26:43.621Z,3.97
2018-07-19T15:29:11.973Z,3.93
2018-07-19T15:31:40.309Z,4.13
2018-07-19T15:34:08.668Z,4.40
2018-07-19T15:36:37.025Z,3.43
2018-07-19T15:39:07.441Z,4.00
2018-07-19T15:41:35.761Z,4.20
2018-07-19T15:44:04.143Z,4.03
2018-07-19T15:46:32.468Z,3.80
2018-07-19T15:49:00.832Z,4.07
2018-07-19T15:51:29.153Z,4.30
2018-07-19T15:53:57.484Z,3.70
2018-07-19T15:56:25.828Z,3.47
2018-07-19T15:58:54.147Z,4.63
2018-07-19T16:01:22.515Z,3.80
2018-07-19T16:03:50.843Z,2.90
2018-07-19T16:06:19.229Z,4.03
2018-07-19T16:08:47.753Z,3.70
2018-07-19T16:11:15.832Z,3.80
2018-07-19T16:13:44.149Z,3.53
2018-07-19T16:16:13.195Z,3.83
2018-07-19T16:18:41.548Z,3.90
2018-07-19T16:21:09.924Z,3.63
2018-07-19T16:23:38.265Z,3.57
2018-07-19T16:26:06.659Z,4.40
2018-07-19T16:28:34.980Z,4.27
2018-07-19T16:31:03.349Z,3.67
2018-07-19T16:33:31.666Z,4.40
2018-07-19T16:36:00.014Z,4.00
2018-07-19T16:38:28.492Z,3.40
2018-07-19T16:40:56.898Z,3.37
2018-07-19T16:43:25.181Z,3.80
2018-07-19T16:45:53.278Z,3.70
2018-07-19T16:48:22.081Z,3.93
2018-07-19T16:50:50.449Z,3.50
2018-07-19T16:53:18.772Z,3.70
2018-07-19T16:55:47.141Z,3.90
2018-07-19T16:58:15.473Z,3.47
2018-07-19T17:00:43.845Z,3.80
2018-07-19T17:03:12.163Z,3.70
2018-07-19T17:05:40.551Z,3.73
2018-07-19T17:08:08.879Z,4.57
2018-07-19T17:10:37.224Z,3.60
2018-07-19T17:13:05.707Z,4.07
2018-07-19T17:15:34.057Z,3.87
2018-07-19T17:18:02.415Z,3.90
2018-07-19T17:20:30.851Z,3.90
2018-07-19T17:22:59.187Z,3.57
2018-07-19T17:25:27.540Z,3.47
2018-07-19T17:27:55.860Z,3.93
2018-07-19T17:30:24.235Z,3.63
2018-07-19T17:32:52.612Z,4.13
2018-07-19T17:35:21.036Z,3.27
2018-07-19T17:37:49.372Z,3.83
2018-07-19T17:40:17.735Z,3.70
2018-07-19T17:42:46.061Z,4.23
2018-07-19T17:45:14.420Z,4.70
2018-07-19T17:47:42.744Z,3.70
2018-07-19T17:50:11.101Z,3.43
2018-07-19T17:52:39.440Z,3.90
2018-07-19T17:55:07.806Z,3.90
2018-07-19T17:57:36.175Z,4.43
2018-07-19T18:00:04.590Z,4.60
2018-07-19T18:02:32.972Z,3.70
2018-07-19T18:05:01.404Z,3.70
2018-07-19T18:07:29.783Z,4.13
2018-07-19T18:09:58.187Z,4.03
2018-07-19T18:12:26.624Z,3.77
2018-07-19T18:14:54.956Z,4.33
2018-07-19T18:17:23.319Z,4.57
2018-07-19T18:19:51.708Z,4.20
2018-07-19T18:22:20.338Z,4.30
2018-07-19T18:24:48.668Z,5.37
2018-07-19T18:27:17.024Z,5.60
2018-07-19T18:29:45.366Z,4.13
2018-07-19T18:32:13.996Z,3.83
2018-07-19T18:34:42.322Z,5.07
2018-07-19T18:37:10.697Z,3.80
2018-07-19T18:39:39.024Z,4.50
2018-07-19T18:42:07.416Z,3.67
2018-07-19T18:44:35.759Z,4.23
2018-07-19T18:47:04.144Z,5.77
2018-07-19T18:49:32.683Z,4.90
2018-07-19T18:52:01.048Z,4.20
2018-07-19T18:54:29.375Z,3.67
2018-07-19T18:56:57.757Z,4.13
2018-07-19T18:59:26.088Z,4.13
2018-07-19T19:01:54.464Z,10.90
2018-07-19T19:04:22.823Z,12.67
2018-07-19T19:06:51.224Z,5.97
2018-07-19T19:09:19.584Z,4.60
2018-07-19T19:11:48.003Z,4.03
2018-07-19T19:14:16.356Z,4.67
2018-07-19T19:16:44.741Z,9.37
2018-07-19T19:19:13.137Z,7.93
2018-07-19T19:21:41.512Z,8.50
2018-07-19T19:24:09.839Z,9.33
2018-07-19T19:26:38.227Z,9.50
2018-07-19T19:29:06.551Z,9.03
2018-07-19T19:31:34.924Z,6.57
2018-07-19T19:34:03.269Z,7.10
2018-07-19T19:36:31.662Z,6.50
2018-07-19T19:39:00.013Z,7.20
2018-07-19T19:41:28.375Z,6.50
2018-07-19T19:43:56.700Z,6.83
2018-07-19T19:46:25.078Z,6.33
2018-07-19T19:48:53.404Z,6.13
2018-07-19T19:51:21.765Z,6.87
2018-07-19T19:53:50.155Z,5.27
2018-07-19T19:56:18.544Z,5.60
2018-07-19T19:58:46.963Z,5.20
2018-07-19T20:01:15.360Z,4.70
2018-07-19T20:03:43.873Z,4.63
2018-07-19T20:06:12.251Z,4.70
2018-07-19T20:08:40.616Z,4.70
2018-07-19T20:11:08.950Z,3.80
2018-07-19T20:13:37.313Z,4.60
2018-07-19T20:16:05.687Z,4.17
2018-07-19T20:18:34.052Z,5.03
2018-07-19T20:21:02.408Z,5.20
2018-07-19T20:23:30.784Z,5.73
2018-07-19T20:25:59.151Z,8.05
2018-07-19T20:28:27.544Z,6.60
2018-07-19T20:30:55.876Z,6.10
2018-07-19T20:33:24.239Z,6.27
2018-07-19T20:35:52.600Z,5.30
2018-07-19T20:38:20.965Z,5.13
2018-07-19T20:40:49.308Z,4.47
2018-07-19T20:43:17.674Z,4.90
2018-07-19T20:45:46.012Z,4.08
2018-07-19T20:48:14.608Z,4.25
2018-07-19T20:50:42.980Z,4.40
2018-07-19T20:53:11.446Z,4.83
2018-07-19T20:55:39.821Z,5.97
2018-07-19T20:58:08.188Z,5.62
2018-07-19T21:00:36.512Z,7.30
2018-07-19T21:03:04.944Z,6.10
2018-07-19T21:05:32.995Z,7.20
2018-07-19T21:08:01.364Z,7.40
2018-07-19T21:10:29.696Z,5.83
2018-07-19T21:12:58.068Z,7.67
2018-07-19T21:15:26.404Z,9.10
2018-07-19T21:17:54.768Z,6.33
2018-07-19T21:20:23.134Z,6.35
2018-07-19T21:22:51.493Z,4.92
2018-07-19T21:25:19.823Z,5.15
2018-07-19T21:27:48.168Z,4.30
2018-07-19T21:30:16.513Z,4.78
2018-07-19T21:32:44.929Z,4.30
2018-07-19T21:35:13.272Z,5.58
2018-07-19T21:37:41.654Z,4.70
2018-07-19T21:40:10.001Z,4.10
2018-07-19T21:42:41.624Z,4.50
2018-07-19T21:45:10.007Z,4.65
2018-07-19T21:47:38.340Z,5.05
2018-07-19T21:50:06.792Z,4.67
2018-07-19T21:52:35.129Z,4.65
2018-07-19T21:55:03.541Z,5.17
2018-07-19T21:57:31.881Z,5.35
2018-07-19T22:00:00.252Z,5.05
2018-07-19T22:02:28.582Z,5.15
2018-07-19T22:04:56.987Z,4.37
2018-07-19T22:07:25.317Z,4.90
2018-07-19T22:09:53.679Z,4.75
2018-07-19T22:12:22.052Z,4.28
2018-07-19T22:14:50.427Z,3.95
2018-07-19T22:17:18.876Z,5.37
2018-07-19T22:19:47.252Z,5.60
2018-07-19T22:22:15.567Z,4.95
2018-07-19T22:24:43.964Z,4.80
2018-07-19T22:27:12.312Z,5.15
2018-07-19T22:29:40.769Z,6.05
2018-07-19T22:32:09.093Z,4.80
2018-07-19T22:34:37.474Z,4.85
2018-07-19T22:37:05.952Z,5.35
2018-07-19T22:39:34.328Z,5.50
2018-07-19T22:42:02.655Z,4.97
2018-07-19T22:44:31.012Z,5.00
2018-07-19T22:46:59.331Z,5.65
2018-07-19T22:49:27.676Z,5.45
2018-07-19T22:51:56.024Z,5.80
2018-07-19T22:54:24.379Z,5.47
2018-07-19T22:56:52.712Z,5.00
2018-07-19T22:59:21.085Z,5.30
2018-07-19T23:01:49.424Z,5.17
2018-07-19T23:04:17.513Z,4.80
2018-07-19T23:06:45.840Z,4.92
2018-07-19T23:09:14.197Z,5.28
2018-07-19T23:11:42.535Z,4.83
2018-07-19T23:14:10.896Z,5.45
2018-07-19T23:16:39.208Z,5.30
2018-07-19T23:19:07.579Z,5.20
2018-07-19T23:21:35.611Z,5.75
2018-07-19T23:24:03.988Z,5.58
2018-07-19T23:26:32.340Z,4.80
2018-07-19T23:29:00.744Z,5.58
2018-07-19T23:31:29.117Z,5.25
2018-07-19T23:33:57.492Z,5.30
2018-07-19T23:36:28.836Z,5.50
2018-07-19T23:39:05.495Z,4.80
2018-07-19T23:41:39.147Z,4.95
2018-07-19T23:44:12.571Z,6.10
2018-07-19T23:46:44.652Z,5.35
2018-07-19T23:49:13.020Z,5.70
2018-07-19T23:51:41.067Z,5.50
2018-07-19T23:54:09.390Z,4.97
2018-07-19T23:56:37.757Z,5.17
2018-07-19T23:59:06.104Z,5.92
