createdAt,value
2019-04-07T00:02:26.888Z,99.90
2019-04-07T00:04:58.353Z,99.90
2019-04-07T00:07:28.887Z,99.90
2019-04-07T00:10:00.617Z,99.90
2019-04-07T00:12:31.011Z,99.90
2019-04-07T00:15:01.364Z,99.90
2019-04-07T00:17:31.579Z,99.90
2019-04-07T00:20:01.519Z,99.90
2019-04-07T00:22:31.634Z,99.90
2019-04-07T00:25:02.529Z,99.90
2019-04-07T00:27:34.140Z,99.90
2019-04-07T00:30:06.589Z,99.90
2019-04-07T00:32:37.875Z,99.90
2019-04-07T00:35:21.928Z,99.90
2019-04-07T00:37:44.796Z,99.90
2019-04-07T00:40:15.323Z,99.90
2019-04-07T00:42:45.964Z,99.90
2019-04-07T00:45:16.557Z,99.90
2019-04-07T00:47:48.421Z,99.90
2019-04-07T00:50:18.434Z,99.90
2019-04-07T00:52:49.155Z,99.90
2019-04-07T00:55:19.329Z,99.90
2019-04-07T00:57:49.501Z,99.90
2019-04-07T01:00:21.828Z,99.90
2019-04-07T01:02:52.189Z,99.90
2019-04-07T01:05:34.226Z,99.90
2019-04-07T01:07:54.293Z,99.90
2019-04-07T01:10:24.586Z,99.90
2019-04-07T01:12:55.567Z,99.90
2019-04-07T01:15:26.351Z,99.90
2019-04-07T01:17:56.867Z,99.90
2019-04-07T01:20:28.377Z,99.90
2019-04-07T01:22:58.397Z,99.90
2019-04-07T01:27:58.630Z,99.90
2019-04-07T01:30:29.199Z,99.90
2019-04-07T01:32:59.965Z,99.90
2019-04-07T01:35:30.450Z,99.90
2019-04-07T01:38:01.577Z,99.90
2019-04-07T01:40:32.199Z,99.90
2019-04-07T01:43:04.271Z,99.90
2019-04-07T01:45:53.423Z,99.90
2019-04-07T01:48:28.279Z,99.90
2019-04-07T01:51:05.754Z,99.90
2019-04-07T01:53:40.797Z,99.90
2019-04-07T01:56:28.406Z,99.90
2019-04-07T01:59:00.393Z,99.90
2019-04-07T02:01:41.724Z,99.90
2019-04-07T02:04:16.312Z,99.90
2019-04-07T02:07:05.096Z,99.90
2019-04-07T02:09:37.944Z,99.90
2019-04-07T02:12:26.827Z,99.90
2019-04-07T02:15:15.256Z,99.90
2019-04-07T02:17:47.033Z,99.90
2019-04-07T02:20:59.794Z,99.90
2019-04-07T02:23:48.205Z,99.90
2019-04-07T02:26:31.017Z,99.90
2019-04-07T02:29:20.368Z,99.90
2019-04-07T02:32:04.171Z,99.90
2019-04-07T02:34:42.880Z,99.90
2019-04-07T02:37:33.765Z,99.90
2019-04-07T02:40:25.170Z,99.90
2019-04-07T02:43:13.307Z,99.90
2019-04-07T02:45:45.258Z,99.90
2019-04-07T02:48:29.204Z,99.90
2019-04-07T02:51:07.640Z,99.90
2019-04-07T02:53:45.616Z,99.90
2019-04-07T02:56:33.887Z,99.90
2019-04-07T02:59:12.891Z,99.90
2019-04-07T03:01:51.656Z,99.90
2019-04-07T03:04:32.941Z,99.90
2019-04-07T03:07:07.934Z,99.90
2019-04-07T03:09:45.943Z,99.90
2019-04-07T03:12:23.604Z,99.90
2019-04-07T03:15:07.638Z,99.90
2019-04-07T03:17:47.778Z,99.90
2019-04-07T03:20:30.157Z,99.90
2019-04-07T03:23:02.143Z,99.90
2019-04-07T03:25:46.654Z,99.90
2019-04-07T03:28:21.449Z,99.90
2019-04-07T03:31:12.663Z,99.90
2019-04-07T03:33:48.060Z,99.90
2019-04-07T03:36:22.741Z,99.90
2019-04-07T03:39:02.029Z,99.90
2019-04-07T03:41:47.797Z,99.90
2019-04-07T03:44:26.501Z,99.90
2019-04-07T03:47:14.945Z,99.90
2019-04-07T03:49:49.695Z,99.90
2019-04-07T03:52:28.553Z,99.90
2019-04-07T03:55:04.661Z,99.90
2019-04-07T03:57:37.667Z,99.90
2019-04-07T04:00:15.109Z,99.90
2019-04-07T04:02:52.929Z,99.90
2019-04-07T04:05:24.768Z,99.90
2019-04-07T04:07:56.780Z,99.90
2019-04-07T04:10:37.118Z,99.90
2019-04-07T04:13:12.508Z,99.90
2019-04-07T04:15:47.098Z,99.90
2019-04-07T04:18:18.298Z,99.90
2019-04-07T04:20:48.769Z,99.90
2019-04-07T04:23:19.928Z,99.90
2019-04-07T04:25:50.071Z,99.90
2019-04-07T04:28:20.421Z,99.90
2019-04-07T04:30:52.346Z,99.90
2019-04-07T04:33:23.382Z,99.90
2019-04-07T04:35:53.862Z,99.90
2019-04-07T04:38:24.335Z,99.90
2019-04-07T04:40:55.561Z,99.90
2019-04-07T04:43:27.504Z,99.90
2019-04-07T04:45:57.637Z,99.90
2019-04-07T04:48:27.843Z,99.90
2019-04-07T04:50:58.184Z,99.90
2019-04-07T04:53:30.711Z,99.90
2019-04-07T04:56:01.045Z,99.90
2019-04-07T04:58:31.174Z,99.90
2019-04-07T05:01:02.255Z,99.90
2019-04-07T05:03:33.852Z,99.90
2019-04-07T05:06:05.297Z,99.90
2019-04-07T05:08:35.917Z,99.90
2019-04-07T05:11:06.755Z,99.90
2019-04-07T05:13:37.315Z,99.90
2019-04-07T05:16:08.236Z,99.90
2019-04-07T05:18:38.393Z,99.90
2019-04-07T05:21:08.526Z,99.90
2019-04-07T05:23:38.569Z,99.90
2019-04-07T05:26:08.686Z,99.90
2019-04-07T05:28:39.596Z,99.90
2019-04-07T05:31:10.652Z,99.90
2019-04-07T05:33:41.128Z,99.90
2019-04-07T05:36:11.318Z,99.90
2019-04-07T05:38:42.081Z,99.90
2019-04-07T05:41:12.955Z,99.90
2019-04-07T05:43:43.172Z,99.90
2019-04-07T05:46:13.837Z,99.90
2019-04-07T05:48:44.513Z,99.90
2019-04-07T05:51:16.121Z,99.90
2019-04-07T05:53:47.455Z,99.90
2019-04-07T05:56:17.781Z,99.90
2019-04-07T05:58:48.392Z,99.90
2019-04-07T06:01:21.661Z,99.90
2019-04-07T06:03:50.197Z,99.90
2019-04-07T06:06:20.881Z,99.90
2019-04-07T06:08:51.853Z,99.90
2019-04-07T06:11:22.040Z,99.90
2019-04-07T06:16:22.594Z,99.90
2019-04-07T06:18:53.859Z,99.90
2019-04-07T06:21:24.334Z,99.90
2019-04-07T06:23:58.336Z,99.90
2019-04-07T06:26:26.513Z,99.90
2019-04-07T06:28:58.791Z,99.90
2019-04-07T06:31:31.323Z,99.90
2019-04-07T06:34:00.014Z,99.90
2019-04-07T06:36:30.857Z,99.90
2019-04-07T06:39:01.443Z,99.90
2019-04-07T06:41:33.366Z,99.90
2019-04-07T06:44:11.248Z,99.90
2019-04-07T06:46:41.371Z,99.90
2019-04-07T06:49:19.744Z,99.90
2019-04-07T06:52:08.345Z,99.90
2019-04-07T06:54:53.500Z,99.90
2019-04-07T06:57:24.450Z,99.90
2019-04-07T07:00:12.535Z,99.90
2019-04-07T07:02:54.354Z,99.90
2019-04-07T07:05:26.611Z,99.90
2019-04-07T07:08:01.894Z,99.90
2019-04-07T07:10:50.856Z,99.90
2019-04-07T07:13:30.681Z,99.90
2019-04-07T07:15:58.664Z,99.90
2019-04-07T07:18:36.247Z,99.90
2019-04-07T07:21:08.167Z,99.90
2019-04-07T07:23:43.827Z,99.90
2019-04-07T07:26:11.605Z,99.90
2019-04-07T07:28:43.282Z,99.90
2019-04-07T07:31:14.279Z,99.90
2019-04-07T07:33:44.768Z,99.90
2019-04-07T07:36:17.306Z,99.90
2019-04-07T07:38:56.299Z,99.90
2019-04-07T07:41:21.147Z,99.90
2019-04-07T07:43:50.216Z,99.90
2019-04-07T07:46:22.877Z,99.90
2019-04-07T07:48:57.075Z,99.90
2019-04-07T07:51:24.823Z,99.90
2019-04-07T07:53:58.649Z,99.90
2019-04-07T07:56:26.843Z,99.90
2019-04-07T07:58:59.861Z,99.90
2019-04-07T08:01:28.734Z,99.90
2019-04-07T08:03:59.611Z,99.90
2019-04-07T08:06:30.493Z,99.90
2019-04-07T08:09:12.122Z,99.90
2019-04-07T08:11:34.705Z,99.90
2019-04-07T08:14:16.636Z,99.90
2019-04-07T08:16:44.597Z,99.90
2019-04-07T08:19:14.942Z,99.90
2019-04-07T08:21:45.627Z,99.90
2019-04-07T08:24:18.590Z,99.90
2019-04-07T08:26:48.850Z,99.90
2019-04-07T08:29:18.974Z,99.90
2019-04-07T08:31:51.524Z,99.90
2019-04-07T08:34:20.788Z,99.90
2019-04-07T08:36:50.874Z,99.90
2019-04-07T08:39:25.574Z,99.90
2019-04-07T08:41:52.902Z,99.90
2019-04-07T08:44:26.972Z,99.90
2019-04-07T08:46:58.003Z,99.90
2019-04-07T08:49:28.350Z,99.90
2019-04-07T08:51:59.025Z,99.90
2019-04-07T08:54:30.612Z,99.90
2019-04-07T08:57:00.782Z,99.90
2019-04-07T08:59:31.405Z,99.90
2019-04-07T09:02:03.210Z,99.90
2019-04-07T09:04:34.517Z,99.90
2019-04-07T09:07:05.193Z,99.90
2019-04-07T09:09:38.033Z,99.90
2019-04-07T09:12:07.121Z,99.90
2019-04-07T09:14:39.726Z,99.90
2019-04-07T09:17:11.532Z,99.90
2019-04-07T09:19:44.280Z,99.90
2019-04-07T09:22:22.152Z,99.90
2019-04-07T09:24:53.206Z,99.90
2019-04-07T09:27:41.080Z,99.90
2019-04-07T09:30:23.570Z,99.90
2019-04-07T09:33:13.736Z,99.90
2019-04-07T09:36:01.848Z,99.90
2019-04-07T09:38:51.271Z,99.90
2019-04-07T09:41:27.408Z,99.90
2019-04-07T09:44:09.171Z,99.90
2019-04-07T09:46:44.791Z,99.90
2019-04-07T09:49:24.527Z,99.90
2019-04-07T09:51:59.939Z,99.90
2019-04-07T09:54:34.094Z,99.90
2019-04-07T09:57:11.749Z,99.90
2019-04-07T09:59:54.203Z,99.90
2019-04-07T10:02:26.143Z,99.90
2019-04-07T10:05:11.140Z,99.90
2019-04-07T10:07:47.887Z,99.90
2019-04-07T10:10:36.035Z,99.90
2019-04-07T10:13:11.151Z,99.90
2019-04-07T10:15:43.193Z,99.90
2019-04-07T10:18:26.800Z,99.90
2019-04-07T10:20:58.729Z,99.90
2019-04-07T10:23:30.670Z,99.90
2019-04-07T10:26:05.393Z,99.90
2019-04-07T10:28:51.555Z,99.90
2019-04-07T10:31:29.472Z,99.90
2019-04-07T10:34:19.689Z,99.90
2019-04-07T10:36:51.479Z,99.90
2019-04-07T10:39:25.849Z,99.90
2019-04-07T10:42:06.793Z,99.90
2019-04-07T10:44:42.334Z,99.90
2019-04-07T10:47:26.254Z,99.90
2019-04-07T10:50:15.478Z,99.90
2019-04-07T10:52:47.829Z,99.90
2019-04-07T10:55:20.632Z,99.90
2019-04-07T10:58:09.097Z,99.90
2019-04-07T11:00:50.965Z,99.90
2019-04-07T11:03:25.947Z,99.90
2019-04-07T11:06:03.961Z,99.90
2019-04-07T11:08:42.253Z,99.90
2019-04-07T11:11:15.244Z,99.90
2019-04-07T11:13:47.002Z,95.80
2019-04-07T11:16:37.631Z,95.40
2019-04-07T11:19:15.350Z,90.80
2019-04-07T11:22:02.059Z,93.00
2019-04-07T11:24:33.852Z,96.30
2019-04-07T11:27:09.195Z,95.00
2019-04-07T11:29:47.096Z,93.10
2019-04-07T11:32:24.949Z,91.40
2019-04-07T11:34:59.572Z,93.50
2019-04-07T11:37:37.592Z,97.30
2019-04-07T11:40:12.810Z,96.90
2019-04-07T11:42:44.961Z,91.90
2019-04-07T11:45:27.184Z,96.20
2019-04-07T11:48:00.078Z,99.90
2019-04-07T11:50:38.009Z,99.90
2019-04-07T11:53:18.787Z,99.90
2019-04-07T11:56:06.245Z,99.90
2019-04-07T11:58:36.141Z,99.90
2019-04-07T12:01:14.410Z,99.90
2019-04-07T12:03:54.688Z,99.90
2019-04-07T12:06:28.958Z,91.70
2019-04-07T12:09:09.606Z,92.20
2019-04-07T12:11:41.870Z,84.10
2019-04-07T12:14:17.847Z,75.00
2019-04-07T12:17:08.695Z,70.90
2019-04-07T12:19:45.119Z,69.50
2019-04-07T12:22:24.981Z,62.80
2019-04-07T12:25:04.484Z,58.80
2019-04-07T12:27:43.903Z,60.30
2019-04-07T12:30:18.289Z,57.10
2019-04-07T12:33:00.028Z,55.30
2019-04-07T12:35:33.047Z,54.10
2019-04-07T12:38:21.108Z,55.60
2019-04-07T12:41:10.944Z,54.90
2019-04-07T12:43:34.598Z,56.90
2019-04-07T12:46:22.171Z,54.40
2019-04-07T12:48:59.735Z,55.10
2019-04-07T12:51:52.450Z,55.80
2019-04-07T12:54:31.086Z,57.70
2019-04-07T12:57:14.717Z,59.50
2019-04-07T12:59:57.909Z,57.00
2019-04-07T13:02:39.150Z,58.70
2019-04-07T13:05:24.065Z,56.00
2019-04-07T13:08:12.531Z,55.80
2019-04-07T13:10:46.019Z,53.20
2019-04-07T13:13:18.114Z,53.10
2019-04-07T13:16:09.138Z,55.70
2019-04-07T13:18:50.072Z,54.70
2019-04-07T13:21:24.571Z,47.20
2019-04-07T13:24:10.928Z,41.20
2019-04-07T13:26:43.480Z,38.70
2019-04-07T13:29:24.074Z,35.80
2019-04-07T13:31:57.749Z,34.40
2019-04-07T13:34:31.042Z,32.90
2019-04-07T13:37:02.351Z,32.00
2019-04-07T13:39:40.287Z,30.90
2019-04-07T13:42:09.950Z,31.90
2019-04-07T13:45:02.903Z,33.20
2019-04-07T13:47:39.470Z,33.70
2019-04-07T13:50:10.533Z,35.60
2019-04-07T13:53:01.741Z,39.80
2019-04-07T13:55:40.856Z,43.60
2019-04-07T13:58:16.061Z,46.80
2019-04-07T14:00:50.583Z,45.50
2019-04-07T14:03:31.315Z,44.00
2019-04-07T14:06:04.460Z,40.20
2019-04-07T14:08:36.131Z,36.60
2019-04-07T14:11:10.172Z,34.90
2019-04-07T14:13:43.575Z,34.30
2019-04-07T14:16:14.916Z,33.70
2019-04-07T14:18:48.994Z,33.10
2019-04-07T14:21:28.345Z,32.60
2019-04-07T14:24:09.232Z,32.60
2019-04-07T14:26:51.595Z,32.10
2019-04-07T14:29:23.172Z,32.50
2019-04-07T14:31:54.570Z,32.90
2019-04-07T14:34:36.386Z,32.70
2019-04-07T14:37:17.483Z,33.00
2019-04-07T14:40:07.222Z,31.90
2019-04-07T14:42:39.484Z,32.00
2019-04-07T14:45:14.548Z,32.40
2019-04-07T14:47:54.926Z,32.60
2019-04-07T14:50:43.074Z,32.20
2019-04-07T14:53:21.091Z,32.20
2019-04-07T14:55:56.017Z,32.20
2019-04-07T14:58:28.102Z,32.50
2019-04-07T15:01:05.522Z,33.00
2019-04-07T15:03:33.979Z,32.90
2019-04-07T15:06:03.783Z,32.80
2019-04-07T15:08:35.549Z,33.60
2019-04-07T15:11:07.968Z,33.80
2019-04-07T15:13:38.624Z,33.80
2019-04-07T15:16:08.458Z,34.60
2019-04-07T15:18:38.257Z,34.10
2019-04-07T15:21:08.040Z,34.70
2019-04-07T15:23:37.991Z,34.40
2019-04-07T15:26:08.897Z,35.40
2019-04-07T15:28:39.074Z,34.50
2019-04-07T15:31:09.643Z,34.70
2019-04-07T15:33:39.494Z,35.40
2019-04-07T15:36:09.665Z,35.80
2019-04-07T15:38:41.406Z,35.60
2019-04-07T15:41:14.035Z,36.70
2019-04-07T15:43:42.187Z,37.70
2019-04-07T15:46:14.928Z,39.50
2019-04-07T15:48:43.450Z,40.80
2019-04-07T15:51:13.608Z,42.90
2019-04-07T15:53:47.221Z,44.10
2019-04-07T15:56:18.166Z,44.40
2019-04-07T15:58:48.360Z,44.80
2019-04-07T16:01:18.052Z,45.00
2019-04-07T16:03:51.309Z,43.90
2019-04-07T16:06:19.556Z,43.20
2019-04-07T16:08:49.810Z,42.20
2019-04-07T16:11:24.107Z,42.80
2019-04-07T16:13:50.971Z,42.70
2019-04-07T16:16:21.069Z,42.70
2019-04-07T16:18:51.101Z,42.40
2019-04-07T16:21:20.796Z,42.50
2019-04-07T16:23:53.204Z,43.30
2019-04-07T16:26:22.115Z,44.70
2019-04-07T16:28:52.019Z,46.40
2019-04-07T16:31:24.225Z,48.90
2019-04-07T16:33:54.040Z,50.70
2019-04-07T16:36:25.532Z,52.40
2019-04-07T16:38:56.488Z,53.90
2019-04-07T16:41:27.711Z,55.40
2019-04-07T16:43:57.704Z,56.90
2019-04-07T16:46:28.305Z,57.60
2019-04-07T16:48:58.720Z,59.30
2019-04-07T16:51:30.686Z,61.30
2019-04-07T16:54:01.426Z,63.80
2019-04-07T16:56:32.410Z,67.70
2019-04-07T16:59:02.671Z,74.00
2019-04-07T17:01:33.510Z,85.40
2019-04-07T17:04:03.686Z,97.00
2019-04-07T17:06:35.899Z,99.90
2019-04-07T17:09:08.759Z,99.90
2019-04-07T17:11:40.780Z,99.90
2019-04-07T17:14:11.670Z,99.90
2019-04-07T17:16:45.390Z,99.90
2019-04-07T17:19:15.093Z,99.90
2019-04-07T17:21:45.175Z,99.90
2019-04-07T17:24:15.658Z,99.90
2019-04-07T17:26:46.725Z,99.90
2019-04-07T17:29:19.088Z,99.90
2019-04-07T17:31:48.712Z,99.90
2019-04-07T17:34:18.765Z,99.90
2019-04-07T17:36:53.107Z,99.90
2019-04-07T17:39:22.805Z,99.90
2019-04-07T17:41:54.116Z,99.90
2019-04-07T17:44:47.780Z,99.90
2019-04-07T17:47:21.243Z,99.90
2019-04-07T17:50:09.147Z,99.90
2019-04-07T17:52:44.125Z,99.90
2019-04-07T17:55:25.224Z,99.90
2019-04-07T17:58:01.628Z,99.90
2019-04-07T18:00:50.675Z,99.90
2019-04-07T18:03:39.089Z,99.90
2019-04-07T18:06:18.096Z,99.90
2019-04-07T18:08:50.678Z,99.90
2019-04-07T18:11:35.212Z,99.90
2019-04-07T18:14:07.802Z,99.90
2019-04-07T18:16:39.659Z,99.90
2019-04-07T18:19:11.975Z,99.90
2019-04-07T18:21:51.671Z,99.90
2019-04-07T18:24:20.638Z,99.90
2019-04-07T18:26:53.603Z,99.90
2019-04-07T18:29:41.621Z,99.90
2019-04-07T18:32:22.270Z,99.90
2019-04-07T18:34:57.041Z,99.90
2019-04-07T18:37:29.866Z,99.90
2019-04-07T18:40:18.030Z,99.90
2019-04-07T18:42:58.595Z,99.90
2019-04-07T18:45:41.470Z,99.90
2019-04-07T18:48:22.770Z,99.90
2019-04-07T18:51:10.675Z,99.90
2019-04-07T18:53:49.618Z,99.90
2019-04-07T18:56:40.186Z,99.90
2019-04-07T18:59:18.206Z,99.90
2019-04-07T19:02:13.125Z,99.90
2019-04-07T19:04:45.701Z,99.90
2019-04-07T19:07:23.548Z,99.90
2019-04-07T19:10:15.138Z,99.90
2019-04-07T19:12:51.379Z,99.90
2019-04-07T19:15:44.926Z,99.90
2019-04-07T19:18:14.424Z,99.90
2019-04-07T19:20:46.714Z,99.90
2019-04-07T19:23:19.517Z,99.90
2019-04-07T19:25:58.834Z,99.90
2019-04-07T19:28:35.585Z,99.90
2019-04-07T19:31:09.284Z,99.90
2019-04-07T19:33:55.917Z,99.90
2019-04-07T19:36:27.386Z,99.90
2019-04-07T19:38:59.265Z,99.90
2019-04-07T19:41:48.984Z,99.90
2019-04-07T19:44:33.479Z,99.90
2019-04-07T19:47:01.583Z,99.90
2019-04-07T19:49:52.986Z,99.90
2019-04-07T19:52:41.300Z,99.90
2019-04-07T19:55:22.700Z,99.90
2019-04-07T19:58:02.743Z,99.90
2019-04-07T20:00:55.039Z,99.90
2019-04-07T20:03:24.279Z,99.90
2019-04-07T20:06:12.949Z,99.90
2019-04-07T20:08:45.835Z,99.90
2019-04-07T20:11:24.723Z,99.90
2019-04-07T20:14:13.953Z,99.90
2019-04-07T20:16:51.362Z,99.90
2019-04-07T20:19:28.750Z,99.90
2019-04-07T20:22:15.822Z,99.90
2019-04-07T20:25:08.698Z,99.90
2019-04-07T20:27:40.571Z,99.90
2019-04-07T20:30:19.351Z,99.90
2019-04-07T20:32:56.850Z,99.90
2019-04-07T20:35:31.336Z,99.90
2019-04-07T20:38:06.331Z,99.90
2019-04-07T20:40:42.001Z,99.90
2019-04-07T20:43:14.372Z,99.90
2019-04-07T20:45:50.070Z,99.90
2019-04-07T20:48:34.935Z,99.90
2019-04-07T20:51:12.885Z,99.90
2019-04-07T20:54:03.460Z,99.90
2019-04-07T20:56:50.218Z,99.90
2019-04-07T20:59:31.754Z,99.90
2019-04-07T21:02:09.424Z,99.90
2019-04-07T21:04:39.613Z,99.90
2019-04-07T21:07:29.948Z,99.90
2019-04-07T21:10:05.220Z,99.90
2019-04-07T21:12:37.606Z,99.90
2019-04-07T21:15:29.599Z,99.90
2019-04-07T21:18:15.821Z,99.90
2019-04-07T21:21:02.639Z,99.90
2019-04-07T21:23:49.787Z,99.90
2019-04-07T21:26:21.450Z,99.90
2019-04-07T21:28:56.669Z,99.90
2019-04-07T21:31:46.736Z,99.90
2019-04-07T21:34:23.966Z,99.90
2019-04-07T21:37:07.967Z,99.90
2019-04-07T21:39:51.576Z,99.90
2019-04-07T21:42:30.502Z,99.90
2019-04-07T21:45:05.802Z,99.90
2019-04-07T21:47:36.606Z,99.90
2019-04-07T21:50:10.404Z,99.90
2019-04-07T21:52:45.101Z,99.90
2019-04-07T21:55:33.550Z,99.90
2019-04-07T21:58:08.380Z,99.90
2019-04-07T22:00:52.979Z,99.90
2019-04-07T22:03:27.441Z,99.90
2019-04-07T22:06:05.515Z,99.90
2019-04-07T22:08:45.336Z,99.90
2019-04-07T22:11:15.531Z,99.90
2019-04-07T22:13:45.631Z,99.90
2019-04-07T22:16:16.372Z,99.90
2019-04-07T22:18:47.101Z,99.90
2019-04-07T22:21:17.285Z,99.90
2019-04-07T22:23:47.227Z,99.90
2019-04-07T22:26:19.134Z,99.90
2019-04-07T22:28:48.826Z,99.90
2019-04-07T22:31:20.674Z,99.90
2019-04-07T22:33:50.911Z,99.90
2019-04-07T22:36:21.099Z,99.90
2019-04-07T22:38:54.402Z,99.90
2019-04-07T22:41:24.958Z,99.90
2019-04-07T22:43:55.356Z,99.90
2019-04-07T22:46:27.153Z,99.90
2019-04-07T22:48:58.718Z,99.90
2019-04-07T22:51:28.840Z,99.90
2019-04-07T22:53:58.974Z,99.90
2019-04-07T22:56:30.984Z,99.90
2019-04-07T22:59:01.594Z,99.90
2019-04-07T23:01:31.807Z,99.90
2019-04-07T23:04:01.748Z,99.90
2019-04-07T23:06:36.295Z,99.90
2019-04-07T23:09:07.908Z,99.90
2019-04-07T23:11:38.090Z,99.90
2019-04-07T23:14:08.034Z,99.90
2019-04-07T23:16:38.083Z,99.90
2019-04-07T23:19:08.831Z,99.90
2019-04-07T23:21:39.659Z,99.90
2019-04-07T23:24:10.888Z,99.90
2019-04-07T23:26:41.030Z,99.90
2019-04-07T23:29:12.088Z,99.90
2019-04-07T23:31:42.222Z,99.90
2019-04-07T23:34:12.292Z,99.90
2019-04-07T23:36:42.496Z,99.90
2019-04-07T23:39:13.115Z,99.90
2019-04-07T23:41:43.549Z,99.90
2019-04-07T23:44:13.627Z,99.90
2019-04-07T23:46:43.621Z,99.90
2019-04-07T23:49:13.694Z,99.90
2019-04-07T23:51:43.705Z,99.90
2019-04-07T23:54:14.466Z,99.90
2019-04-07T23:56:44.832Z,99.90
2019-04-07T23:59:16.754Z,99.90
