createdAt,value
2018-12-04T00:00:30.705Z,9.22
2018-12-04T00:01:30.672Z,9.16
2018-12-04T00:02:30.692Z,9.18
2018-12-04T00:03:30.705Z,9.13
2018-12-04T00:04:30.720Z,9.19
2018-12-04T00:05:30.740Z,9.21
2018-12-04T00:06:30.757Z,9.19
2018-12-04T00:07:30.772Z,9.19
2018-12-04T00:08:30.790Z,9.21
2018-12-04T00:09:30.806Z,9.13
2018-12-04T00:10:30.824Z,9.21
2018-12-04T00:11:30.837Z,9.22
2018-12-04T00:12:30.870Z,9.21
2018-12-04T00:13:30.870Z,9.22
2018-12-04T00:14:30.891Z,9.26
2018-12-04T00:15:30.903Z,9.19
2018-12-04T00:16:30.920Z,9.04
2018-12-04T00:17:30.939Z,9.21
2018-12-04T00:18:30.954Z,9.21
2018-12-04T00:19:30.969Z,9.16
2018-12-04T00:20:30.988Z,9.14
2018-12-04T00:21:31.004Z,9.13
2018-12-04T00:22:31.022Z,9.18
2018-12-04T00:23:31.039Z,9.10
2018-12-04T00:24:31.058Z,9.11
2018-12-04T00:25:31.073Z,9.18
2018-12-04T00:26:31.089Z,9.14
2018-12-04T00:27:31.103Z,9.13
2018-12-04T00:28:31.121Z,9.21
2018-12-04T00:29:31.139Z,9.10
2018-12-04T00:30:31.155Z,9.23
2018-12-04T00:31:31.171Z,9.19
2018-12-04T00:32:31.189Z,9.23
2018-12-04T00:33:31.202Z,9.21
2018-12-04T00:34:31.221Z,9.18
2018-12-04T00:35:31.235Z,9.21
2018-12-04T00:36:31.254Z,9.21
2018-12-04T00:37:31.269Z,9.22
2018-12-04T00:38:31.286Z,9.21
2018-12-04T00:39:31.302Z,9.21
2018-12-04T00:40:31.320Z,9.21
2018-12-04T00:41:31.338Z,9.22
2018-12-04T00:42:31.352Z,9.22
2018-12-04T00:43:31.368Z,9.22
2018-12-04T00:44:31.385Z,9.21
2018-12-04T00:45:31.404Z,9.22
2018-12-04T00:46:31.419Z,9.23
2018-12-04T00:47:31.479Z,9.21
2018-12-04T00:48:31.451Z,9.29
2018-12-04T00:49:31.468Z,9.21
2018-12-04T00:50:31.494Z,9.19
2018-12-04T00:51:31.504Z,9.23
2018-12-04T00:52:31.527Z,9.22
2018-12-04T00:53:31.535Z,9.13
2018-12-04T00:54:31.557Z,9.10
2018-12-04T00:55:31.568Z,9.11
2018-12-04T00:56:31.587Z,9.19
2018-12-04T00:57:31.604Z,9.21
2018-12-04T00:58:31.618Z,9.22
2018-12-04T00:59:31.636Z,9.11
2018-12-04T01:00:31.651Z,9.19
2018-12-04T01:01:31.668Z,9.21
2018-12-04T01:02:31.685Z,9.19
2018-12-04T01:03:31.700Z,9.22
2018-12-04T01:04:31.798Z,9.18
2018-12-04T01:05:31.736Z,9.26
2018-12-04T01:06:31.753Z,9.28
2018-12-04T01:07:31.767Z,9.22
2018-12-04T01:08:31.788Z,9.25
2018-12-04T01:09:31.803Z,9.21
2018-12-04T01:10:31.819Z,9.18
2018-12-04T01:11:31.861Z,9.19
2018-12-04T01:12:31.852Z,9.21
2018-12-04T01:13:31.867Z,9.21
2018-12-04T01:14:31.884Z,9.25
2018-12-04T01:15:31.900Z,9.19
2018-12-04T01:16:31.917Z,9.18
2018-12-04T01:17:31.934Z,9.16
2018-12-04T01:18:31.957Z,9.14
2018-12-04T01:19:31.970Z,9.21
2018-12-04T01:20:31.983Z,9.13
2018-12-04T01:21:32.002Z,9.19
2018-12-04T01:22:32.017Z,9.23
2018-12-04T01:23:32.035Z,9.11
2018-12-04T01:24:32.050Z,9.16
2018-12-04T01:25:32.066Z,9.11
2018-12-04T01:26:32.086Z,9.10
2018-12-04T01:27:32.102Z,9.03
2018-12-04T01:28:32.116Z,9.14
2018-12-04T01:29:32.135Z,9.13
2018-12-04T01:30:32.150Z,9.14
2018-12-04T01:31:32.167Z,9.04
2018-12-04T01:32:32.182Z,9.11
2018-12-04T01:33:32.200Z,9.04
2018-12-04T01:34:32.215Z,9.06
2018-12-04T01:35:32.233Z,9.03
2018-12-04T01:36:32.249Z,8.97
2018-12-04T01:37:32.267Z,9.02
2018-12-04T01:38:32.282Z,8.95
2018-12-04T01:39:32.303Z,9.03
2018-12-04T01:40:32.317Z,9.16
2018-12-04T01:41:32.331Z,9.16
2018-12-04T01:42:32.350Z,9.02
2018-12-04T01:43:32.363Z,9.03
2018-12-04T01:44:32.382Z,9.03
2018-12-04T01:45:32.399Z,9.16
2018-12-04T01:46:32.415Z,9.13
2018-12-04T01:47:32.429Z,9.11
2018-12-04T01:48:32.449Z,9.08
2018-12-04T01:49:32.468Z,9.13
2018-12-04T01:50:32.482Z,9.08
2018-12-04T01:51:32.496Z,9.11
2018-12-04T01:52:32.514Z,9.08
2018-12-04T01:53:32.531Z,9.08
2018-12-04T01:54:32.546Z,9.14
2018-12-04T01:55:32.564Z,9.22
2018-12-04T01:56:32.584Z,9.06
2018-12-04T01:57:32.599Z,9.13
2018-12-04T01:58:32.612Z,9.00
2018-12-04T01:59:32.628Z,9.10
2018-12-04T02:00:32.646Z,9.14
2018-12-04T02:01:32.664Z,9.11
2018-12-04T02:02:32.682Z,9.03
2018-12-04T02:03:32.697Z,9.14
2018-12-04T02:04:32.712Z,9.03
2018-12-04T02:05:32.728Z,9.02
2018-12-04T02:06:33.946Z,9.11
2018-12-04T02:07:32.762Z,9.11
2018-12-04T02:08:32.779Z,8.97
2018-12-04T02:09:32.796Z,9.11
2018-12-04T02:10:32.810Z,9.11
2018-12-04T02:11:32.830Z,9.14
2018-12-04T02:12:32.843Z,9.08
2018-12-04T02:13:32.859Z,9.06
2018-12-04T02:14:32.879Z,9.03
2018-12-04T02:15:32.896Z,9.03
2018-12-04T02:16:32.910Z,9.13
2018-12-04T02:17:32.930Z,9.11
2018-12-04T02:18:32.944Z,9.14
2018-12-04T02:19:32.959Z,9.10
2018-12-04T02:20:32.976Z,9.13
2018-12-04T02:21:32.996Z,9.10
2018-12-04T02:22:33.010Z,8.99
2018-12-04T02:23:33.026Z,9.10
2018-12-04T02:24:33.042Z,9.10
2018-12-04T02:25:33.059Z,8.97
2018-12-04T02:26:33.076Z,8.97
2018-12-04T02:27:33.092Z,9.08
2018-12-04T02:28:33.108Z,9.02
2018-12-04T02:29:33.128Z,9.06
2018-12-04T02:30:33.148Z,9.10
2018-12-04T02:31:33.158Z,9.11
2018-12-04T02:32:33.177Z,9.11
2018-12-04T02:33:33.191Z,9.13
2018-12-04T02:34:33.216Z,9.08
2018-12-04T02:35:33.225Z,9.10
2018-12-04T02:36:33.243Z,9.13
2018-12-04T02:37:33.270Z,9.02
2018-12-04T02:38:33.279Z,9.02
2018-12-04T02:39:33.295Z,8.99
2018-12-04T02:40:33.308Z,9.08
2018-12-04T02:41:33.329Z,9.10
2018-12-04T02:42:33.344Z,9.13
2018-12-04T02:43:33.368Z,9.08
2018-12-04T02:44:33.375Z,9.11
2018-12-04T02:45:33.399Z,9.11
2018-12-04T02:46:33.411Z,9.13
2018-12-04T02:47:33.427Z,9.08
2018-12-04T02:48:33.443Z,9.08
2018-12-04T02:49:33.459Z,9.18
2018-12-04T02:50:33.481Z,9.08
2018-12-04T02:51:33.494Z,9.11
2018-12-04T02:52:33.513Z,9.13
2018-12-04T02:53:33.526Z,9.10
2018-12-04T02:54:33.545Z,8.97
2018-12-04T02:55:33.560Z,8.97
2018-12-04T02:56:33.578Z,9.00
2018-12-04T02:57:33.596Z,9.10
2018-12-04T02:58:33.610Z,9.06
2018-12-04T02:59:33.629Z,9.11
2018-12-04T03:00:33.643Z,9.06
2018-12-04T03:01:33.660Z,9.11
2018-12-04T03:02:33.676Z,8.97
2018-12-04T03:03:33.694Z,8.99
2018-12-04T03:04:33.776Z,9.04
2018-12-04T03:05:33.732Z,9.13
2018-12-04T03:06:33.747Z,9.10
2018-12-04T03:07:33.761Z,9.04
2018-12-04T03:08:33.783Z,9.04
2018-12-04T03:09:33.797Z,9.06
2018-12-04T03:10:33.811Z,9.03
2018-12-04T03:11:33.831Z,9.06
2018-12-04T03:12:33.846Z,9.04
2018-12-04T03:13:33.862Z,8.99
2018-12-04T03:14:33.881Z,9.03
2018-12-04T03:15:33.902Z,9.11
2018-12-04T03:16:33.913Z,9.02
2018-12-04T03:17:33.934Z,9.02
2018-12-04T03:18:33.952Z,9.10
2018-12-04T03:19:33.962Z,8.97
2018-12-04T03:20:33.979Z,9.04
2018-12-04T03:21:33.995Z,9.10
2018-12-04T03:22:34.012Z,9.19
2018-12-04T03:23:34.028Z,9.10
2018-12-04T03:24:34.045Z,9.02
2018-12-04T03:25:34.061Z,9.00
2018-12-04T03:26:34.078Z,9.00
2018-12-04T03:27:34.097Z,9.06
2018-12-04T03:28:34.112Z,9.11
2018-12-04T03:29:34.137Z,9.03
2018-12-04T03:30:34.150Z,9.03
2018-12-04T03:31:34.163Z,9.11
2018-12-04T03:32:34.178Z,9.02
2018-12-04T03:33:34.215Z,8.97
2018-12-04T03:34:34.261Z,9.03
2018-12-04T03:35:34.229Z,9.00
2018-12-04T03:36:34.244Z,9.10
2018-12-04T03:37:34.261Z,9.02
2018-12-04T03:38:34.281Z,9.02
2018-12-04T03:39:34.300Z,8.94
2018-12-04T03:40:34.310Z,8.99
2018-12-04T03:41:34.331Z,9.03
2018-12-04T03:42:34.344Z,9.03
2018-12-04T03:43:34.362Z,9.06
2018-12-04T03:44:34.379Z,9.02
2018-12-04T03:45:34.398Z,9.06
2018-12-04T03:46:34.414Z,9.13
2018-12-04T03:47:34.426Z,9.04
2018-12-04T03:48:34.446Z,9.00
2018-12-04T03:49:34.469Z,8.99
2018-12-04T03:50:34.479Z,9.04
2018-12-04T03:51:34.495Z,9.06
2018-12-04T03:52:34.512Z,8.99
2018-12-04T03:53:34.529Z,8.99
2018-12-04T03:54:34.547Z,9.02
2018-12-04T03:55:34.560Z,9.04
2018-12-04T03:56:34.579Z,8.95
2018-12-04T03:57:34.592Z,9.02
2018-12-04T03:58:34.610Z,8.88
2018-12-04T03:59:34.627Z,9.02
2018-12-04T04:00:34.645Z,9.03
2018-12-04T04:01:34.662Z,9.02
2018-12-04T04:02:34.682Z,8.95
2018-12-04T04:03:34.694Z,8.92
2018-12-04T04:04:34.711Z,8.88
2018-12-04T04:05:34.728Z,8.97
2018-12-04T04:06:34.746Z,8.89
2018-12-04T04:07:34.759Z,8.91
2018-12-04T04:08:34.776Z,8.89
2018-12-04T04:09:34.795Z,8.92
2018-12-04T04:10:34.812Z,8.91
2018-12-04T04:11:34.827Z,8.84
2018-12-04T04:12:34.842Z,8.81
2018-12-04T04:13:34.860Z,8.85
2018-12-04T04:14:34.881Z,8.79
2018-12-04T04:15:34.891Z,8.85
2018-12-04T04:16:34.911Z,8.71
2018-12-04T04:17:34.928Z,8.74
2018-12-04T04:18:34.942Z,8.79
2018-12-04T04:19:34.959Z,8.76
2018-12-04T04:20:34.975Z,8.81
2018-12-04T04:21:34.993Z,8.81
2018-12-04T04:22:35.008Z,8.69
2018-12-04T04:23:35.024Z,8.73
2018-12-04T04:24:35.040Z,8.71
2018-12-04T04:25:35.057Z,8.66
2018-12-04T04:26:35.074Z,8.56
2018-12-04T04:27:35.092Z,8.64
2018-12-04T04:28:35.109Z,8.67
2018-12-04T04:29:35.126Z,8.69
2018-12-04T04:30:35.143Z,8.55
2018-12-04T04:31:35.160Z,8.58
2018-12-04T04:32:35.176Z,8.55
2018-12-04T04:33:35.189Z,8.52
2018-12-04T04:34:35.205Z,8.53
2018-12-04T04:35:35.221Z,8.51
2018-12-04T04:36:35.246Z,8.53
2018-12-04T04:37:35.257Z,8.48
2018-12-04T04:38:35.274Z,8.46
2018-12-04T04:39:35.287Z,8.46
2018-12-04T04:40:35.305Z,8.49
2018-12-04T04:41:35.324Z,8.33
2018-12-04T04:42:35.339Z,8.37
2018-12-04T04:43:35.358Z,8.31
2018-12-04T04:44:35.369Z,8.26
2018-12-04T04:45:35.391Z,8.19
2018-12-04T04:46:35.401Z,8.18
2018-12-04T04:47:35.424Z,8.20
2018-12-04T04:48:35.436Z,8.16
2018-12-04T04:49:35.450Z,8.20
2018-12-04T04:50:35.469Z,8.16
2018-12-04T04:51:35.483Z,8.15
2018-12-04T04:52:35.504Z,8.16
2018-12-04T04:53:35.519Z,8.12
2018-12-04T04:54:35.536Z,8.08
2018-12-04T04:55:35.551Z,8.06
2018-12-04T04:56:35.566Z,8.06
2018-12-04T04:57:35.581Z,8.01
2018-12-04T04:58:35.598Z,8.05
2018-12-04T04:59:35.617Z,8.01
2018-12-04T05:00:35.636Z,8.00
2018-12-04T05:01:35.648Z,7.98
2018-12-04T05:02:35.664Z,7.97
2018-12-04T05:03:35.676Z,7.90
2018-12-04T05:04:35.695Z,7.95
2018-12-04T05:05:35.711Z,7.88
2018-12-04T05:06:35.726Z,7.93
2018-12-04T05:07:35.741Z,7.87
2018-12-04T05:08:35.757Z,7.87
2018-12-04T05:09:35.774Z,7.82
2018-12-04T05:10:35.792Z,7.87
2018-12-04T05:11:35.806Z,7.85
2018-12-04T05:12:35.824Z,7.80
2018-12-04T05:13:35.838Z,7.79
2018-12-04T05:14:35.855Z,7.79
2018-12-04T05:15:35.870Z,7.63
2018-12-04T05:16:35.892Z,7.70
2018-12-04T05:17:35.905Z,7.72
2018-12-04T05:18:35.929Z,7.69
2018-12-04T05:19:35.938Z,7.67
2018-12-04T05:20:35.953Z,7.67
2018-12-04T05:21:38.411Z,7.72
2018-12-04T05:22:35.987Z,7.73
2018-12-04T05:23:35.999Z,7.73
2018-12-04T05:24:36.015Z,7.67
2018-12-04T05:25:36.034Z,7.63
2018-12-04T05:26:36.050Z,7.54
2018-12-04T05:27:36.063Z,7.69
2018-12-04T05:28:36.081Z,7.61
2018-12-04T05:29:36.098Z,7.54
2018-12-04T05:30:36.113Z,7.63
2018-12-04T05:31:36.129Z,7.63
2018-12-04T05:32:36.143Z,7.61
2018-12-04T05:33:36.160Z,7.50
2018-12-04T05:34:36.179Z,7.50
2018-12-04T05:35:36.193Z,7.54
2018-12-04T05:36:36.210Z,7.53
2018-12-04T05:37:36.225Z,7.57
2018-12-04T05:38:36.242Z,7.51
2018-12-04T05:39:36.255Z,7.53
2018-12-04T05:40:36.275Z,7.53
2018-12-04T05:41:36.289Z,7.53
2018-12-04T05:42:36.303Z,7.58
2018-12-04T05:43:36.324Z,7.54
2018-12-04T05:44:36.338Z,7.45
2018-12-04T05:45:36.353Z,7.50
2018-12-04T05:46:36.369Z,7.48
2018-12-04T05:47:36.386Z,7.48
2018-12-04T05:48:36.402Z,7.47
2018-12-04T05:49:36.415Z,7.54
2018-12-04T05:50:36.431Z,7.43
2018-12-04T05:51:36.448Z,7.48
2018-12-04T05:52:36.464Z,7.43
2018-12-04T05:53:36.481Z,7.51
2018-12-04T05:54:36.498Z,7.53
2018-12-04T05:55:36.511Z,7.48
2018-12-04T05:56:36.527Z,7.40
2018-12-04T05:57:36.546Z,7.35
2018-12-04T05:58:36.559Z,7.47
2018-12-04T05:59:36.579Z,7.45
2018-12-04T06:00:36.591Z,7.43
2018-12-04T06:01:36.606Z,7.40
2018-12-04T06:02:36.622Z,7.47
2018-12-04T06:03:36.639Z,7.43
2018-12-04T06:04:36.653Z,7.39
2018-12-04T06:05:36.671Z,7.36
2018-12-04T06:06:36.690Z,7.42
2018-12-04T06:07:36.700Z,7.38
2018-12-04T06:08:36.717Z,7.39
2018-12-04T06:09:36.735Z,7.38
2018-12-04T06:10:36.748Z,7.39
2018-12-04T06:11:36.765Z,7.36
2018-12-04T06:12:36.827Z,7.45
2018-12-04T06:13:36.799Z,7.42
2018-12-04T06:14:36.813Z,7.35
2018-12-04T06:15:36.827Z,7.40
2018-12-04T06:16:36.845Z,7.36
2018-12-04T06:17:36.862Z,7.45
2018-12-04T06:18:36.875Z,7.36
2018-12-04T06:19:36.890Z,7.47
2018-12-04T06:20:36.910Z,7.39
2018-12-04T06:21:36.924Z,7.43
2018-12-04T06:22:36.938Z,7.36
2018-12-04T06:23:36.959Z,7.40
2018-12-04T06:24:36.975Z,7.39
2018-12-04T06:25:36.991Z,7.40
2018-12-04T06:26:37.002Z,7.42
2018-12-04T06:27:37.018Z,7.38
2018-12-04T06:28:37.032Z,7.45
2018-12-04T06:29:37.090Z,7.47
2018-12-04T06:30:37.064Z,7.39
2018-12-04T06:31:37.082Z,7.48
2018-12-04T06:32:37.095Z,7.38
2018-12-04T06:33:37.111Z,7.42
2018-12-04T06:34:37.128Z,7.50
2018-12-04T06:35:37.142Z,7.38
2018-12-04T06:36:37.160Z,7.54
2018-12-04T06:37:37.177Z,7.45
2018-12-04T06:38:37.191Z,7.43
2018-12-04T06:39:37.206Z,7.40
2018-12-04T06:40:37.224Z,7.40
2018-12-04T06:41:37.240Z,7.42
2018-12-04T06:42:37.258Z,7.48
2018-12-04T06:43:37.269Z,7.47
2018-12-04T06:44:37.287Z,7.35
2018-12-04T06:45:37.303Z,7.33
2018-12-04T06:46:37.325Z,7.38
2018-12-04T06:47:37.335Z,7.40
2018-12-04T06:48:37.348Z,7.51
2018-12-04T06:49:37.372Z,7.42
2018-12-04T06:50:37.385Z,7.32
2018-12-04T06:51:37.396Z,7.32
2018-12-04T06:52:37.414Z,7.29
2018-12-04T06:53:37.433Z,7.39
2018-12-04T06:54:37.448Z,7.28
2018-12-04T06:55:37.459Z,7.38
2018-12-04T06:56:37.478Z,7.20
2018-12-04T06:57:37.496Z,7.25
2018-12-04T06:58:37.509Z,7.31
2018-12-04T06:59:37.528Z,7.32
2018-12-04T07:00:37.541Z,7.20
2018-12-04T07:01:37.555Z,7.23
2018-12-04T07:02:37.571Z,7.32
2018-12-04T07:03:37.588Z,7.20
2018-12-04T07:04:37.603Z,7.21
2018-12-04T07:05:37.622Z,7.28
2018-12-04T07:06:37.633Z,7.23
2018-12-04T07:07:37.654Z,7.31
2018-12-04T07:08:37.668Z,7.21
2018-12-04T07:09:37.687Z,7.20
2018-12-04T07:10:37.699Z,7.28
2018-12-04T07:11:37.717Z,7.21
2018-12-04T07:12:37.728Z,7.20
2018-12-04T07:13:37.747Z,7.18
2018-12-04T07:14:37.759Z,7.18
2018-12-04T07:15:37.780Z,7.21
2018-12-04T07:16:37.790Z,7.20
2018-12-04T07:17:37.808Z,7.21
2018-12-04T07:18:37.822Z,7.18
2018-12-04T07:19:37.840Z,7.10
2018-12-04T07:20:37.855Z,7.07
2018-12-04T07:21:37.869Z,7.05
2018-12-04T07:22:37.885Z,7.07
2018-12-04T07:23:37.903Z,7.07
2018-12-04T07:24:37.917Z,7.05
2018-12-04T07:25:37.931Z,7.11
2018-12-04T07:26:37.947Z,7.13
2018-12-04T07:27:37.964Z,7.15
2018-12-04T07:28:37.980Z,7.11
2018-12-04T07:29:37.996Z,7.10
2018-12-04T07:30:38.009Z,7.14
2018-12-04T07:31:38.026Z,7.11
2018-12-04T07:32:38.871Z,7.10
2018-12-04T07:33:38.061Z,7.13
2018-12-04T07:34:38.074Z,7.03
2018-12-04T07:35:38.087Z,7.11
2018-12-04T07:36:38.103Z,7.11
2018-12-04T07:37:38.122Z,7.07
2018-12-04T07:38:38.136Z,7.06
2018-12-04T07:39:38.149Z,7.11
2018-12-04T07:40:38.166Z,7.07
2018-12-04T07:41:38.183Z,7.10
2018-12-04T07:42:38.197Z,7.05
2018-12-04T07:43:38.214Z,7.06
2018-12-04T07:44:38.227Z,7.06
2018-12-04T07:45:38.245Z,7.10
2018-12-04T07:46:38.264Z,7.10
2018-12-04T07:47:38.277Z,7.03
2018-12-04T07:48:38.290Z,6.99
2018-12-04T07:49:38.306Z,7.02
2018-12-04T07:50:38.324Z,7.05
2018-12-04T07:51:38.337Z,7.05
2018-12-04T07:52:38.355Z,7.10
2018-12-04T07:53:38.371Z,7.06
2018-12-04T07:54:38.387Z,7.02
2018-12-04T07:55:38.405Z,7.07
2018-12-04T07:56:38.416Z,7.05
2018-12-04T07:57:38.433Z,7.13
2018-12-04T07:58:38.448Z,7.14
2018-12-04T07:59:38.462Z,7.10
2018-12-04T08:00:38.481Z,7.02
2018-12-04T08:01:38.496Z,7.02
2018-12-04T08:02:38.513Z,7.10
2018-12-04T08:03:38.526Z,7.07
2018-12-04T08:04:38.543Z,7.10
2018-12-04T08:05:38.559Z,7.02
2018-12-04T08:06:38.577Z,6.99
2018-12-04T08:07:38.612Z,6.89
2018-12-04T08:08:38.607Z,6.96
2018-12-04T08:09:38.621Z,6.89
2018-12-04T08:10:38.639Z,6.93
2018-12-04T08:11:38.652Z,6.99
2018-12-04T08:12:38.670Z,6.93
2018-12-04T08:13:38.690Z,6.96
2018-12-04T08:14:38.702Z,6.95
2018-12-04T08:15:38.713Z,6.93
2018-12-04T08:16:38.730Z,6.89
2018-12-04T08:17:38.754Z,6.95
2018-12-04T08:18:38.765Z,6.85
2018-12-04T08:19:38.778Z,6.92
2018-12-04T08:20:38.795Z,6.85
2018-12-04T08:21:38.839Z,6.88
2018-12-04T08:22:38.826Z,6.85
2018-12-04T08:23:38.843Z,6.82
2018-12-04T08:24:38.860Z,6.95
2018-12-04T08:25:38.875Z,6.88
2018-12-04T08:26:38.887Z,6.85
2018-12-04T08:27:38.905Z,6.92
2018-12-04T08:28:38.918Z,6.89
2018-12-04T08:29:38.934Z,6.92
2018-12-04T08:30:38.950Z,6.99
2018-12-04T08:31:38.974Z,6.96
2018-12-04T08:32:38.983Z,7.00
2018-12-04T08:33:38.997Z,7.05
2018-12-04T08:34:39.013Z,7.02
2018-12-04T08:35:39.035Z,7.07
2018-12-04T08:36:39.044Z,7.02
2018-12-04T08:37:39.060Z,7.00
2018-12-04T08:38:39.079Z,7.03
2018-12-04T08:39:39.093Z,6.95
2018-12-04T08:40:39.107Z,6.95
2018-12-04T08:41:39.126Z,6.93
2018-12-04T08:42:39.139Z,6.97
2018-12-04T08:43:39.155Z,6.95
2018-12-04T08:44:39.170Z,6.95
2018-12-04T08:45:39.189Z,7.05
2018-12-04T08:46:39.204Z,7.00
2018-12-04T08:47:39.219Z,7.05
2018-12-04T08:48:39.237Z,6.99
2018-12-04T08:49:39.250Z,7.05
2018-12-04T08:50:39.267Z,7.06
2018-12-04T08:51:39.285Z,7.06
2018-12-04T08:52:39.298Z,7.02
2018-12-04T08:53:39.313Z,7.02
2018-12-04T08:54:39.332Z,7.02
2018-12-04T08:55:39.347Z,7.13
2018-12-04T08:56:39.378Z,7.21
2018-12-04T08:57:39.376Z,7.21
2018-12-04T08:58:39.394Z,7.17
2018-12-04T08:59:39.407Z,7.20
2018-12-04T09:00:39.425Z,7.17
2018-12-04T09:01:39.445Z,7.20
2018-12-04T09:02:39.455Z,7.33
2018-12-04T09:03:39.473Z,7.32
2018-12-04T09:04:39.593Z,7.31
2018-12-04T09:05:39.505Z,7.29
2018-12-04T09:06:39.523Z,7.29
2018-12-04T09:07:39.538Z,7.36
2018-12-04T09:08:39.583Z,7.32
2018-12-04T09:09:39.567Z,7.33
2018-12-04T09:10:39.583Z,7.40
2018-12-04T09:11:39.598Z,7.36
2018-12-04T09:12:39.618Z,7.42
2018-12-04T09:13:39.630Z,7.40
2018-12-04T09:14:39.647Z,7.40
2018-12-04T09:15:39.670Z,7.33
2018-12-04T09:16:39.678Z,7.39
2018-12-04T09:17:39.698Z,7.43
2018-12-04T09:18:39.721Z,7.39
2018-12-04T09:19:39.728Z,7.39
2018-12-04T09:20:39.766Z,7.38
2018-12-04T09:21:39.788Z,7.48
2018-12-04T09:22:39.812Z,7.48
2018-12-04T09:23:39.822Z,7.47
2018-12-04T09:24:39.833Z,7.53
2018-12-04T09:25:39.868Z,7.53
2018-12-04T09:26:39.862Z,7.53
2018-12-04T09:27:39.875Z,7.61
2018-12-04T09:28:39.872Z,7.58
2018-12-04T09:29:39.908Z,7.70
2018-12-04T09:30:39.904Z,7.80
2018-12-04T09:31:39.919Z,7.82
2018-12-04T09:32:39.938Z,7.82
2018-12-04T09:33:40.033Z,7.83
2018-12-04T09:34:39.966Z,7.77
2018-12-04T09:35:39.981Z,7.93
2018-12-04T09:36:39.998Z,7.93
2018-12-04T09:37:40.014Z,7.93
2018-12-04T09:38:40.035Z,8.00
2018-12-04T09:39:40.049Z,8.00
2018-12-04T09:40:40.065Z,8.00
2018-12-04T09:41:40.078Z,8.01
2018-12-04T09:42:40.095Z,8.09
2018-12-04T09:43:40.112Z,8.15
2018-12-04T09:44:40.127Z,8.33
2018-12-04T09:45:40.143Z,8.37
2018-12-04T09:46:40.162Z,8.36
2018-12-04T09:47:40.179Z,8.38
2018-12-04T09:48:40.191Z,8.20
2018-12-04T09:49:40.208Z,8.26
2018-12-04T09:50:40.228Z,8.34
2018-12-04T09:51:40.242Z,8.34
2018-12-04T09:52:40.259Z,8.37
2018-12-04T09:53:40.276Z,8.31
2018-12-04T09:54:40.289Z,8.37
2018-12-04T09:55:40.309Z,8.34
2018-12-04T09:56:40.326Z,8.38
2018-12-04T09:57:40.338Z,8.36
2018-12-04T09:58:40.355Z,8.36
2018-12-04T09:59:40.371Z,8.33
2018-12-04T10:00:40.393Z,8.31
2018-12-04T10:01:40.408Z,8.24
2018-12-04T10:02:40.423Z,8.38
2018-12-04T10:03:40.440Z,8.36
2018-12-04T10:04:40.713Z,8.34
2018-12-04T10:05:40.480Z,8.33
2018-12-04T10:06:40.490Z,8.34
2018-12-04T10:07:40.507Z,8.41
2018-12-04T10:08:40.525Z,8.36
2018-12-04T10:09:40.536Z,8.52
2018-12-04T10:10:40.559Z,8.51
2018-12-04T10:11:40.574Z,8.52
2018-12-04T10:12:40.666Z,8.53
2018-12-04T10:13:40.605Z,8.53
2018-12-04T10:14:40.618Z,8.58
2018-12-04T10:15:40.636Z,8.53
2018-12-04T10:16:41.296Z,8.55
2018-12-04T10:17:40.669Z,8.55
2018-12-04T10:18:40.771Z,8.53
2018-12-04T10:19:40.701Z,8.48
2018-12-04T10:20:40.719Z,8.53
2018-12-04T10:21:40.736Z,8.51
2018-12-04T10:22:40.761Z,8.55
2018-12-04T10:23:40.764Z,8.66
2018-12-04T10:24:40.785Z,8.69
2018-12-04T10:25:40.798Z,8.61
2018-12-04T10:26:40.816Z,8.70
2018-12-04T10:27:40.891Z,8.58
2018-12-04T10:28:40.847Z,8.58
2018-12-04T10:29:40.865Z,8.66
2018-12-04T10:30:40.882Z,8.64
2018-12-04T10:31:40.992Z,8.64
2018-12-04T10:32:41.011Z,8.56
2018-12-04T10:33:40.930Z,8.64
2018-12-04T10:34:40.953Z,8.49
2018-12-04T10:35:40.966Z,8.52
2018-12-04T10:36:40.979Z,8.53
2018-12-04T10:37:41.092Z,8.63
2018-12-04T10:38:41.012Z,8.58
2018-12-04T10:39:41.031Z,8.58
2018-12-04T10:40:41.246Z,8.61
2018-12-04T10:41:41.063Z,8.53
2018-12-04T10:42:41.197Z,8.64
2018-12-04T10:43:41.099Z,8.63
2018-12-04T10:44:41.113Z,8.58
2018-12-04T10:45:41.127Z,8.69
2018-12-04T10:46:41.145Z,8.70
2018-12-04T10:47:41.338Z,8.71
2018-12-04T10:48:41.178Z,8.78
2018-12-04T10:49:41.200Z,8.73
2018-12-04T10:50:41.208Z,8.78
2018-12-04T10:51:41.228Z,8.78
2018-12-04T10:52:41.344Z,8.88
2018-12-04T10:53:41.258Z,9.02
2018-12-04T10:54:41.279Z,9.11
2018-12-04T10:55:41.290Z,9.00
2018-12-04T10:56:41.309Z,8.92
2018-12-04T10:57:41.379Z,8.92
2018-12-04T10:58:41.344Z,8.81
2018-12-04T10:59:41.358Z,8.82
2018-12-04T11:00:41.374Z,8.95
2018-12-04T11:01:41.392Z,8.84
2018-12-04T11:02:41.488Z,8.76
2018-12-04T11:03:41.423Z,8.78
2018-12-04T11:04:41.440Z,8.88
2018-12-04T11:05:41.462Z,8.82
2018-12-04T11:06:41.474Z,8.88
2018-12-04T11:07:41.533Z,8.79
2018-12-04T11:08:41.516Z,8.82
2018-12-04T11:09:41.569Z,8.82
2018-12-04T11:10:41.541Z,8.84
2018-12-04T11:11:41.907Z,8.78
2018-12-04T11:12:41.647Z,8.84
2018-12-04T11:13:41.595Z,8.79
2018-12-04T11:14:41.607Z,8.89
2018-12-04T11:15:41.625Z,8.87
2018-12-04T11:16:41.642Z,8.94
2018-12-04T11:17:41.802Z,8.88
2018-12-04T11:18:41.674Z,8.99
2018-12-04T11:19:41.695Z,8.89
2018-12-04T11:20:41.707Z,8.97
2018-12-04T11:21:41.726Z,8.91
2018-12-04T11:22:41.788Z,8.88
2018-12-04T11:23:41.759Z,8.92
2018-12-04T11:24:41.786Z,8.88
2018-12-04T11:25:41.790Z,8.87
2018-12-04T11:26:41.809Z,8.89
2018-12-04T11:27:41.939Z,8.89
2018-12-04T11:28:41.842Z,8.91
2018-12-04T11:29:41.858Z,8.88
2018-12-04T11:30:41.872Z,9.02
2018-12-04T11:31:41.889Z,9.02
2018-12-04T11:32:42.017Z,8.97
2018-12-04T11:33:41.922Z,9.00
2018-12-04T11:34:41.941Z,9.10
2018-12-04T11:35:41.958Z,9.08
2018-12-04T11:36:41.974Z,9.10
2018-12-04T11:37:42.034Z,9.03
2018-12-04T11:38:42.010Z,9.04
2018-12-04T11:39:42.022Z,8.95
2018-12-04T11:40:42.043Z,9.11
2018-12-04T11:41:42.057Z,9.16
2018-12-04T11:42:42.128Z,9.08
2018-12-04T11:43:42.089Z,9.08
2018-12-04T11:44:42.464Z,9.11
2018-12-04T11:45:42.139Z,9.11
2018-12-04T11:46:42.493Z,9.10
2018-12-04T11:47:42.227Z,9.14
2018-12-04T11:48:42.172Z,9.10
2018-12-04T11:49:42.191Z,9.14
2018-12-04T11:50:42.210Z,9.08
2018-12-04T11:51:42.222Z,9.16
2018-12-04T11:52:42.319Z,9.18
2018-12-04T11:53:42.259Z,9.22
2018-12-04T11:54:42.278Z,9.21
2018-12-04T11:55:42.289Z,9.16
2018-12-04T11:56:42.306Z,9.19
2018-12-04T11:57:42.354Z,9.13
2018-12-04T11:58:42.339Z,9.14
2018-12-04T11:59:42.359Z,9.21
2018-12-04T12:00:42.377Z,9.21
2018-12-04T12:01:42.389Z,9.21
2018-12-04T12:02:42.407Z,9.21
2018-12-04T12:03:42.425Z,9.19
2018-12-04T12:04:42.777Z,9.23
2018-12-04T12:05:42.462Z,9.21
2018-12-04T12:06:42.475Z,9.32
2018-12-04T12:07:42.489Z,9.28
2018-12-04T12:08:42.517Z,9.29
2018-12-04T12:09:42.526Z,9.31
2018-12-04T12:10:42.539Z,9.25
2018-12-04T12:11:42.557Z,9.26
2018-12-04T12:12:42.572Z,9.26
2018-12-04T12:13:42.589Z,9.21
2018-12-04T12:14:42.611Z,9.23
2018-12-04T12:15:42.624Z,9.23
2018-12-04T12:16:42.641Z,9.21
2018-12-04T12:17:42.658Z,9.21
2018-12-04T12:18:42.675Z,9.21
2018-12-04T12:19:42.689Z,9.19
2018-12-04T12:20:42.706Z,9.23
2018-12-04T12:21:42.725Z,9.22
2018-12-04T12:22:42.743Z,9.19
2018-12-04T12:23:42.756Z,9.14
2018-12-04T12:24:42.776Z,9.25
2018-12-04T12:25:42.789Z,9.23
2018-12-04T12:26:42.810Z,9.28
2018-12-04T12:27:42.825Z,9.28
2018-12-04T12:28:42.842Z,9.28
2018-12-04T12:29:42.857Z,9.23
2018-12-04T12:30:42.875Z,9.25
2018-12-04T12:31:42.892Z,9.21
2018-12-04T12:32:42.906Z,9.29
2018-12-04T12:33:42.977Z,9.25
2018-12-04T12:34:42.942Z,9.34
2018-12-04T12:35:42.958Z,9.29
2018-12-04T12:36:42.973Z,9.32
2018-12-04T12:37:42.993Z,9.40
2018-12-04T12:38:43.127Z,9.36
2018-12-04T12:39:43.023Z,9.40
2018-12-04T12:40:43.050Z,9.37
2018-12-04T12:41:43.059Z,9.31
2018-12-04T12:42:43.076Z,9.31
2018-12-04T12:43:43.092Z,9.44
2018-12-04T12:44:43.107Z,9.32
2018-12-04T12:45:43.128Z,9.25
2018-12-04T12:46:43.140Z,9.34
2018-12-04T12:47:43.156Z,9.36
2018-12-04T12:48:43.174Z,9.39
2018-12-04T12:49:43.192Z,9.41
2018-12-04T12:50:43.210Z,9.40
2018-12-04T12:51:43.226Z,9.34
2018-12-04T12:52:44.455Z,9.25
2018-12-04T12:53:43.257Z,9.25
2018-12-04T12:54:43.922Z,9.31
2018-12-04T12:55:43.293Z,9.31
2018-12-04T12:56:43.358Z,9.36
2018-12-04T12:57:43.324Z,9.32
2018-12-04T12:58:43.344Z,9.31
2018-12-04T12:59:43.364Z,9.29
2018-12-04T13:00:43.377Z,9.23
2018-12-04T13:01:43.393Z,9.32
2018-12-04T13:02:43.415Z,9.29
2018-12-04T13:03:43.425Z,9.31
2018-12-04T13:04:43.442Z,9.29
2018-12-04T13:05:43.462Z,9.41
2018-12-04T13:06:43.481Z,9.29
2018-12-04T13:07:43.491Z,9.34
2018-12-04T13:08:43.514Z,9.25
2018-12-04T13:09:43.527Z,9.37
2018-12-04T13:10:43.557Z,9.32
2018-12-04T13:11:43.563Z,9.37
2018-12-04T13:12:43.575Z,9.28
2018-12-04T13:13:43.594Z,9.31
2018-12-04T13:14:43.610Z,9.28
2018-12-04T13:15:43.627Z,9.25
2018-12-04T13:16:43.644Z,9.28
2018-12-04T13:17:43.664Z,9.34
2018-12-04T13:18:43.684Z,9.39