createdAt,value
2023-03-26T00:00:38.024Z,4.9
2023-03-26T00:03:08.665Z,4.9
2023-03-26T00:05:39.245Z,4.8
2023-03-26T00:08:09.907Z,4.7
2023-03-26T00:10:50.482Z,4.6
2023-03-26T00:13:21.665Z,4.6
2023-03-26T00:15:52.305Z,4.5
2023-03-26T00:20:52.954Z,4.3
2023-03-26T00:23:23.519Z,4.2
2023-03-26T00:26:04.077Z,4.2
2023-03-26T00:28:34.635Z,4.1
2023-03-26T00:31:05.202Z,4.1
2023-03-26T00:33:35.853Z,4.0
2023-03-26T00:36:06.468Z,3.9
2023-03-26T00:38:37.491Z,3.9
2023-03-26T00:41:18.122Z,3.9
2023-03-26T00:43:48.698Z,3.9
2023-03-26T00:46:19.266Z,3.8
2023-03-26T00:48:50.071Z,3.9
2023-03-26T00:51:20.696Z,3.9
2023-03-26T00:53:51.264Z,3.9
2023-03-26T00:56:41.894Z,3.9
2023-03-26T01:01:42.609Z,3.8
2023-03-26T01:04:13.566Z,3.7
2023-03-26T01:06:44.774Z,3.5
2023-03-26T01:09:25.317Z,3.5
2023-03-26T01:11:55.895Z,3.3
2023-03-26T01:14:26.439Z,3.3
2023-03-26T01:16:57.000Z,3.3
2023-03-26T01:19:27.640Z,3.1
2023-03-26T01:21:58.189Z,3.1
2023-03-26T01:24:38.735Z,3.1
2023-03-26T01:27:09.302Z,3.1
2023-03-26T01:29:39.834Z,3.0
2023-03-26T01:32:10.380Z,3.0
2023-03-26T01:34:41.203Z,2.9
2023-03-26T01:37:11.779Z,2.9
2023-03-26T01:42:22.352Z,2.9
2023-03-26T01:44:52.884Z,2.9
2023-03-26T01:47:23.473Z,2.9
2023-03-26T01:49:54.162Z,2.8
2023-03-26T01:52:24.729Z,2.8
2023-03-26T01:55:05.282Z,2.7
2023-03-26T01:57:35.845Z,2.7
2023-03-26T02:00:06.398Z,2.7
2023-03-26T02:02:37.065Z,2.6
2023-03-26T02:05:08.276Z,2.6
2023-03-26T02:07:38.793Z,2.6
2023-03-26T02:10:19.346Z,2.6
2023-03-26T02:12:49.907Z,2.6
2023-03-26T02:15:20.503Z,2.6
2023-03-26T02:17:51.082Z,2.5
2023-03-26T02:23:01.706Z,2.4
2023-03-26T02:25:32.291Z,2.4
2023-03-26T02:28:03.481Z,2.3
2023-03-26T02:30:34.096Z,2.3
2023-03-26T02:33:04.663Z,2.2
2023-03-26T02:35:35.263Z,2.1
2023-03-26T02:38:16.491Z,2.1
2023-03-26T02:40:47.073Z,2.0
2023-03-26T02:43:17.657Z,2.0
2023-03-26T02:45:48.329Z,1.9
2023-03-26T02:48:19.279Z,1.9
2023-03-26T02:50:49.821Z,1.9
2023-03-26T02:53:30.338Z,1.8
2023-03-26T02:56:00.877Z,1.8
2023-03-26T02:58:31.420Z,1.7
2023-03-26T03:03:32.015Z,1.5
2023-03-26T03:06:02.577Z,1.5
2023-03-26T03:08:43.108Z,1.4
2023-03-26T03:11:14.767Z,1.3
2023-03-26T03:13:45.626Z,1.3
2023-03-26T03:16:16.196Z,1.3
2023-03-26T03:18:46.873Z,1.3
2023-03-26T03:21:18.762Z,1.3
2023-03-26T03:23:59.898Z,1.3
2023-03-26T03:26:30.917Z,1.4
2023-03-26T03:29:01.473Z,1.5
2023-03-26T03:31:32.079Z,1.5
2023-03-26T03:34:02.723Z,1.4
2023-03-26T03:36:33.281Z,1.3
2023-03-26T03:39:13.817Z,1.3
2023-03-26T03:44:14.370Z,1.3
2023-03-26T03:46:45.004Z,1.3
2023-03-26T03:49:15.562Z,1.2
2023-03-26T03:51:56.104Z,1.2
2023-03-26T03:54:26.652Z,1.1
2023-03-26T03:57:07.400Z,1.2
2023-03-26T03:59:38.039Z,1.2
2023-03-26T04:02:08.176Z,1.2
2023-03-26T04:04:38.891Z,1.4
2023-03-26T04:07:19.470Z,1.5
2023-03-26T04:09:50.013Z,1.5
2023-03-26T04:12:20.658Z,1.5
2023-03-26T04:14:51.207Z,1.6
2023-03-26T04:17:21.752Z,1.5
2023-03-26T04:19:52.433Z,1.6
2023-03-26T04:25:03.034Z,1.6
2023-03-26T04:27:33.574Z,1.6
2023-03-26T04:30:04.124Z,1.6
2023-03-26T04:32:34.675Z,1.5
2023-03-26T04:35:05.445Z,1.4
2023-03-26T04:37:46.091Z,1.3
2023-03-26T04:40:16.821Z,1.2
2023-03-26T04:42:47.369Z,1.2
2023-03-26T04:45:17.950Z,1.2
2023-03-26T04:47:48.516Z,1.1
2023-03-26T04:50:29.135Z,1.1
2023-03-26T04:52:59.668Z,1.1
2023-03-26T04:55:30.213Z,1.1
2023-03-26T04:58:00.788Z,1.1
2023-03-26T05:00:31.324Z,1.1
2023-03-26T05:05:41.939Z,1.1
2023-03-26T05:08:12.733Z,1.1
2023-03-26T05:10:43.279Z,1.0
2023-03-26T05:13:14.371Z,1.0
2023-03-26T05:15:44.937Z,0.9
2023-03-26T05:18:15.557Z,1.0
2023-03-26T05:20:56.326Z,1.0
2023-03-26T05:23:27.039Z,1.0
2023-03-26T05:25:57.599Z,1.0
2023-03-26T05:28:28.183Z,1.0
2023-03-26T05:30:58.768Z,1.1
2023-03-26T05:33:29.322Z,1.1
2023-03-26T05:36:10.040Z,1.2
2023-03-26T05:38:40.691Z,1.3
2023-03-26T05:41:11.242Z,1.4
2023-03-26T05:46:11.824Z,1.5
2023-03-26T05:48:42.608Z,1.5
2023-03-26T05:51:23.144Z,1.5
2023-03-26T05:53:53.700Z,1.7
2023-03-26T05:56:24.283Z,1.7
2023-03-26T05:58:54.873Z,1.8
2023-03-26T06:01:25.468Z,1.9
2023-03-26T06:04:16.259Z,1.9
2023-03-26T06:06:37.147Z,1.9
2023-03-26T06:09:17.673Z,2.0
2023-03-26T06:11:48.224Z,2.0
2023-03-26T06:14:18.754Z,2.0
2023-03-26T06:16:49.334Z,2.0
2023-03-26T06:19:29.866Z,2.0
2023-03-26T06:22:00.409Z,2.0
2023-03-26T06:27:00.996Z,2.1
2023-03-26T06:29:31.532Z,2.2
2023-03-26T06:32:12.641Z,2.2
2023-03-26T06:34:37.007Z,2.2
2023-03-26T06:37:07.545Z,2.3
2023-03-26T06:39:38.100Z,2.3
2023-03-26T06:42:08.729Z,2.4
2023-03-26T06:44:48.282Z,2.4
2023-03-26T06:47:18.811Z,2.5
2023-03-26T06:49:59.446Z,2.4
2023-03-26T06:52:30.001Z,2.5
2023-03-26T06:55:00.555Z,2.6
2023-03-26T06:57:31.139Z,2.6
2023-03-26T07:00:01.741Z,2.7
2023-03-26T07:02:42.428Z,2.7
2023-03-26T07:07:46.282Z,2.7
2023-03-26T07:10:07.206Z,2.7
2023-03-26T07:12:37.754Z,2.8
2023-03-26T07:15:08.297Z,2.9
2023-03-26T07:17:48.851Z,3.0
2023-03-26T07:20:19.447Z,3.1
2023-03-26T07:23:00.003Z,3.1
2023-03-26T07:25:30.541Z,3.2
2023-03-26T07:28:01.138Z,3.1
2023-03-26T07:30:31.820Z,3.1
2023-03-26T07:33:12.478Z,3.2
2023-03-26T07:35:43.033Z,3.2
2023-03-26T07:38:13.680Z,3.2
2023-03-26T07:40:44.294Z,3.1
2023-03-26T07:43:15.137Z,3.3
2023-03-26T07:48:25.689Z,3.4
2023-03-26T07:50:56.473Z,3.5
2023-03-26T07:53:27.285Z,3.4
2023-03-26T07:55:57.837Z,3.5
2023-03-26T07:58:28.558Z,3.5
2023-03-26T08:00:59.114Z,3.5
2023-03-26T08:03:39.791Z,3.7
2023-03-26T08:06:03.903Z,3.5
2023-03-26T08:08:34.470Z,3.5
2023-03-26T08:11:05.024Z,3.5
2023-03-26T08:13:45.594Z,3.5
2023-03-26T08:16:26.164Z,3.6
2023-03-26T08:18:56.705Z,3.6
2023-03-26T08:21:27.234Z,3.6
2023-03-26T08:23:57.781Z,3.5
2023-03-26T08:28:58.550Z,3.5
2023-03-26T08:31:39.217Z,3.5
2023-03-26T08:34:09.800Z,3.5
2023-03-26T08:36:40.351Z,3.5
2023-03-26T08:39:10.980Z,3.6
2023-03-26T08:41:41.624Z,3.6
2023-03-26T08:44:13.582Z,3.6
2023-03-26T08:46:54.160Z,3.6
2023-03-26T08:49:25.889Z,3.5
2023-03-26T08:51:56.826Z,3.5
2023-03-26T08:54:27.442Z,3.5
2023-03-26T08:56:57.999Z,3.6
2023-03-26T08:59:28.580Z,3.6
2023-03-26T09:02:09.139Z,3.7
2023-03-26T09:04:39.756Z,3.7
2023-03-26T09:09:40.322Z,3.8
2023-03-26T09:12:10.982Z,3.7
2023-03-26T09:14:41.567Z,3.7
2023-03-26T09:17:22.101Z,3.7
2023-03-26T09:19:52.755Z,3.7
2023-03-26T09:22:23.292Z,3.7
2023-03-26T09:24:53.838Z,3.7
2023-03-26T09:27:24.375Z,3.6
2023-03-26T09:29:54.938Z,3.6
2023-03-26T09:32:35.512Z,3.7
2023-03-26T09:35:06.266Z,3.8
2023-03-26T09:37:36.879Z,3.7
2023-03-26T09:40:08.544Z,3.8
2023-03-26T09:42:39.228Z,3.8
2023-03-26T09:45:19.799Z,3.9
2023-03-26T09:50:20.441Z,3.9
2023-03-26T09:52:50.994Z,3.9
2023-03-26T09:55:21.554Z,3.9
2023-03-26T09:57:52.127Z,3.9
2023-03-26T10:00:32.821Z,3.9
2023-03-26T10:03:04.020Z,3.8
2023-03-26T10:05:37.091Z,3.9
2023-03-26T10:08:07.622Z,3.8
2023-03-26T10:10:39.500Z,3.8
2023-03-26T10:13:14.371Z,3.7
2023-03-26T10:15:45.465Z,3.6
2023-03-26T10:18:26.915Z,3.5
2023-03-26T10:20:50.073Z,3.5
2023-03-26T10:23:20.660Z,3.5
2023-03-26T10:25:51.209Z,3.5
2023-03-26T10:31:01.786Z,3.3
2023-03-26T10:33:32.532Z,3.5
2023-03-26T10:36:03.129Z,3.5
2023-03-26T10:38:33.683Z,3.5
2023-03-26T10:41:04.243Z,3.5
2023-03-26T10:43:46.399Z,3.5
2023-03-26T10:46:19.341Z,3.5
2023-03-26T10:48:50.298Z,3.6
2023-03-26T10:51:20.846Z,3.7
2023-03-26T10:53:51.391Z,3.7
2023-03-26T10:56:21.975Z,3.6
2023-03-26T10:59:02.596Z,3.5
2023-03-26T11:01:33.198Z,3.6
2023-03-26T11:04:03.856Z,3.8
2023-03-26T11:06:34.432Z,3.7
2023-03-26T11:11:35.016Z,3.9
2023-03-26T11:14:21.627Z,3.7
2023-03-26T11:16:45.942Z,3.7
2023-03-26T11:19:16.501Z,3.7
2023-03-26T11:21:47.090Z,3.8
2023-03-26T11:24:17.669Z,3.7
2023-03-26T11:26:48.223Z,3.7
2023-03-26T11:29:30.889Z,3.7
2023-03-26T11:32:01.838Z,3.8
2023-03-26T11:34:32.615Z,3.9
2023-03-26T11:37:03.179Z,3.9
2023-03-26T11:39:33.716Z,4.3
2023-03-26T11:42:16.636Z,4.3
2023-03-26T11:44:47.160Z,4.4
2023-03-26T11:47:17.738Z,4.7
2023-03-26T11:52:18.445Z,5.1
2023-03-26T11:54:48.987Z,5.2
2023-03-26T11:57:29.534Z,4.9
2023-03-26T12:00:00.193Z,5.2
2023-03-26T12:02:30.752Z,5.2
2023-03-26T12:05:01.687Z,5.2
2023-03-26T12:07:32.214Z,5.3
2023-03-26T12:10:15.394Z,5.5
2023-03-26T12:12:39.345Z,5.7
2023-03-26T12:15:09.894Z,5.9
2023-03-26T12:17:40.443Z,5.8
2023-03-26T12:20:21.102Z,6.0
2023-03-26T12:22:51.622Z,6.0
2023-03-26T12:25:22.160Z,6.0
2023-03-26T12:28:02.742Z,6.0
2023-03-26T12:33:03.401Z,5.7
2023-03-26T12:35:34.069Z,5.9
2023-03-26T12:38:04.762Z,5.9
2023-03-26T12:40:35.408Z,6.0
2023-03-26T12:44:51.775Z,6.2
2023-03-26T12:45:45.249Z,6.4
2023-03-26T12:48:24.130Z,6.6
2023-03-26T12:50:44.984Z,6.4
2023-03-26T12:53:15.979Z,6.5
2023-03-26T12:55:56.520Z,6.7
2023-03-26T12:58:27.037Z,6.9
2023-03-26T13:00:57.892Z,6.8
2023-03-26T13:03:28.848Z,6.7
2023-03-26T13:06:03.314Z,7.3
2023-03-26T13:08:33.944Z,7.4
2023-03-26T13:13:44.577Z,7.5
2023-03-26T13:16:15.125Z,7.3
2023-03-26T13:18:45.739Z,7.0
2023-03-26T13:21:16.284Z,7.2
2023-03-26T13:23:46.815Z,6.8
2023-03-26T13:26:27.364Z,6.8
2023-03-26T13:28:57.897Z,6.8
2023-03-26T13:31:28.555Z,6.7
2023-03-26T13:33:59.121Z,6.4
2023-03-26T13:36:29.777Z,6.1
2023-03-26T13:39:00.832Z,6.1
2023-03-26T13:41:41.596Z,6.4
2023-03-26T13:44:12.128Z,6.7
2023-03-26T13:46:42.726Z,6.6
2023-03-26T13:49:13.300Z,6.6
2023-03-26T13:54:13.881Z,6.6
2023-03-26T13:56:54.461Z,6.6
2023-03-26T13:59:25.180Z,6.7
2023-03-26T14:01:55.817Z,7.0
2023-03-26T14:04:26.437Z,7.0
2023-03-26T14:06:56.976Z,7.4
2023-03-26T14:09:37.511Z,7.5
2023-03-26T14:12:08.258Z,7.2
2023-03-26T14:14:41.707Z,6.8
2023-03-26T14:17:12.368Z,7.2
2023-03-26T14:19:42.925Z,7.5
2023-03-26T14:22:13.481Z,7.9
2023-03-26T14:24:54.039Z,8.1
2023-03-26T14:27:24.581Z,8.5
2023-03-26T14:29:58.986Z,8.6
2023-03-26T14:34:59.778Z,8.4
2023-03-26T14:37:30.618Z,8.5
2023-03-26T14:40:11.183Z,8.3
2023-03-26T14:42:41.770Z,8.0
2023-03-26T14:45:05.494Z,7.5
2023-03-26T14:47:46.124Z,7.3
2023-03-26T14:50:10.145Z,7.1
2023-03-26T14:52:41.091Z,6.9
2023-03-26T14:55:22.112Z,6.8
2023-03-26T14:57:52.655Z,6.7
2023-03-26T15:00:23.255Z,6.8
2023-03-26T15:02:54.495Z,7.4
2023-03-26T15:05:25.171Z,7.5
2023-03-26T15:08:05.701Z,7.6
2023-03-26T15:10:34.484Z,7.4
2023-03-26T15:15:35.394Z,7.8
2023-03-26T15:18:14.622Z,8.0
2023-03-26T15:20:45.162Z,7.8
2023-03-26T15:23:25.970Z,8.0
2023-03-26T15:25:56.525Z,8.1
2023-03-26T15:28:27.062Z,7.9
2023-03-26T15:30:57.616Z,8.0
2023-03-26T15:33:28.279Z,8.1
2023-03-26T15:35:58.897Z,8.2
2023-03-26T15:38:39.760Z,8.7
2023-03-26T15:41:10.333Z,8.9
2023-03-26T15:43:41.182Z,8.7
2023-03-26T15:46:04.067Z,8.6
2023-03-26T15:48:34.754Z,8.9
2023-03-26T15:51:15.337Z,9.1
2023-03-26T15:56:17.841Z,8.9
2023-03-26T15:58:48.518Z,9.1
2023-03-26T16:01:19.260Z,9.2
2023-03-26T16:03:52.958Z,9.2
2023-03-26T16:06:23.676Z,9.1
2023-03-26T16:09:04.242Z,8.9
2023-03-26T16:11:34.811Z,8.6
2023-03-26T16:14:05.366Z,8.4
2023-03-26T16:16:35.909Z,8.2
2023-03-26T16:19:06.454Z,7.9
2023-03-26T16:21:46.987Z,7.3
2023-03-26T16:24:18.271Z,7.2
2023-03-26T16:26:48.840Z,7.1
2023-03-26T16:29:19.452Z,7.1
2023-03-26T16:31:50.049Z,7.0
2023-03-26T16:37:01.285Z,6.9
2023-03-26T16:39:31.823Z,6.8
2023-03-26T16:42:05.979Z,6.7
2023-03-26T16:44:37.179Z,6.6
2023-03-26T16:47:07.788Z,6.4
2023-03-26T16:49:38.419Z,6.4
2023-03-26T16:52:19.639Z,6.3
2023-03-26T16:54:50.221Z,6.2
2023-03-26T16:57:20.810Z,6.0
2023-03-26T17:00:05.049Z,5.9
2023-03-26T17:02:27.068Z,5.8
2023-03-26T17:04:57.887Z,5.6
2023-03-26T17:07:38.411Z,5.5
2023-03-26T17:09:59.568Z,5.4
2023-03-26T17:12:40.122Z,5.2
2023-03-26T17:17:40.754Z,5.2
2023-03-26T17:20:21.715Z,5.2
2023-03-26T17:22:52.270Z,5.2
2023-03-26T17:25:22.810Z,4.7
2023-03-26T17:27:53.361Z,4.0
2023-03-26T17:30:24.157Z,3.7
2023-03-26T17:32:54.713Z,3.5
2023-03-26T17:35:35.320Z,3.2
2023-03-26T17:38:05.963Z,3.2
2023-03-26T17:40:36.519Z,3.4
2023-03-26T17:43:07.288Z,3.5
2023-03-26T17:45:37.882Z,3.3
2023-03-26T17:48:04.633Z,3.5
2023-03-26T17:50:45.260Z,3.5
2023-03-26T17:53:16.092Z,3.4
2023-03-26T17:58:16.636Z,3.5
2023-03-26T18:00:47.205Z,3.5
2023-03-26T18:03:18.152Z,3.5
2023-03-26T18:06:01.241Z,3.5
2023-03-26T18:08:31.808Z,3.5
2023-03-26T18:11:02.393Z,3.5
2023-03-26T18:13:32.936Z,3.6
2023-03-26T18:16:03.492Z,3.6
2023-03-26T18:18:34.132Z,3.6
2023-03-26T18:21:14.655Z,3.5
2023-03-26T18:23:45.233Z,3.5
2023-03-26T18:26:20.102Z,3.5
2023-03-26T18:28:50.642Z,3.4
2023-03-26T18:31:21.284Z,3.5
2023-03-26T18:39:01.892Z,3.5
2023-03-26T18:41:32.456Z,3.5
2023-03-26T18:44:02.991Z,3.5
2023-03-26T18:46:33.545Z,3.5
2023-03-26T18:49:14.098Z,3.5
2023-03-26T18:51:54.364Z,3.4
2023-03-26T18:54:18.757Z,3.4
2023-03-26T18:56:49.333Z,3.4
2023-03-26T18:59:16.577Z,3.3
2023-03-26T19:01:51.391Z,3.3
2023-03-26T19:04:32.196Z,3.3
2023-03-26T19:06:57.042Z,3.3
2023-03-26T19:09:31.914Z,3.2
2023-03-26T19:12:02.992Z,3.2
2023-03-26T19:14:33.545Z,3.1
2023-03-26T19:19:44.106Z,3.1
2023-03-26T19:22:17.769Z,3.1
2023-03-26T19:24:48.293Z,3.1
2023-03-26T19:27:18.893Z,3.1
2023-03-26T19:29:49.476Z,3.0
2023-03-26T19:32:30.024Z,3.0
2023-03-26T19:35:00.716Z,3.0
2023-03-26T19:37:31.330Z,3.0
2023-03-26T19:40:01.962Z,3.0
2023-03-26T19:42:43.576Z,2.9
2023-03-26T19:45:05.781Z,2.9
2023-03-26T19:47:50.301Z,2.9
2023-03-26T19:50:16.711Z,2.9
2023-03-26T19:52:47.246Z,2.9
2023-03-26T19:55:13.016Z,2.8
2023-03-26T20:00:13.565Z,2.8
2023-03-26T20:02:54.229Z,2.7
2023-03-26T20:05:25.151Z,2.7
2023-03-26T20:07:55.690Z,2.7
2023-03-26T20:10:29.268Z,2.7
2023-03-26T20:12:59.823Z,2.7
2023-03-26T20:18:10.418Z,2.6
2023-03-26T20:20:41.037Z,2.6
2023-03-26T20:23:11.642Z,2.5
2023-03-26T20:25:42.176Z,2.5
2023-03-26T20:28:12.759Z,2.5
2023-03-26T20:30:47.980Z,2.5
2023-03-26T20:33:28.996Z,2.5
2023-03-26T20:35:59.914Z,2.4
2023-03-26T20:40:55.338Z,2.4
2023-03-26T20:43:25.986Z,2.3
2023-03-26T20:46:06.519Z,2.3
2023-03-26T20:48:41.726Z,2.3
2023-03-26T20:51:12.339Z,2.3
2023-03-26T20:53:42.920Z,2.3
2023-03-26T20:56:13.453Z,2.2
2023-03-26T20:58:44.254Z,2.2
2023-03-26T21:01:24.100Z,2.2
2023-03-26T21:03:54.764Z,2.3
2023-03-26T21:06:25.733Z,2.2
2023-03-26T21:08:56.259Z,2.3
2023-03-26T21:11:27.258Z,2.2
2023-03-26T21:13:58.063Z,2.1
2023-03-26T21:16:38.666Z,2.2
2023-03-26T21:21:39.412Z,2.1
2023-03-26T21:24:09.959Z,2.2
2023-03-26T21:26:41.390Z,2.1
2023-03-26T21:29:12.357Z,2.1
2023-03-26T21:31:54.211Z,2.1
2023-03-26T21:34:24.912Z,2.1
2023-03-26T21:36:55.848Z,2.1
2023-03-26T21:39:26.393Z,2.1
2023-03-26T21:42:04.588Z,2.1
2023-03-26T21:44:36.229Z,2.1
2023-03-26T21:47:07.829Z,2.2
2023-03-26T21:49:39.126Z,2.2
2023-03-26T21:52:09.693Z,2.2
2023-03-26T21:54:40.221Z,2.2
2023-03-26T21:57:10.851Z,2.2
2023-03-26T22:02:21.445Z,2.2
2023-03-26T22:04:52.174Z,2.2
2023-03-26T22:07:22.759Z,2.1
2023-03-26T22:09:53.299Z,2.2
2023-03-26T22:12:23.910Z,2.1
2023-03-26T22:15:04.460Z,2.1
2023-03-26T22:17:35.073Z,2.1
2023-03-26T22:20:05.742Z,2.1
2023-03-26T22:22:36.290Z,2.0
2023-03-26T22:27:43.735Z,2.0
2023-03-26T22:30:25.430Z,2.0
2023-03-26T22:32:56.015Z,1.9
2023-03-26T22:35:26.687Z,1.9
2023-03-26T22:38:00.344Z,2.0
2023-03-26T22:42:51.387Z,1.9
2023-03-26T22:45:31.999Z,1.9
2023-03-26T22:48:03.360Z,1.9
2023-03-26T22:50:34.649Z,1.9
2023-03-26T22:53:05.342Z,1.9
2023-03-26T22:55:35.872Z,1.9
2023-03-26T22:58:16.408Z,1.9
2023-03-26T23:00:46.956Z,1.9
2023-03-26T23:03:18.337Z,1.9
2023-03-26T23:05:55.579Z,1.9
2023-03-26T23:08:26.129Z,1.9
2023-03-26T23:10:56.823Z,1.9
2023-03-26T23:13:37.624Z,1.9
2023-03-26T23:16:08.442Z,1.9
2023-03-26T23:18:39.166Z,1.9
2023-03-26T23:23:39.894Z,1.9
2023-03-26T23:26:10.490Z,1.9
2023-03-26T23:28:47.926Z,1.9
2023-03-26T23:31:18.546Z,1.9
2023-03-26T23:33:49.303Z,1.9
2023-03-26T23:36:19.837Z,1.9
2023-03-26T23:38:50.383Z,2.0
2023-03-26T23:41:20.927Z,1.9
2023-03-26T23:44:01.509Z,1.9
2023-03-26T23:46:32.058Z,2.0
2023-03-26T23:49:02.724Z,2.0
2023-03-26T23:51:33.358Z,2.0
2023-03-26T23:54:03.906Z,2.0
2023-03-26T23:56:44.446Z,2.0
2023-03-26T23:59:15.349Z,2.0
