createdAt,value
2018-06-18T00:00:41.791Z,70.02
2018-06-18T00:03:10.702Z,70.01
2018-06-18T00:05:39.402Z,70.33
2018-06-18T00:08:07.845Z,70.05
2018-06-18T00:10:36.333Z,69.24
2018-06-18T00:13:04.883Z,68.95
2018-06-18T00:15:33.294Z,69.32
2018-06-18T00:18:01.854Z,69.35
2018-06-18T00:20:30.738Z,69.34
2018-06-18T00:22:59.158Z,69.48
2018-06-18T00:25:27.878Z,69.37
2018-06-18T00:27:56.817Z,69.77
2018-06-18T00:30:25.241Z,69.46
2018-06-18T00:32:53.669Z,69.62
2018-06-18T00:35:22.487Z,69.29
2018-06-18T00:37:51.331Z,69.57
2018-06-18T00:40:19.786Z,69.34
2018-06-18T00:42:48.699Z,69.26
2018-06-18T00:45:17.358Z,69.53
2018-06-18T00:47:45.773Z,69.82
2018-06-18T00:50:14.405Z,69.66
2018-06-18T00:52:43.250Z,69.64
2018-06-18T00:55:17.873Z,69.42
2018-06-18T00:57:46.321Z,69.69
2018-06-18T01:00:14.753Z,69.10
2018-06-18T01:05:17.917Z,69.39
2018-06-18T01:07:46.805Z,69.05
2018-06-18T01:10:15.278Z,69.17
2018-06-18T01:12:44.032Z,69.15
2018-06-18T01:15:12.568Z,69.26
2018-06-18T01:17:41.109Z,69.55
2018-06-18T01:20:09.542Z,69.43
2018-06-18T01:22:40.441Z,69.55
2018-06-18T01:25:09.857Z,69.26
2018-06-18T01:27:38.329Z,69.30
2018-06-18T01:30:07.032Z,69.80
2018-06-18T01:32:35.920Z,69.57
2018-06-18T01:35:04.353Z,69.60
2018-06-18T01:37:33.001Z,69.53
2018-06-18T01:40:01.477Z,69.75
2018-06-18T01:42:29.925Z,69.76
2018-06-18T01:44:58.433Z,69.36
2018-06-18T01:47:27.586Z,69.35
2018-06-18T01:49:55.997Z,69.43
2018-06-18T01:52:24.789Z,69.56
2018-06-18T01:54:53.553Z,69.48
2018-06-18T01:57:22.064Z,69.55
2018-06-18T01:59:50.781Z,69.59
2018-06-18T02:02:19.293Z,69.57
2018-06-18T02:04:48.237Z,70.02
2018-06-18T02:07:16.901Z,69.74
2018-06-18T02:09:45.313Z,69.63
2018-06-18T02:12:13.834Z,70.11
2018-06-18T02:14:42.426Z,69.71
2018-06-18T02:17:10.945Z,69.80
2018-06-18T02:19:39.410Z,69.81
2018-06-18T02:22:08.037Z,70.25
2018-06-18T02:24:36.449Z,70.02
2018-06-18T02:27:10.227Z,70.00
2018-06-18T02:29:44.116Z,70.16
2018-06-18T02:32:17.886Z,69.82
2018-06-18T02:34:51.677Z,70.39
2018-06-18T02:37:25.358Z,70.17
2018-06-18T02:39:59.559Z,70.19
2018-06-18T02:42:28.210Z,70.15
2018-06-18T02:44:57.043Z,70.18
2018-06-18T02:47:25.513Z,70.27
2018-06-18T02:49:54.562Z,69.98
2018-06-18T02:52:24.097Z,70.12
2018-06-18T02:54:52.527Z,70.04
2018-06-18T02:57:21.209Z,69.77
2018-06-18T02:59:50.326Z,69.96
2018-06-18T03:02:19.045Z,70.23
2018-06-18T03:04:47.532Z,70.35
2018-06-18T03:07:15.941Z,70.45
2018-06-18T03:09:44.771Z,70.54
2018-06-18T03:12:13.697Z,70.46
2018-06-18T03:14:42.153Z,70.23
2018-06-18T03:17:10.927Z,70.13
2018-06-18T03:19:44.864Z,70.32
2018-06-18T03:22:18.509Z,70.22
2018-06-18T03:24:52.057Z,70.22
2018-06-18T03:27:25.669Z,70.38
2018-06-18T03:29:54.657Z,70.23
2018-06-18T03:32:23.125Z,70.10
2018-06-18T03:34:52.781Z,70.08
2018-06-18T03:37:21.853Z,70.46
2018-06-18T03:39:50.285Z,70.05
2018-06-18T03:42:25.541Z,70.11
2018-06-18T03:45:12.162Z,70.03
2018-06-18T03:47:41.121Z,69.77
2018-06-18T03:50:09.816Z,69.69
2018-06-18T03:52:38.256Z,70.02
2018-06-18T03:56:13.175Z,69.60
2018-06-18T03:58:41.596Z,69.26
2018-06-18T04:01:27.349Z,69.46
2018-06-18T04:04:04.134Z,69.44
2018-06-18T04:06:38.225Z,68.89
2018-06-18T04:09:13.100Z,69.08
2018-06-18T04:11:47.301Z,68.96
2018-06-18T04:14:16.093Z,68.31
2018-06-18T04:16:44.522Z,68.02
2018-06-18T04:19:13.069Z,68.32
2018-06-18T04:21:41.867Z,67.87
2018-06-18T04:24:10.346Z,68.17
2018-06-18T04:26:38.837Z,67.45
2018-06-18T04:29:07.852Z,67.37
2018-06-18T04:31:36.373Z,67.33
2018-06-18T04:34:21.468Z,67.36
2018-06-18T04:36:49.977Z,67.10
2018-06-18T04:39:18.502Z,66.70
2018-06-18T04:41:52.026Z,66.80
2018-06-18T04:44:25.756Z,66.74
2018-06-18T04:46:59.534Z,66.18
2018-06-18T04:49:33.343Z,65.85
2018-06-18T04:52:02.534Z,65.98
2018-06-18T04:54:30.955Z,65.98
2018-06-18T04:57:00.670Z,65.59
2018-06-18T04:59:29.530Z,65.49
2018-06-18T05:01:58.547Z,65.81
2018-06-18T05:04:27.154Z,65.22
2018-06-18T05:06:56.208Z,65.27
2018-06-18T05:09:55.953Z,64.90
2018-06-18T05:12:24.566Z,64.21
2018-06-18T05:14:53.315Z,64.53
2018-06-18T05:17:21.721Z,64.22
2018-06-18T05:19:50.342Z,64.28
2018-06-18T05:22:20.738Z,64.16
2018-06-18T05:24:51.261Z,64.34
2018-06-18T05:27:21.045Z,64.02
2018-06-18T05:29:49.509Z,63.41
2018-06-18T05:32:18.307Z,63.73
2018-06-18T05:34:47.441Z,63.48
2018-06-18T05:37:19.128Z,63.44
2018-06-18T05:39:47.993Z,63.64
2018-06-18T05:42:16.489Z,63.20
2018-06-18T05:44:44.965Z,63.03
2018-06-18T05:47:13.523Z,62.55
2018-06-18T05:49:42.219Z,62.25
2018-06-18T05:52:10.922Z,62.32
2018-06-18T05:54:39.713Z,62.42
2018-06-18T05:57:08.581Z,62.03
2018-06-18T05:59:37.021Z,61.95
2018-06-18T06:02:05.997Z,61.92
2018-06-18T06:04:34.629Z,61.92
2018-06-18T06:07:03.105Z,61.48
2018-06-18T06:09:31.916Z,60.92
2018-06-18T06:12:08.261Z,61.41
2018-06-18T06:14:36.671Z,60.35
2018-06-18T06:17:05.107Z,60.67
2018-06-18T06:19:33.693Z,60.61
2018-06-18T06:22:02.209Z,60.60
2018-06-18T06:24:30.957Z,60.87
2018-06-18T06:27:00.019Z,60.67
2018-06-18T06:29:28.671Z,60.49
2018-06-18T06:31:57.099Z,60.20
2018-06-18T06:34:25.550Z,60.85
2018-06-18T06:36:54.134Z,60.29
2018-06-18T06:39:22.565Z,60.30
2018-06-18T06:41:55.217Z,59.98
2018-06-18T06:44:23.934Z,59.15
2018-06-18T06:46:52.531Z,59.21
2018-06-18T06:49:21.466Z,58.68
2018-06-18T06:51:49.894Z,58.21
2018-06-18T06:54:19.018Z,58.29
2018-06-18T06:56:47.491Z,58.36
2018-06-18T06:59:15.922Z,58.23
2018-06-18T07:01:45.067Z,57.65
2018-06-18T07:04:13.657Z,58.19
2018-06-18T07:06:42.087Z,57.96
2018-06-18T07:09:11.990Z,58.24
2018-06-18T07:11:40.722Z,57.46
2018-06-18T07:14:09.278Z,57.89
2018-06-18T07:16:37.830Z,57.55
2018-06-18T07:19:06.395Z,56.83
2018-06-18T07:21:35.865Z,56.65
2018-06-18T07:24:04.355Z,56.85
2018-06-18T07:26:33.856Z,57.05
2018-06-18T07:29:02.306Z,56.78
2018-06-18T07:31:30.900Z,56.21
2018-06-18T07:33:59.949Z,55.83
2018-06-18T07:36:28.490Z,55.69
2018-06-18T07:38:56.913Z,56.24
2018-06-18T07:41:25.693Z,56.02
2018-06-18T07:43:54.602Z,54.79
2018-06-18T07:46:23.057Z,53.78
2018-06-18T07:48:52.065Z,51.66
2018-06-18T07:51:20.614Z,51.77
2018-06-18T07:53:50.337Z,51.08
2018-06-18T07:56:19.221Z,51.46
2018-06-18T07:58:47.677Z,52.72
2018-06-18T08:01:16.277Z,53.50
2018-06-18T08:03:44.941Z,52.51
2018-06-18T08:06:13.403Z,52.38
2018-06-18T08:08:41.929Z,52.12
2018-06-18T08:11:10.393Z,51.95
2018-06-18T08:13:38.965Z,51.09
2018-06-18T08:16:07.434Z,51.73
2018-06-18T08:18:36.262Z,51.95
2018-06-18T08:21:04.714Z,51.89
2018-06-18T08:23:34.237Z,51.20
2018-06-18T08:26:02.927Z,50.81
2018-06-18T08:28:31.375Z,50.71
2018-06-18T08:30:59.822Z,50.38
2018-06-18T08:33:28.649Z,50.74
2018-06-18T08:35:58.040Z,51.25
2018-06-18T08:38:26.437Z,49.60
2018-06-18T08:40:55.245Z,49.07
2018-06-18T08:43:23.846Z,48.63
2018-06-18T08:45:52.542Z,48.25
2018-06-18T08:48:26.094Z,48.83
2018-06-18T08:50:59.789Z,48.91
2018-06-18T08:53:33.425Z,49.08
2018-06-18T08:56:07.617Z,49.46
2018-06-18T08:58:42.563Z,49.05
2018-06-18T09:01:17.258Z,48.81
2018-06-18T09:03:53.145Z,48.11
2018-06-18T09:06:21.830Z,46.54
2018-06-18T09:08:54.598Z,46.34
2018-06-18T09:11:23.478Z,46.81
2018-06-18T09:13:52.033Z,47.18
2018-06-18T09:16:27.745Z,47.97
2018-06-18T09:18:56.429Z,47.87
2018-06-18T09:21:24.901Z,48.49
2018-06-18T09:23:53.425Z,48.50
2018-06-18T09:26:21.974Z,48.50
2018-06-18T09:28:50.993Z,48.85
2018-06-18T09:31:19.529Z,48.45
2018-06-18T09:33:48.202Z,49.31
2018-06-18T09:36:16.626Z,47.66
2018-06-18T09:38:45.182Z,46.96
2018-06-18T09:41:13.741Z,46.96
2018-06-18T09:43:42.181Z,46.71
2018-06-18T09:46:11.254Z,46.83
2018-06-18T09:48:45.044Z,46.81
2018-06-18T09:51:19.181Z,46.71
2018-06-18T09:53:52.851Z,44.66
2018-06-18T09:56:27.664Z,45.13
2018-06-18T09:59:01.462Z,45.50
2018-06-18T10:01:32.579Z,46.20
2018-06-18T10:04:02.599Z,46.33
2018-06-18T10:06:33.114Z,46.50
2018-06-18T10:09:04.743Z,47.01
2018-06-18T10:11:34.737Z,47.30
2018-06-18T10:14:03.651Z,46.45
2018-06-18T10:16:32.449Z,45.42
2018-06-18T10:19:01.081Z,45.00
2018-06-18T10:21:29.771Z,44.92
2018-06-18T10:23:58.729Z,45.09
2018-06-18T10:26:27.685Z,44.33
2018-06-18T10:28:56.399Z,42.73
2018-06-18T10:31:24.921Z,40.38
2018-06-18T10:36:02.082Z,41.20
2018-06-18T10:38:35.900Z,42.43
2018-06-18T10:41:10.433Z,42.91
2018-06-18T10:43:39.397Z,43.68
2018-06-18T10:46:08.370Z,44.51
2018-06-18T10:48:36.842Z,44.36
2018-06-18T10:51:05.901Z,44.57
2018-06-18T10:53:35.002Z,44.87
2018-06-18T10:56:03.521Z,44.86
2018-06-18T10:58:32.055Z,45.16
2018-06-18T11:01:05.169Z,45.51
2018-06-18T11:03:33.749Z,45.53
2018-06-18T11:06:07.836Z,46.06
2018-06-18T11:08:36.538Z,46.32
2018-06-18T11:11:05.371Z,46.17
2018-06-18T11:13:34.770Z,46.37
2018-06-18T11:16:04.383Z,46.30
2018-06-18T11:18:38.293Z,45.99
2018-06-18T11:21:12.434Z,45.46
2018-06-18T11:23:46.210Z,45.05
2018-06-18T11:26:20.285Z,44.91
2018-06-18T11:28:48.971Z,45.27
2018-06-18T11:31:18.153Z,45.62
2018-06-18T11:33:46.573Z,45.84
2018-06-18T11:36:15.365Z,45.73
2018-06-18T11:38:43.820Z,45.69
2018-06-18T11:41:12.258Z,44.97
2018-06-18T11:43:41.546Z,45.02
2018-06-18T11:46:10.222Z,45.33
2018-06-18T11:48:38.770Z,45.34
2018-06-18T11:51:07.261Z,45.23
2018-06-18T11:53:36.066Z,45.61
2018-06-18T11:56:04.610Z,45.55
2018-06-18T11:58:38.259Z,45.77
2018-06-18T12:01:12.321Z,46.21
2018-06-18T12:03:46.291Z,46.07
2018-06-18T12:06:20.230Z,46.35
2018-06-18T12:08:54.454Z,46.39
2018-06-18T12:11:23.173Z,46.21
2018-06-18T12:13:51.711Z,45.73
2018-06-18T12:16:20.154Z,45.29
2018-06-18T12:18:48.894Z,45.55
2018-06-18T12:21:17.425Z,45.19
2018-06-18T12:23:45.909Z,45.76
2018-06-18T12:26:15.029Z,45.98
2018-06-18T12:28:43.487Z,46.40
2018-06-18T12:31:19.262Z,46.48
2018-06-18T12:33:47.701Z,46.68
2018-06-18T12:36:16.122Z,45.32
2018-06-18T12:38:45.197Z,44.66
2018-06-18T12:41:14.467Z,45.48
2018-06-18T12:43:43.636Z,45.81
2018-06-18T12:46:17.385Z,46.23
2018-06-18T12:48:51.010Z,46.23
2018-06-18T12:51:24.953Z,46.59
2018-06-18T12:53:58.553Z,46.52
2018-06-18T12:56:32.333Z,47.08
2018-06-18T12:59:01.134Z,47.15
2018-06-18T13:01:32.714Z,46.72
2018-06-18T13:04:02.045Z,46.78
2018-06-18T13:06:30.470Z,46.68
2018-06-18T13:08:59.053Z,46.79
2018-06-18T13:11:27.959Z,46.51
2018-06-18T13:13:57.297Z,46.39
2018-06-18T13:16:26.010Z,46.06
2018-06-18T13:18:55.626Z,45.99
2018-06-18T13:21:24.059Z,45.53
2018-06-18T13:23:52.520Z,45.21
2018-06-18T13:26:21.474Z,45.40
2018-06-18T13:28:50.313Z,44.77
2018-06-18T13:31:18.763Z,44.05
2018-06-18T13:33:47.381Z,43.61
2018-06-18T13:36:16.958Z,41.96
2018-06-18T13:38:50.594Z,42.44
2018-06-18T13:41:24.421Z,41.75
2018-06-18T13:43:58.392Z,41.64
2018-06-18T13:46:32.009Z,41.10
2018-06-18T13:49:00.557Z,40.65
2018-06-18T13:51:29.297Z,41.22
2018-06-18T13:53:57.725Z,41.05
2018-06-18T13:56:26.882Z,40.87
2018-06-18T13:58:55.593Z,40.44
2018-06-18T14:01:24.033Z,40.26
2018-06-18T14:03:52.762Z,40.26
2018-06-18T14:06:21.514Z,40.46
2018-06-18T14:08:49.954Z,40.18
2018-06-18T14:11:18.504Z,39.97
2018-06-18T14:13:47.103Z,40.87
2018-06-18T14:16:15.883Z,40.90
2018-06-18T14:18:44.785Z,40.93
2018-06-18T14:21:13.213Z,40.99
2018-06-18T14:23:41.940Z,40.87
2018-06-18T14:26:10.848Z,41.50
2018-06-18T14:28:39.321Z,42.08
2018-06-18T14:31:13.072Z,39.99
2018-06-18T14:33:47.057Z,39.37
2018-06-18T14:36:20.993Z,39.98
2018-06-18T14:38:55.010Z,39.56
2018-06-18T14:41:23.594Z,38.92
2018-06-18T14:43:52.258Z,38.67
2018-06-18T14:46:20.840Z,40.27
2018-06-18T14:48:49.657Z,40.58
2018-06-18T14:51:18.132Z,41.03
2018-06-18T14:53:46.525Z,41.44
2018-06-18T14:56:19.685Z,41.76
2018-06-18T14:58:55.226Z,40.84
2018-06-18T15:01:24.086Z,40.30
2018-06-18T15:03:53.405Z,39.21
2018-06-18T15:06:21.854Z,37.43
2018-06-18T15:08:50.894Z,39.07
2018-06-18T15:11:19.396Z,38.33
2018-06-18T15:13:47.893Z,39.20
2018-06-18T15:16:21.413Z,39.22
2018-06-18T15:18:50.510Z,39.47
2018-06-18T15:21:19.218Z,39.37
2018-06-18T15:23:54.213Z,39.96
2018-06-18T15:26:22.654Z,40.58
2018-06-18T15:28:51.129Z,39.96
2018-06-18T15:31:19.970Z,38.88
2018-06-18T15:33:48.505Z,38.43
2018-06-18T15:36:17.283Z,38.36
2018-06-18T15:38:46.445Z,37.76
2018-06-18T15:41:15.105Z,36.97
2018-06-18T15:43:43.562Z,34.76
2018-06-18T15:46:12.345Z,36.12
2018-06-18T15:48:40.882Z,36.33
2018-06-18T15:51:09.334Z,37.51
2018-06-18T15:53:37.958Z,37.82
2018-06-18T15:56:06.551Z,37.36
2018-06-18T15:58:34.978Z,36.08
2018-06-18T16:01:05.117Z,35.83
2018-06-18T16:03:34.837Z,35.61
2018-06-18T16:06:04.373Z,35.22
2018-06-18T16:08:33.590Z,35.41
2018-06-18T16:11:02.057Z,36.93
2018-06-18T16:13:31.104Z,36.65
2018-06-18T16:15:59.609Z,36.28
2018-06-18T16:18:28.033Z,35.71
2018-06-18T16:20:56.486Z,35.78
2018-06-18T16:23:24.998Z,36.82
2018-06-18T16:25:53.513Z,35.40
2018-06-18T16:28:22.369Z,35.48
2018-06-18T16:30:50.810Z,34.67
2018-06-18T16:33:19.650Z,34.32
2018-06-18T16:35:48.246Z,34.82
2018-06-18T16:38:16.777Z,35.06
2018-06-18T16:40:45.413Z,35.10
2018-06-18T16:43:14.061Z,35.47
2018-06-18T16:45:42.685Z,35.50
2018-06-18T16:48:11.590Z,35.14
2018-06-18T16:50:40.059Z,35.07
2018-06-18T16:53:08.485Z,34.91
2018-06-18T16:55:37.261Z,35.46
2018-06-18T16:58:06.719Z,35.62
2018-06-18T17:00:35.725Z,36.67
2018-06-18T17:03:04.686Z,36.89
2018-06-18T17:05:34.110Z,37.28
2018-06-18T17:08:02.842Z,37.93
2018-06-18T17:10:31.353Z,38.35
2018-06-18T17:13:00.086Z,38.39
2018-06-18T17:15:28.850Z,38.86
2018-06-18T17:17:57.641Z,39.08
2018-06-18T17:20:26.469Z,39.42
2018-06-18T17:22:55.073Z,39.38
2018-06-18T17:25:23.898Z,39.67
2018-06-18T17:27:52.817Z,39.87
2018-06-18T17:30:21.833Z,40.04
2018-06-18T17:32:50.333Z,40.19
2018-06-18T17:35:19.174Z,40.45
2018-06-18T17:37:47.637Z,40.51
2018-06-18T17:40:16.238Z,40.64
2018-06-18T17:42:45.229Z,40.59
2018-06-18T17:45:13.706Z,40.92
2018-06-18T17:47:42.425Z,41.00
2018-06-18T17:50:11.387Z,41.19
2018-06-18T17:52:40.326Z,41.39
2018-06-18T17:55:09.094Z,41.40
2018-06-18T17:57:37.633Z,41.45
2018-06-18T18:00:06.125Z,41.72
2018-06-18T18:02:34.615Z,42.03
2018-06-18T18:05:03.465Z,41.95
2018-06-18T18:07:32.074Z,41.95
2018-06-18T18:10:01.160Z,41.86
2018-06-18T18:12:30.097Z,41.81
2018-06-18T18:14:58.527Z,42.10
2018-06-18T18:17:27.046Z,41.99
2018-06-18T18:19:55.913Z,42.13
2018-06-18T18:22:24.337Z,42.11
2018-06-18T18:24:52.937Z,42.00
2018-06-18T18:27:21.898Z,41.95
2018-06-18T18:29:50.369Z,42.05
2018-06-18T18:32:18.866Z,41.92
2018-06-18T18:34:47.431Z,42.12
2018-06-18T18:37:15.853Z,41.99
2018-06-18T18:39:44.269Z,41.69
2018-06-18T18:42:13.288Z,41.74
2018-06-18T18:44:41.817Z,41.72
2018-06-18T18:47:10.279Z,41.93
2018-06-18T18:49:38.925Z,42.04
2018-06-18T18:52:07.598Z,42.09
2018-06-18T18:55:48.274Z,42.42
2018-06-18T18:58:27.890Z,42.54
2018-06-18T19:00:57.013Z,42.34
2018-06-18T19:03:28.081Z,42.59
2018-06-18T19:05:58.109Z,42.74
2018-06-18T19:08:30.906Z,43.01
2018-06-18T19:11:01.494Z,42.99
2018-06-18T19:13:34.616Z,42.96
2018-06-18T19:16:04.047Z,42.87
2018-06-18T19:18:33.690Z,43.21
2018-06-18T19:21:07.546Z,43.35
2018-06-18T19:23:36.005Z,43.45
2018-06-18T19:26:04.602Z,43.72
2018-06-18T19:28:34.250Z,43.93
2018-06-18T19:31:07.067Z,43.97
2018-06-18T19:34:41.561Z,44.24
2018-06-18T19:37:10.014Z,44.33
2018-06-18T19:39:43.482Z,44.09
2018-06-18T19:42:12.624Z,44.29
2018-06-18T19:44:41.456Z,44.55
2018-06-18T19:48:15.018Z,44.74
2018-06-18T19:50:43.501Z,45.02
2018-06-18T19:53:12.361Z,45.18
2018-06-18T19:55:41.135Z,45.01
2018-06-18T19:58:09.555Z,45.32
2018-06-18T20:00:45.774Z,45.01
2018-06-18T20:03:14.781Z,44.88
2018-06-18T20:05:43.392Z,45.37
2018-06-18T20:08:13.866Z,44.99
2018-06-18T20:10:42.510Z,44.94
2018-06-18T20:13:11.261Z,45.04
2018-06-18T20:15:39.716Z,45.32
2018-06-18T20:18:08.543Z,44.96
2018-06-18T20:20:37.229Z,45.45
2018-06-18T20:23:08.287Z,45.41
2018-06-18T20:25:42.263Z,45.49
2018-06-18T20:28:11.155Z,45.65
2018-06-18T20:30:39.689Z,45.37
2018-06-18T20:33:09.013Z,45.55
2018-06-18T20:35:40.213Z,45.44
2018-06-18T20:38:08.652Z,45.90
2018-06-18T20:40:37.089Z,45.55
2018-06-18T20:43:05.957Z,45.94
2018-06-18T20:45:34.501Z,46.17
2018-06-18T20:48:02.950Z,45.97
2018-06-18T20:50:32.609Z,46.35
2018-06-18T20:53:01.213Z,46.33
2018-06-18T20:55:29.633Z,46.29
2018-06-18T20:57:58.218Z,46.20
2018-06-18T21:00:26.990Z,46.19
2018-06-18T21:02:55.421Z,46.16
2018-06-18T21:05:23.893Z,46.11
2018-06-18T21:07:52.385Z,46.31
2018-06-18T21:10:21.114Z,46.25
2018-06-18T21:12:49.602Z,46.37
2018-06-18T21:15:18.256Z,46.82
2018-06-18T21:17:47.169Z,46.96
2018-06-18T21:20:15.848Z,46.97
2018-06-18T21:22:44.336Z,46.99
2018-06-18T21:25:12.779Z,47.06
2018-06-18T21:27:42.401Z,46.87
2018-06-18T21:30:10.882Z,47.17
2018-06-18T21:32:39.330Z,47.04
2018-06-18T21:35:08.466Z,47.58
2018-06-18T21:37:36.910Z,47.50
2018-06-18T21:40:05.358Z,47.64
2018-06-18T21:42:36.018Z,47.78
2018-06-18T21:45:07.841Z,47.86
2018-06-18T21:47:36.989Z,47.45
2018-06-18T21:50:05.534Z,47.82
2018-06-18T21:52:33.996Z,48.00
2018-06-18T21:55:02.506Z,48.21
2018-06-18T21:57:31.043Z,48.27
2018-06-18T21:59:59.607Z,48.65
2018-06-18T22:02:28.130Z,48.86
2018-06-18T22:04:56.777Z,48.48
2018-06-18T22:07:25.345Z,49.11
2018-06-18T22:09:53.841Z,48.85
2018-06-18T22:12:23.203Z,49.30
2018-06-18T22:14:51.719Z,49.21
2018-06-18T22:17:20.573Z,49.12
2018-06-18T22:19:49.053Z,49.32
2018-06-18T22:22:17.510Z,49.19
2018-06-18T22:24:46.142Z,49.18
2018-06-18T22:27:14.561Z,49.58
2018-06-18T22:29:43.029Z,49.85
2018-06-18T22:32:11.735Z,49.48
2018-06-18T22:34:40.315Z,50.04
2018-06-18T22:37:08.770Z,50.02
2018-06-18T22:39:37.245Z,50.12
2018-06-18T22:42:06.121Z,50.21
2018-06-18T22:44:34.805Z,49.93
2018-06-18T22:47:03.350Z,50.02
2018-06-18T22:49:31.954Z,49.76
2018-06-18T22:52:00.437Z,50.23
2018-06-18T22:54:28.946Z,50.38
2018-06-18T22:56:57.541Z,49.94
2018-06-18T22:59:26.018Z,50.59
2018-06-18T23:01:55.205Z,50.48
2018-06-18T23:04:23.679Z,50.66
2018-06-18T23:06:52.119Z,50.21
2018-06-18T23:09:20.660Z,50.40
2018-06-18T23:11:49.190Z,50.28
2018-06-18T23:14:22.538Z,50.61
2018-06-18T23:16:51.113Z,50.28
2018-06-18T23:19:19.717Z,50.30
2018-06-18T23:21:48.382Z,50.34
2018-06-18T23:24:16.805Z,50.41
2018-06-18T23:26:45.285Z,50.77
2018-06-18T23:29:15.657Z,50.36
2018-06-18T23:31:44.230Z,50.92
2018-06-18T23:34:13.005Z,50.55
2018-06-18T23:36:41.590Z,50.87
2018-06-18T23:39:11.357Z,51.22
2018-06-18T23:41:43.488Z,51.54
2018-06-18T23:44:12.233Z,51.81
2018-06-18T23:46:40.662Z,51.78
2018-06-18T23:49:09.215Z,52.26
2018-06-18T23:51:38.129Z,52.76
2018-06-18T23:54:06.582Z,52.88
2018-06-18T23:56:35.497Z,53.09
2018-06-18T23:59:04.561Z,52.79
