createdAt,value
2022-12-31T00:01:37.189Z,99887.13
2022-12-31T00:04:15.085Z,99893.44
2022-12-31T00:06:46.181Z,99886.91
2022-12-31T00:09:23.150Z,99894.19
2022-12-31T00:11:52.808Z,99882.84
2022-12-31T00:14:24.840Z,99880.06
2022-12-31T00:16:54.292Z,99871.22
2022-12-31T00:19:23.322Z,99872.03
2022-12-31T00:21:52.585Z,99874.41
2022-12-31T00:24:21.320Z,99864.03
2022-12-31T00:26:52.307Z,99872.88
2022-12-31T00:29:23.220Z,99867.22
2022-12-31T00:31:52.374Z,99864.00
2022-12-31T00:34:26.534Z,99875.91
2022-12-31T00:36:55.080Z,99853.25
2022-12-31T00:39:33.856Z,99854.03
2022-12-31T00:42:05.588Z,99861.47
2022-12-31T00:44:38.921Z,99863.84
2022-12-31T00:47:25.020Z,99851.31
2022-12-31T00:49:55.708Z,99846.66
2022-12-31T00:52:32.933Z,99860.63
2022-12-31T00:55:02.503Z,99862.72
2022-12-31T00:57:34.715Z,99869.13
2022-12-31T01:00:09.395Z,99872.78
2022-12-31T01:02:38.798Z,99885.41
2022-12-31T01:05:09.294Z,99883.47
2022-12-31T01:07:39.648Z,99884.97
2022-12-31T01:10:12.360Z,99880.31
2022-12-31T01:12:45.763Z,99892.13
2022-12-31T01:15:25.428Z,99914.56
2022-12-31T01:18:01.695Z,99910.41
2022-12-31T01:20:30.403Z,99933.09
2022-12-31T01:23:04.079Z,99922.03
2022-12-31T01:25:39.470Z,99950.16
2022-12-31T01:28:08.284Z,99930.41
2022-12-31T01:30:41.716Z,99934.69
2022-12-31T01:33:15.879Z,99933.59
2022-12-31T01:35:45.445Z,99930.84
2022-12-31T01:38:13.921Z,99966.53
2022-12-31T01:40:44.008Z,99965.81
2022-12-31T01:43:20.013Z,99932.22
2022-12-31T01:45:57.110Z,99933.97
2022-12-31T01:48:28.580Z,99927.84
2022-12-31T01:51:02.838Z,99929.66
2022-12-31T01:53:32.542Z,99934.16
2022-12-31T01:56:18.179Z,99933.97
2022-12-31T01:58:58.741Z,99941.13
2022-12-31T02:01:41.211Z,99925.38
2022-12-31T02:04:14.589Z,99937.47
2022-12-31T02:06:48.726Z,99930.84
2022-12-31T02:09:25.741Z,99928.78
2022-12-31T02:12:06.565Z,99928.41
2022-12-31T02:14:40.316Z,99949.72
2022-12-31T02:17:37.815Z,99959.03
2022-12-31T02:20:48.495Z,99934.59
2022-12-31T02:24:08.413Z,99935.66
2022-12-31T02:27:01.094Z,99926.13
2022-12-31T02:30:09.533Z,99933.47
2022-12-31T02:33:08.264Z,99937.13
2022-12-31T02:35:49.773Z,99936.59
2022-12-31T02:38:24.693Z,99938.88
2022-12-31T02:40:55.219Z,99949.97
2022-12-31T02:43:25.021Z,99955.53
2022-12-31T02:46:07.068Z,99942.97
2022-12-31T02:48:44.471Z,99953.00
2022-12-31T02:51:22.774Z,99949.59
2022-12-31T02:54:08.464Z,99944.63
2022-12-31T02:56:48.517Z,99967.66
2022-12-31T02:59:43.164Z,99959.34
2022-12-31T03:02:18.934Z,99963.50
2022-12-31T03:04:55.734Z,99973.91
2022-12-31T03:07:40.882Z,99978.75
2022-12-31T03:10:13.113Z,99974.97
2022-12-31T03:12:50.233Z,99964.22
2022-12-31T03:15:21.996Z,99977.75
2022-12-31T03:18:00.125Z,99982.88
2022-12-31T03:20:53.880Z,99979.25
2022-12-31T03:23:25.792Z,99981.25
2022-12-31T03:25:57.450Z,99998.69
2022-12-31T03:28:36.256Z,99997.59
2022-12-31T03:31:30.913Z,100003.66
2022-12-31T03:34:08.370Z,99996.28
2022-12-31T03:36:40.216Z,99997.72
2022-12-31T03:39:14.417Z,99989.41
2022-12-31T03:41:46.181Z,99991.69
2022-12-31T03:44:15.708Z,99982.66
2022-12-31T03:46:58.689Z,99980.88
2022-12-31T03:49:27.098Z,100000.75
2022-12-31T03:51:56.933Z,100009.06
2022-12-31T03:54:27.000Z,100006.00
2022-12-31T03:57:00.296Z,100009.09
2022-12-31T03:59:33.297Z,100005.47
2022-12-31T04:02:01.744Z,100022.25
2022-12-31T04:04:33.530Z,100023.00
2022-12-31T04:07:08.482Z,100026.97
2022-12-31T04:09:40.874Z,100025.19
2022-12-31T04:12:14.806Z,100019.81
2022-12-31T04:14:46.863Z,100029.63
2022-12-31T04:17:19.479Z,100032.81
2022-12-31T04:19:56.700Z,100044.75
2022-12-31T04:22:28.672Z,100041.22
2022-12-31T04:25:00.455Z,100038.41
2022-12-31T04:27:32.186Z,100053.44
2022-12-31T04:30:01.503Z,100059.25
2022-12-31T04:32:39.154Z,100060.31
2022-12-31T04:35:08.803Z,100055.16
2022-12-31T04:37:53.629Z,100058.59
2022-12-31T04:40:30.033Z,100063.69
2022-12-31T04:43:00.822Z,100060.69
2022-12-31T04:45:35.630Z,100068.06
2022-12-31T04:48:11.814Z,100075.53
2022-12-31T04:50:43.447Z,100059.88
2022-12-31T04:53:19.073Z,100057.41
2022-12-31T04:55:52.127Z,100057.47
2022-12-31T04:58:23.438Z,100047.19
2022-12-31T05:00:54.720Z,100045.00
2022-12-31T05:03:26.285Z,100045.75
2022-12-31T05:06:02.862Z,100055.78
2022-12-31T05:08:40.948Z,100056.25
2022-12-31T05:11:14.502Z,100051.06
2022-12-31T05:13:47.727Z,100069.56
2022-12-31T05:16:20.093Z,100071.63
2022-12-31T05:18:50.001Z,100065.34
2022-12-31T05:21:21.979Z,100062.94
2022-12-31T05:24:01.226Z,100066.69
2022-12-31T05:26:33.220Z,100073.16
2022-12-31T05:29:01.722Z,100070.84
2022-12-31T05:31:33.530Z,100079.06
2022-12-31T05:34:09.584Z,100072.53
2022-12-31T05:36:42.110Z,100070.25
2022-12-31T05:39:20.358Z,100084.25
2022-12-31T05:41:54.192Z,100065.22
2022-12-31T05:44:25.718Z,100069.59
2022-12-31T05:46:55.322Z,100083.47
2022-12-31T05:49:23.907Z,100088.00
2022-12-31T05:51:55.356Z,100092.91
2022-12-31T05:54:27.235Z,100089.94
2022-12-31T05:56:57.503Z,100091.44
2022-12-31T05:59:26.016Z,100079.22
2022-12-31T06:01:57.062Z,100074.34
2022-12-31T06:04:30.469Z,100091.88
2022-12-31T06:06:59.507Z,100088.44
2022-12-31T06:09:36.512Z,100094.81
2022-12-31T06:12:15.233Z,100096.28
2022-12-31T06:14:54.624Z,100080.56
2022-12-31T06:17:23.575Z,100084.50
2022-12-31T06:19:55.317Z,100085.53
2022-12-31T06:22:24.106Z,100070.41
2022-12-31T06:24:55.492Z,100088.09
2022-12-31T06:27:34.925Z,100088.84
2022-12-31T06:30:11.666Z,100089.28
2022-12-31T06:32:40.842Z,100088.09
2022-12-31T06:35:10.471Z,100092.34
2022-12-31T06:37:40.986Z,100071.38
2022-12-31T06:40:26.249Z,100079.22
2022-12-31T06:43:02.078Z,100095.78
2022-12-31T06:45:31.902Z,100093.56
2022-12-31T06:48:09.091Z,100093.50
2022-12-31T06:50:38.836Z,100104.16
2022-12-31T06:53:08.546Z,100112.69
2022-12-31T06:55:54.183Z,100121.22
2022-12-31T06:58:31.904Z,100125.88
2022-12-31T07:01:19.490Z,100139.28
2022-12-31T07:04:00.996Z,100117.38
2022-12-31T07:06:36.701Z,100101.94
2022-12-31T07:09:13.527Z,100103.97
2022-12-31T07:11:53.159Z,100102.53
2022-12-31T07:14:31.709Z,100122.28
2022-12-31T07:17:08.948Z,100130.22
2022-12-31T07:19:57.709Z,100128.28
2022-12-31T07:22:31.456Z,100128.25
2022-12-31T07:25:07.148Z,100141.03
2022-12-31T07:27:54.967Z,100148.50
2022-12-31T07:30:28.987Z,100155.19
2022-12-31T07:33:33.395Z,100157.75
2022-12-31T07:36:23.262Z,100140.28
2022-12-31T07:38:55.527Z,100152.91
2022-12-31T07:41:38.459Z,100148.03
2022-12-31T07:44:22.834Z,100150.59
2022-12-31T07:46:59.205Z,100160.84
2022-12-31T07:49:30.940Z,100162.34
2022-12-31T07:52:04.392Z,100150.50
2022-12-31T07:54:33.716Z,100153.16
2022-12-31T07:57:14.624Z,100137.25
2022-12-31T08:00:05.314Z,100149.53
2022-12-31T08:03:07.005Z,100165.50
2022-12-31T08:05:46.014Z,100156.66
2022-12-31T08:08:34.980Z,100158.63
2022-12-31T08:11:15.264Z,100159.28
2022-12-31T08:13:46.520Z,100172.78
2022-12-31T08:16:19.682Z,100165.53
2022-12-31T08:18:59.654Z,100149.38
2022-12-31T08:21:42.757Z,100159.38
2022-12-31T08:24:19.748Z,100156.66
2022-12-31T08:26:56.456Z,100159.59
2022-12-31T08:29:41.078Z,100149.66
2022-12-31T08:32:41.670Z,100163.34
2022-12-31T08:35:23.222Z,100168.63
2022-12-31T08:37:59.620Z,100171.13
2022-12-31T08:40:35.496Z,100172.41
2022-12-31T08:43:28.898Z,100169.31
2022-12-31T08:46:04.564Z,100190.94
2022-12-31T08:48:44.280Z,100190.75
2022-12-31T08:51:16.613Z,100200.22
2022-12-31T08:53:48.374Z,100195.09
2022-12-31T08:56:26.387Z,100198.72
2022-12-31T08:59:10.251Z,100200.50
2022-12-31T09:01:50.364Z,100203.88
2022-12-31T09:04:30.045Z,100210.66
2022-12-31T09:07:12.100Z,100207.66
2022-12-31T09:09:56.822Z,100203.41
2022-12-31T09:12:32.188Z,100179.22
2022-12-31T09:15:11.534Z,100183.19
2022-12-31T09:17:50.459Z,100175.91
2022-12-31T09:20:42.454Z,100160.50
2022-12-31T09:23:19.547Z,100166.75
2022-12-31T09:26:00.047Z,100180.72
2022-12-31T09:28:38.886Z,100206.38
2022-12-31T09:31:14.762Z,100204.91
2022-12-31T09:33:52.916Z,100192.28
2022-12-31T09:36:31.327Z,100194.91
2022-12-31T09:39:12.364Z,100189.44
2022-12-31T09:42:26.984Z,100195.50
2022-12-31T09:45:23.804Z,100191.13
2022-12-31T09:48:12.138Z,100194.59
2022-12-31T09:51:04.215Z,100190.75
2022-12-31T09:54:25.389Z,100181.19
2022-12-31T09:57:14.098Z,100196.13
2022-12-31T09:59:49.499Z,100179.19
2022-12-31T10:02:31.200Z,100193.81
2022-12-31T10:05:21.273Z,100190.19
2022-12-31T10:07:57.556Z,100195.78
2022-12-31T10:10:46.036Z,100183.13
2022-12-31T10:13:47.130Z,100174.78
2022-12-31T10:16:42.190Z,100178.78
2022-12-31T10:19:35.116Z,100179.59
2022-12-31T10:22:15.479Z,100173.53
2022-12-31T10:25:01.891Z,100160.25
2022-12-31T10:27:48.403Z,100166.25
2022-12-31T10:30:26.967Z,100162.78
2022-12-31T10:33:10.978Z,100166.47
2022-12-31T10:35:54.243Z,100161.94
2022-12-31T10:38:28.651Z,100158.88
2022-12-31T10:41:44.408Z,100158.16
2022-12-31T10:44:53.962Z,100155.63
2022-12-31T10:48:12.235Z,100157.00
2022-12-31T10:51:22.647Z,100153.16
2022-12-31T10:54:30.844Z,100165.16
2022-12-31T10:57:57.395Z,100154.34
2022-12-31T11:00:31.483Z,100148.75
2022-12-31T11:03:39.779Z,100140.78
2022-12-31T11:07:01.362Z,100128.09
2022-12-31T11:09:55.619Z,100126.09
2022-12-31T11:13:07.439Z,100134.34
2022-12-31T11:15:50.483Z,100128.31
2022-12-31T11:18:27.194Z,100123.63
2022-12-31T11:21:12.091Z,100131.59
2022-12-31T11:23:46.105Z,100124.81
2022-12-31T11:26:26.331Z,100117.47
2022-12-31T11:29:11.314Z,100123.44
2022-12-31T11:31:55.387Z,100115.88
2022-12-31T11:35:05.715Z,100103.44
2022-12-31T11:37:46.367Z,100102.19
2022-12-31T11:40:48.458Z,100112.81
2022-12-31T11:43:40.675Z,100111.09
2022-12-31T11:46:53.673Z,100114.50
2022-12-31T11:49:44.604Z,100111.41
2022-12-31T11:52:41.304Z,100108.75
2022-12-31T11:55:35.216Z,100097.59
2022-12-31T11:58:18.025Z,100084.97
2022-12-31T12:01:12.832Z,100069.22
2022-12-31T12:03:47.779Z,100066.78
2022-12-31T12:06:24.126Z,100067.09
2022-12-31T12:08:59.442Z,100081.53
2022-12-31T12:11:31.497Z,100092.13
2022-12-31T12:14:00.547Z,100118.69
2022-12-31T12:16:32.097Z,100080.03
2022-12-31T12:19:20.158Z,100091.81
2022-12-31T12:21:50.370Z,100104.00
2022-12-31T12:24:22.552Z,100092.41
2022-12-31T12:26:51.830Z,100073.38
2022-12-31T12:29:25.186Z,100105.88
2022-12-31T12:32:05.765Z,100115.03
2022-12-31T12:34:36.497Z,100083.41
2022-12-31T12:37:11.529Z,100103.44
2022-12-31T12:39:41.100Z,100111.22
2022-12-31T12:42:18.387Z,100101.88
2022-12-31T12:44:47.198Z,100101.97
2022-12-31T12:47:29.510Z,100102.47
2022-12-31T12:50:00.622Z,100101.19
2022-12-31T12:53:12.467Z,100102.59
2022-12-31T12:55:56.191Z,100096.16
2022-12-31T12:58:36.788Z,100097.38
2022-12-31T13:01:11.955Z,100091.16
2022-12-31T13:07:12.300Z,100092.25
2022-12-31T13:09:54.172Z,100093.00
2022-12-31T13:12:28.230Z,100090.09
2022-12-31T13:15:06.127Z,100082.00
2022-12-31T13:18:01.946Z,100087.97
2022-12-31T13:20:45.383Z,100115.66
2022-12-31T13:23:21.691Z,100097.91
2022-12-31T13:26:08.798Z,100102.81
2022-12-31T13:28:43.660Z,100098.25
2022-12-31T13:31:26.370Z,100099.31
2022-12-31T13:34:00.190Z,100090.50
2022-12-31T13:36:36.060Z,100107.28
2022-12-31T13:39:11.878Z,100105.47
2022-12-31T13:41:45.022Z,100106.13
2022-12-31T13:44:18.123Z,100104.41
2022-12-31T13:46:51.930Z,100110.81
2022-12-31T13:49:32.064Z,100131.13
2022-12-31T13:52:15.156Z,100114.72
2022-12-31T13:54:49.331Z,100122.00
2022-12-31T13:57:26.327Z,100112.41
2022-12-31T13:59:59.138Z,100112.81
2022-12-31T14:02:36.683Z,100113.03
2022-12-31T14:05:17.508Z,100122.91
2022-12-31T14:08:02.424Z,100112.50
2022-12-31T14:10:45.357Z,100122.03
2022-12-31T14:13:41.993Z,100115.38
2022-12-31T14:16:22.388Z,100107.75
2022-12-31T14:19:03.620Z,100121.47
2022-12-31T14:21:40.358Z,100121.88
2022-12-31T14:24:27.284Z,100118.69
2022-12-31T14:27:05.429Z,100116.56
2022-12-31T14:29:39.759Z,100113.25
2022-12-31T14:32:35.431Z,100115.91
2022-12-31T14:35:30.166Z,100115.16
2022-12-31T14:38:04.606Z,100108.06
2022-12-31T14:40:50.217Z,100122.25
2022-12-31T14:43:27.289Z,100118.75
2022-12-31T14:46:11.295Z,100131.34
2022-12-31T14:48:52.683Z,100130.75
2022-12-31T14:51:23.464Z,100133.00
2022-12-31T14:53:57.115Z,100137.09
2022-12-31T14:56:47.668Z,100122.59
2022-12-31T14:59:40.426Z,100118.25
2022-12-31T15:02:34.700Z,100123.78
2022-12-31T15:05:32.062Z,100122.38
2022-12-31T15:08:23.442Z,100116.28
2022-12-31T15:11:14.689Z,100115.25
2022-12-31T15:14:37.577Z,100117.94
2022-12-31T15:17:21.328Z,100112.28
2022-12-31T15:20:39.280Z,100114.81
2022-12-31T15:23:14.962Z,100121.41
2022-12-31T15:25:51.379Z,100120.16
2022-12-31T15:28:34.442Z,100123.47
2022-12-31T15:31:25.523Z,100129.19
2022-12-31T15:34:03.961Z,100130.38
2022-12-31T15:36:38.657Z,100129.31
2022-12-31T15:39:40.922Z,100130.38
2022-12-31T15:42:50.011Z,100140.25
2022-12-31T15:45:32.728Z,100137.88
2022-12-31T15:48:04.776Z,100115.53
2022-12-31T15:50:39.832Z,100111.41
2022-12-31T15:53:09.604Z,100118.97
2022-12-31T15:55:46.642Z,100116.53
2022-12-31T15:58:22.038Z,100120.16
2022-12-31T16:01:01.402Z,100108.78
2022-12-31T16:03:37.139Z,100117.72
2022-12-31T16:06:13.019Z,100115.16
2022-12-31T16:08:46.073Z,100111.44
2022-12-31T16:11:24.278Z,100132.81
2022-12-31T16:14:00.534Z,100133.66
2022-12-31T16:16:31.523Z,100146.38
2022-12-31T16:19:33.901Z,100158.56
2022-12-31T16:22:09.003Z,100164.53
2022-12-31T16:24:48.885Z,100171.53
2022-12-31T16:27:38.629Z,100170.59
2022-12-31T16:30:19.855Z,100160.06
2022-12-31T16:32:51.980Z,100159.50
2022-12-31T16:35:34.776Z,100164.31
2022-12-31T16:38:12.295Z,100167.06
2022-12-31T16:40:45.605Z,100168.97
2022-12-31T16:43:27.663Z,100166.75
2022-12-31T16:46:08.498Z,100173.03
2022-12-31T16:48:37.703Z,100174.50
2022-12-31T16:51:20.101Z,100168.91
2022-12-31T16:53:49.477Z,100163.28
2022-12-31T16:56:33.462Z,100164.63
2022-12-31T16:59:07.444Z,100157.53
2022-12-31T17:01:38.680Z,100149.66
2022-12-31T17:04:11.041Z,100142.56
2022-12-31T17:06:46.713Z,100136.72
2022-12-31T17:09:24.517Z,100150.31
2022-12-31T17:11:57.363Z,100152.22
2022-12-31T17:14:38.172Z,100148.00
2022-12-31T17:17:12.129Z,100149.78
2022-12-31T17:19:42.962Z,100146.91
2022-12-31T17:22:36.489Z,100148.75
2022-12-31T17:25:10.988Z,100135.56
2022-12-31T17:27:49.031Z,100134.06
2022-12-31T17:30:26.000Z,100136.84
2022-12-31T17:33:08.323Z,100135.16
2022-12-31T17:35:45.789Z,100133.56
2022-12-31T17:38:44.237Z,100140.34
2022-12-31T17:41:25.652Z,100135.06
2022-12-31T17:44:05.806Z,100134.22
2022-12-31T17:46:42.489Z,100133.91
2022-12-31T17:49:22.180Z,100144.38
2022-12-31T17:51:52.840Z,100128.44
2022-12-31T17:54:33.181Z,100147.69
2022-12-31T17:57:03.824Z,100143.38
2022-12-31T17:59:41.776Z,100151.84
2022-12-31T18:02:25.429Z,100138.56
2022-12-31T18:04:55.594Z,100136.78
2022-12-31T18:07:34.116Z,100141.22
2022-12-31T18:10:17.639Z,100145.81
2022-12-31T18:12:48.400Z,100149.81
2022-12-31T18:15:21.322Z,100150.44
2022-12-31T18:17:53.065Z,100146.41
2022-12-31T18:20:26.717Z,100143.38
2022-12-31T18:22:58.606Z,100144.09
2022-12-31T18:25:30.839Z,100137.63
2022-12-31T18:27:59.685Z,100137.41
2022-12-31T18:30:31.287Z,100142.28
2022-12-31T18:33:08.561Z,100138.81
2022-12-31T18:36:07.643Z,100140.09
2022-12-31T18:38:27.866Z,100141.78
2022-12-31T18:41:09.036Z,100142.50
2022-12-31T18:43:39.760Z,100138.91
2022-12-31T18:46:12.458Z,100146.97
2022-12-31T18:48:43.766Z,100158.53
2022-12-31T18:51:31.455Z,100161.84
2022-12-31T18:54:10.077Z,100147.59
2022-12-31T18:56:49.248Z,100150.81
2022-12-31T18:59:23.138Z,100151.25
2022-12-31T19:01:51.692Z,100143.78
2022-12-31T19:04:31.678Z,100131.25
2022-12-31T19:07:06.056Z,100140.81
2022-12-31T19:09:46.018Z,100143.38
2022-12-31T19:12:20.987Z,100138.13
2022-12-31T19:14:51.753Z,100136.03
2022-12-31T19:17:24.029Z,100124.03
2022-12-31T19:20:00.498Z,100125.63
2022-12-31T19:22:32.670Z,100124.91
2022-12-31T19:25:04.784Z,100130.09
2022-12-31T19:27:40.260Z,100120.84
2022-12-31T19:30:15.107Z,100132.88
2022-12-31T19:32:45.663Z,100125.53
2022-12-31T19:35:21.880Z,100134.66
2022-12-31T19:37:54.729Z,100136.13
2022-12-31T19:40:28.234Z,100141.66
2022-12-31T19:42:59.740Z,100148.88
2022-12-31T19:45:32.099Z,100144.31
2022-12-31T19:48:00.857Z,100138.06
2022-12-31T19:50:33.048Z,100135.50
2022-12-31T19:53:01.994Z,100130.41
2022-12-31T19:55:33.796Z,100123.22
2022-12-31T19:58:13.659Z,100125.22
2022-12-31T20:00:56.768Z,100124.81
2022-12-31T20:03:28.074Z,100120.03
2022-12-31T20:06:09.763Z,100119.81
2022-12-31T20:08:43.487Z,100117.69
2022-12-31T20:11:16.699Z,100109.84
2022-12-31T20:13:52.805Z,100118.75
2022-12-31T20:16:24.549Z,100128.09
2022-12-31T20:18:53.784Z,100135.31
2022-12-31T20:21:32.384Z,100120.22
2022-12-31T20:24:04.489Z,100134.13
2022-12-31T20:26:38.708Z,100133.50
2022-12-31T20:29:15.690Z,100128.50
2022-12-31T20:31:50.025Z,100130.00
2022-12-31T20:34:23.941Z,100127.34
2022-12-31T20:36:54.902Z,100128.94
2022-12-31T20:39:29.334Z,100129.38
2022-12-31T20:42:03.223Z,100133.72
2022-12-31T20:44:35.478Z,100125.13
2022-12-31T20:47:07.511Z,100116.97
2022-12-31T20:50:09.795Z,100122.06
2022-12-31T20:52:27.986Z,100122.88
2022-12-31T20:55:03.122Z,100118.00
2022-12-31T20:57:34.284Z,100125.94
2022-12-31T21:00:14.709Z,100121.72
2022-12-31T21:02:53.131Z,100137.66
2022-12-31T21:05:29.455Z,100128.09
2022-12-31T21:07:59.552Z,100125.97
2022-12-31T21:10:28.218Z,100127.44
2022-12-31T21:12:59.083Z,100124.16
2022-12-31T21:15:35.938Z,100132.31
2022-12-31T21:18:13.048Z,100126.91
2022-12-31T21:20:54.047Z,100128.75
2022-12-31T21:23:22.830Z,100136.81
2022-12-31T21:25:54.983Z,100138.03
2022-12-31T21:28:26.463Z,100136.44
2022-12-31T21:31:02.581Z,100139.97
2022-12-31T21:33:31.134Z,100137.09
2022-12-31T21:36:14.502Z,100132.00
2022-12-31T21:38:45.343Z,100142.19
2022-12-31T21:41:44.165Z,100142.94
2022-12-31T21:44:15.463Z,100127.66
2022-12-31T21:47:24.811Z,100136.16
2022-12-31T21:49:39.787Z,100131.25
2022-12-31T21:52:27.726Z,100133.81
2022-12-31T21:55:18.411Z,100132.31
2022-12-31T22:01:04.448Z,100128.41
2022-12-31T22:03:36.937Z,100130.09
2022-12-31T22:06:21.515Z,100125.09
2022-12-31T22:09:00.978Z,100123.63
2022-12-31T22:11:30.295Z,100120.56
2022-12-31T22:14:04.326Z,100120.00
2022-12-31T22:16:36.046Z,100123.19
2022-12-31T22:19:14.755Z,100119.06
2022-12-31T22:21:53.161Z,100109.50
2022-12-31T22:24:21.853Z,100109.28
2022-12-31T22:26:54.151Z,100114.03
2022-12-31T22:29:28.389Z,100111.69
2022-12-31T22:32:01.154Z,100109.16
2022-12-31T22:34:42.884Z,100111.69
2022-12-31T22:37:55.120Z,100123.78
2022-12-31T22:40:12.085Z,100119.66
2022-12-31T22:42:48.907Z,100124.53
2022-12-31T22:45:23.530Z,100124.34
2022-12-31T22:47:52.086Z,100122.41
2022-12-31T22:50:27.116Z,100116.97
2022-12-31T22:52:55.867Z,100111.22
2022-12-31T22:55:28.727Z,100111.59
2022-12-31T22:58:01.025Z,100107.25
2022-12-31T23:00:42.432Z,100110.19
2022-12-31T23:03:22.621Z,100106.13
2022-12-31T23:05:54.115Z,100104.34
2022-12-31T23:08:24.172Z,100107.78
2022-12-31T23:11:01.904Z,100116.69
2022-12-31T23:13:55.718Z,100127.59
2022-12-31T23:16:44.279Z,100131.19
2022-12-31T23:19:32.013Z,100121.72
2022-12-31T23:22:24.840Z,100115.91
2022-12-31T23:24:55.728Z,100132.72
2022-12-31T23:27:27.258Z,100138.41
2022-12-31T23:29:58.671Z,100135.13
2022-12-31T23:32:31.734Z,100137.69
2022-12-31T23:35:09.415Z,100143.00
2022-12-31T23:37:41.928Z,100143.50
2022-12-31T23:40:22.230Z,100141.91
2022-12-31T23:42:51.859Z,100146.16
2022-12-31T23:45:31.139Z,100135.53
2022-12-31T23:48:10.245Z,100151.53
2022-12-31T23:50:41.754Z,100147.50
2022-12-31T23:53:23.673Z,100129.75
2022-12-31T23:56:11.348Z,100133.38
2022-12-31T23:58:42.031Z,100131.94
