createdAt,value
2019-03-17T00:00:07.343Z,5.60
2019-03-17T00:02:56.864Z,5.50
2019-03-17T00:08:23.876Z,5.40
2019-03-17T00:11:08.042Z,5.40
2019-03-17T00:13:50.224Z,5.40
2019-03-17T00:19:17.377Z,5.30
2019-03-17T00:27:29.242Z,5.30
2019-03-17T00:30:03.278Z,5.20
2019-03-17T00:35:57.952Z,5.20
2019-03-17T00:38:44.058Z,5.10
2019-03-17T00:41:25.857Z,5.10
2019-03-17T00:43:56.253Z,5.10
2019-03-17T00:52:31.696Z,5.10
2019-03-17T00:55:22.475Z,5.00
2019-03-17T00:58:06.265Z,5.00
2019-03-17T01:00:49.431Z,5.00
2019-03-17T01:03:32.189Z,4.90
2019-03-17T01:06:19.088Z,4.80
2019-03-17T01:09:00.668Z,4.70
2019-03-17T01:11:45.284Z,4.60
2019-03-17T01:14:27.181Z,4.50
2019-03-17T01:17:13.458Z,4.40
2019-03-17T01:19:57.949Z,4.40
2019-03-17T01:22:41.163Z,4.20
2019-03-17T01:25:25.388Z,4.20
2019-03-17T01:28:09.017Z,4.10
2019-03-17T01:30:50.961Z,4.10
2019-03-17T01:33:45.254Z,4.00
2019-03-17T01:36:30.339Z,4.00
2019-03-17T01:39:12.966Z,4.10
2019-03-17T01:41:54.258Z,4.10
2019-03-17T01:44:36.738Z,4.10
2019-03-17T01:47:20.968Z,4.20
2019-03-17T01:50:05.529Z,4.20
2019-03-17T01:52:52.856Z,4.20
2019-03-17T01:58:19.021Z,4.20
2019-03-17T02:01:01.276Z,4.20
2019-03-17T02:03:44.278Z,4.20
2019-03-17T02:06:33.266Z,4.20
2019-03-17T02:09:17.363Z,4.20
2019-03-17T02:12:00.747Z,4.30
2019-03-17T02:20:28.208Z,4.20
2019-03-17T02:23:16.629Z,4.20
2019-03-17T02:25:58.511Z,4.20
2019-03-17T02:28:45.647Z,4.20
2019-03-17T02:31:34.097Z,4.20
2019-03-17T02:37:03.889Z,4.30
2019-03-17T02:42:31.055Z,4.40
2019-03-17T02:45:14.012Z,4.40
2019-03-17T02:47:59.911Z,4.40
2019-03-17T02:50:46.666Z,4.40
2019-03-17T02:53:32.511Z,4.40
2019-03-17T02:56:19.309Z,4.50
2019-03-17T02:59:01.351Z,4.50
2019-03-17T03:01:47.596Z,4.60
2019-03-17T03:04:30.465Z,4.70
2019-03-17T03:10:32.259Z,4.90
2019-03-17T03:16:05.419Z,4.90
2019-03-17T03:21:30.615Z,4.90
2019-03-17T03:24:14.907Z,4.80
2019-03-17T03:26:56.494Z,4.80
2019-03-17T03:29:44.100Z,4.80
2019-03-17T03:32:25.835Z,4.80
2019-03-17T03:35:09.058Z,4.80
2019-03-17T03:40:44.886Z,4.80
2019-03-17T03:43:27.191Z,4.80
2019-03-17T03:46:19.455Z,4.80
2019-03-17T03:49:05.618Z,4.80
2019-03-17T03:51:54.330Z,4.70
2019-03-17T03:54:43.323Z,4.60
2019-03-17T04:00:17.974Z,4.50
2019-03-17T04:08:46.173Z,4.50
2019-03-17T04:11:17.150Z,4.30
2019-03-17T04:14:02.721Z,4.30
2019-03-17T04:16:45.672Z,4.30
2019-03-17T04:19:29.740Z,4.30
2019-03-17T04:22:13.081Z,4.30
2019-03-17T04:25:08.687Z,4.30
2019-03-17T04:27:51.953Z,4.30
2019-03-17T04:30:38.062Z,4.40
2019-03-17T04:33:26.042Z,4.50
2019-03-17T04:36:05.118Z,4.50
2019-03-17T04:38:49.353Z,4.50
2019-03-17T04:41:34.532Z,4.50
2019-03-17T04:44:21.245Z,4.50
2019-03-17T04:49:49.981Z,4.40
2019-03-17T04:55:41.990Z,4.40
2019-03-17T04:58:26.509Z,4.40
2019-03-17T05:01:14.806Z,4.40
2019-03-17T05:06:52.526Z,4.40
2019-03-17T05:12:18.482Z,4.30
2019-03-17T05:17:46.808Z,4.20
2019-03-17T05:20:35.540Z,4.20
2019-03-17T05:23:19.404Z,4.10
2019-03-17T05:26:09.335Z,4.10
2019-03-17T05:28:50.849Z,4.00
2019-03-17T05:31:35.813Z,4.00
2019-03-17T05:34:17.230Z,4.00
2019-03-17T05:37:06.712Z,4.00
2019-03-17T05:39:37.825Z,4.00
2019-03-17T05:42:29.325Z,4.00
2019-03-17T05:45:14.091Z,4.00
2019-03-17T05:48:01.907Z,4.00
2019-03-17T05:50:45.174Z,3.90
2019-03-17T05:53:29.850Z,3.90
2019-03-17T05:56:12.560Z,3.90
2019-03-17T05:58:58.267Z,3.90
2019-03-17T06:01:40.913Z,3.90
2019-03-17T06:04:27.019Z,3.90
2019-03-17T06:07:18.565Z,3.90
2019-03-17T06:12:40.349Z,3.90
2019-03-17T06:15:24.041Z,3.90
2019-03-17T06:18:07.001Z,3.90
2019-03-17T06:20:52.885Z,3.90
2019-03-17T06:23:38.756Z,3.90
2019-03-17T06:26:23.114Z,3.90
2019-03-17T06:29:05.561Z,3.90
2019-03-17T06:31:49.129Z,3.90
2019-03-17T06:34:33.577Z,3.90
2019-03-17T06:39:59.167Z,4.00
2019-03-17T06:42:42.645Z,4.10
2019-03-17T06:45:24.979Z,4.10
2019-03-17T06:48:18.744Z,4.10
2019-03-17T06:51:01.230Z,4.20
2019-03-17T06:53:55.718Z,4.20
2019-03-17T06:56:32.750Z,4.30
2019-03-17T07:01:52.421Z,4.30
2019-03-17T07:07:44.286Z,4.40
2019-03-17T07:13:08.304Z,4.30
2019-03-17T07:16:19.976Z,4.30
2019-03-17T07:18:47.278Z,4.30
2019-03-17T07:27:10.417Z,4.50
2019-03-17T07:29:45.986Z,4.70
2019-03-17T07:32:18.908Z,4.80
2019-03-17T07:34:56.036Z,4.90
2019-03-17T07:37:56.199Z,5.00
2019-03-17T07:40:33.445Z,5.10
2019-03-17T07:46:04.149Z,5.40
2019-03-17T07:51:22.743Z,5.40
2019-03-17T07:53:56.437Z,5.50
2019-03-17T07:56:48.697Z,5.60
2019-03-17T07:59:37.438Z,5.60
2019-03-17T08:02:19.250Z,5.70
2019-03-17T08:08:28.053Z,5.90
2019-03-17T08:11:18.323Z,5.90
2019-03-17T08:14:04.910Z,6.00
2019-03-17T08:20:19.691Z,6.20
2019-03-17T08:29:35.017Z,6.50
2019-03-17T08:32:10.344Z,6.60
2019-03-17T08:35:19.849Z,6.80
2019-03-17T08:38:03.042Z,6.90
2019-03-17T08:40:49.351Z,7.10
2019-03-17T08:43:34.779Z,7.20
2019-03-17T08:46:21.537Z,7.40
2019-03-17T08:49:05.795Z,7.50
2019-03-17T08:51:53.074Z,7.60
2019-03-17T08:54:32.966Z,7.70
2019-03-17T08:57:41.588Z,7.90
2019-03-17T09:00:24.385Z,8.00
2019-03-17T09:03:35.507Z,8.10
2019-03-17T09:06:00.936Z,8.20
2019-03-17T09:17:16.002Z,8.90
2019-03-17T09:20:14.686Z,9.10
2019-03-17T09:23:06.049Z,9.20
2019-03-17T09:25:40.444Z,9.40
2019-03-17T09:28:33.832Z,9.50
2019-03-17T09:31:24.083Z,9.60
2019-03-17T09:33:57.671Z,9.80
2019-03-17T09:36:34.204Z,9.90
2019-03-17T09:39:25.575Z,10.00
2019-03-17T09:42:14.746Z,10.10
2019-03-17T09:44:49.927Z,10.20
2019-03-17T09:47:40.958Z,10.20
2019-03-17T09:50:23.439Z,10.30
2019-03-17T09:53:16.300Z,10.40
2019-03-17T09:56:25.835Z,10.40
2019-03-17T09:58:55.994Z,10.50
2019-03-17T10:05:11.134Z,10.80
2019-03-17T10:10:37.711Z,11.30
2019-03-17T10:13:22.063Z,11.50
2019-03-17T10:15:55.160Z,11.70
2019-03-17T10:18:45.387Z,11.90
2019-03-17T10:21:33.997Z,12.20
2019-03-17T10:27:30.100Z,12.90
2019-03-17T10:33:14.414Z,13.40
2019-03-17T10:36:03.826Z,13.60
2019-03-17T10:38:52.977Z,13.80
2019-03-17T10:41:24.741Z,14.00
2019-03-17T10:44:35.440Z,14.20
2019-03-17T10:50:27.066Z,14.50
2019-03-17T10:53:09.777Z,14.70
2019-03-17T10:55:51.017Z,14.90
2019-03-17T10:58:55.694Z,15.10
2019-03-17T11:01:39.166Z,15.20
2019-03-17T11:04:41.078Z,15.40
2019-03-17T11:07:00.591Z,15.50
2019-03-17T11:12:26.200Z,15.70
2019-03-17T11:15:18.217Z,15.80
2019-03-17T11:21:12.670Z,15.90
2019-03-17T11:26:46.622Z,15.90
2019-03-17T11:29:29.453Z,15.90
2019-03-17T11:32:10.651Z,15.90
2019-03-17T11:34:59.563Z,16.00
2019-03-17T11:37:43.800Z,16.00
2019-03-17T11:40:32.645Z,16.00
2019-03-17T11:46:33.961Z,16.10
2019-03-17T11:51:49.213Z,16.20
2019-03-17T11:54:27.763Z,16.20
2019-03-17T11:56:58.722Z,16.20
2019-03-17T11:59:48.761Z,16.30
2019-03-17T12:02:26.506Z,16.30
2019-03-17T12:08:32.343Z,16.30
2019-03-17T12:11:05.654Z,16.20
2019-03-17T12:13:55.041Z,16.20
2019-03-17T12:19:46.468Z,16.20
2019-03-17T12:22:30.292Z,16.20
2019-03-17T12:25:13.058Z,16.20
2019-03-17T12:27:44.166Z,16.30
2019-03-17T12:33:34.163Z,16.30
2019-03-17T12:38:59.940Z,16.40
2019-03-17T12:41:30.148Z,16.30
2019-03-17T12:44:02.254Z,16.30
2019-03-17T12:46:51.759Z,16.30
2019-03-17T12:49:22.541Z,16.40
2019-03-17T12:51:54.496Z,16.40
2019-03-17T13:00:22.235Z,16.50
2019-03-17T13:02:52.215Z,16.50
2019-03-17T13:08:31.581Z,16.70
2019-03-17T13:14:02.695Z,16.70
2019-03-17T13:19:47.973Z,16.60
2019-03-17T13:22:29.442Z,16.50
2019-03-17T13:25:12.934Z,16.30
2019-03-17T13:27:45.044Z,16.20
2019-03-17T13:36:15.055Z,16.00
2019-03-17T13:39:07.164Z,15.90
2019-03-17T13:41:59.176Z,15.80
2019-03-17T13:44:40.311Z,15.80
2019-03-17T13:49:57.633Z,15.60
2019-03-17T13:52:31.277Z,15.60
2019-03-17T13:55:22.214Z,15.60
2019-03-17T14:00:49.983Z,15.60
2019-03-17T14:03:36.590Z,15.60
2019-03-17T14:06:31.272Z,15.50
2019-03-17T14:09:02.832Z,15.40
2019-03-17T14:11:53.254Z,15.40
2019-03-17T14:14:23.855Z,15.30
2019-03-17T14:16:55.410Z,15.30
2019-03-17T14:19:46.503Z,15.20
2019-03-17T14:22:35.471Z,15.00
2019-03-17T14:25:17.249Z,15.00
2019-03-17T14:31:07.387Z,15.00
2019-03-17T14:33:58.017Z,15.10
2019-03-17T14:36:29.858Z,15.10
2019-03-17T14:39:00.418Z,15.00
2019-03-17T14:41:53.788Z,14.90
2019-03-17T14:44:45.553Z,14.70
2019-03-17T14:47:30.180Z,14.50
2019-03-17T14:50:13.990Z,14.10
2019-03-17T14:52:57.252Z,13.80
2019-03-17T14:55:53.255Z,13.40
2019-03-17T14:58:35.187Z,13.00
2019-03-17T15:01:45.020Z,12.80
2019-03-17T15:04:31.477Z,12.60
2019-03-17T15:09:59.045Z,12.00
2019-03-17T15:12:30.112Z,11.90
2019-03-17T15:15:11.302Z,11.70
2019-03-17T15:18:05.198Z,11.40
2019-03-17T15:20:46.910Z,11.10
2019-03-17T15:23:52.553Z,10.50
2019-03-17T15:26:33.539Z,10.20
2019-03-17T15:29:16.242Z,9.70
2019-03-17T15:31:58.119Z,9.40
2019-03-17T15:34:43.307Z,9.00
2019-03-17T15:37:34.924Z,8.70
2019-03-17T15:40:09.272Z,8.50
2019-03-17T15:42:42.539Z,8.40
2019-03-17T15:45:21.449Z,8.30
2019-03-17T15:47:53.810Z,8.20
2019-03-17T15:50:29.840Z,8.30
2019-03-17T15:52:59.979Z,8.30
2019-03-17T15:55:42.235Z,8.10
2019-03-17T15:58:13.024Z,8.00
2019-03-17T16:01:03.966Z,8.00
2019-03-17T16:03:38.219Z,8.10
2019-03-17T16:09:24.136Z,8.00
2019-03-17T16:12:26.773Z,8.00
2019-03-17T16:15:16.866Z,8.00
2019-03-17T16:17:48.048Z,7.90
2019-03-17T16:20:19.868Z,7.80
2019-03-17T16:26:21.089Z,7.70
2019-03-17T16:29:14.265Z,7.70
2019-03-17T16:31:45.625Z,7.70
2019-03-17T16:34:35.651Z,7.70
2019-03-17T16:37:07.867Z,7.60
2019-03-17T16:39:39.765Z,7.50
2019-03-17T16:42:30.215Z,7.40
2019-03-17T16:45:19.534Z,7.40
2019-03-17T16:48:01.342Z,7.40
2019-03-17T16:50:46.312Z,7.40
2019-03-17T16:53:29.922Z,7.30
2019-03-17T16:59:33.526Z,7.30
2019-03-17T17:05:05.131Z,7.20
2019-03-17T17:07:54.246Z,7.10
2019-03-17T17:10:49.523Z,7.00
2019-03-17T17:16:10.119Z,7.10
2019-03-17T17:21:52.857Z,7.00
2019-03-17T17:27:21.739Z,7.00
2019-03-17T17:30:07.137Z,7.00
2019-03-17T17:39:01.065Z,6.90
2019-03-17T17:41:43.991Z,7.00
2019-03-17T17:44:27.599Z,7.00
2019-03-17T17:47:21.705Z,7.00
2019-03-17T17:50:03.035Z,7.00
2019-03-17T17:52:49.970Z,7.00
2019-03-17T17:55:37.055Z,7.00
2019-03-17T18:01:11.062Z,6.90
2019-03-17T18:09:20.127Z,7.00
2019-03-17T18:11:52.573Z,7.10
2019-03-17T18:14:25.096Z,7.20
2019-03-17T18:17:15.770Z,7.20
2019-03-17T18:20:31.228Z,7.20
2019-03-17T18:23:18.250Z,7.20
2019-03-17T18:26:01.137Z,7.30
2019-03-17T18:28:50.885Z,7.30
2019-03-17T18:34:56.731Z,7.40
2019-03-17T18:37:57.644Z,7.40
2019-03-17T18:43:11.664Z,7.40
2019-03-17T18:46:03.864Z,7.40
2019-03-17T18:52:12.277Z,7.30
2019-03-17T18:57:19.757Z,7.40
2019-03-17T19:00:08.689Z,7.40
2019-03-17T19:02:53.366Z,7.40
2019-03-17T19:05:41.049Z,7.40
2019-03-17T19:08:22.977Z,7.40
2019-03-17T19:10:56.351Z,7.40
2019-03-17T19:16:46.463Z,7.60
2019-03-17T19:22:17.092Z,7.60
2019-03-17T19:25:04.526Z,7.60
2019-03-17T19:27:49.015Z,7.60
2019-03-17T19:30:34.378Z,7.50
2019-03-17T19:33:10.403Z,7.50
2019-03-17T19:35:42.329Z,7.50
2019-03-17T19:38:15.504Z,7.60
2019-03-17T19:40:46.366Z,7.60
2019-03-17T19:43:36.126Z,7.70
2019-03-17T19:46:26.385Z,7.70
2019-03-17T19:49:09.174Z,7.70
2019-03-17T19:51:52.133Z,7.80
2019-03-17T19:57:33.680Z,7.90
2019-03-17T20:00:05.729Z,7.90
2019-03-17T20:02:55.260Z,7.90
2019-03-17T20:11:21.249Z,7.80
2019-03-17T20:14:06.956Z,7.80
2019-03-17T20:16:49.339Z,7.80
2019-03-17T20:19:34.735Z,7.80
2019-03-17T20:22:16.884Z,7.80
2019-03-17T20:25:00.364Z,7.80
2019-03-17T20:27:45.152Z,7.80
2019-03-17T20:30:28.631Z,7.70
2019-03-17T20:33:14.047Z,7.70
2019-03-17T20:38:52.498Z,7.60
2019-03-17T20:41:36.212Z,7.60
2019-03-17T20:44:19.108Z,7.60
2019-03-17T20:47:04.695Z,7.60
2019-03-17T20:49:47.630Z,7.60
2019-03-17T20:58:32.145Z,7.70
2019-03-17T21:01:14.577Z,7.70
2019-03-17T21:03:59.363Z,7.70
2019-03-17T21:06:44.385Z,7.70
2019-03-17T21:12:14.021Z,7.70
2019-03-17T21:14:57.492Z,7.70
2019-03-17T21:17:40.246Z,7.60
2019-03-17T21:28:59.597Z,7.70
2019-03-17T21:31:44.281Z,7.70
2019-03-17T21:34:27.532Z,7.60
2019-03-17T21:37:13.956Z,7.60
2019-03-17T21:39:56.438Z,7.70
2019-03-17T21:45:22.914Z,7.60
2019-03-17T21:48:07.276Z,7.60
2019-03-17T21:50:49.013Z,7.60
2019-03-17T21:53:31.669Z,7.60
2019-03-17T21:56:13.565Z,7.50
2019-03-17T21:58:57.163Z,7.50
2019-03-17T22:01:40.404Z,7.50
2019-03-17T22:04:24.192Z,7.50
2019-03-17T22:07:09.984Z,7.50
2019-03-17T22:12:42.991Z,7.40
2019-03-17T22:18:33.402Z,7.50
2019-03-17T22:21:06.792Z,7.40
2019-03-17T22:23:58.924Z,7.40
2019-03-17T22:26:43.465Z,7.50
2019-03-17T22:29:26.294Z,7.40
2019-03-17T22:32:21.544Z,7.40
2019-03-17T22:34:57.053Z,7.40
2019-03-17T22:37:58.401Z,7.40
2019-03-17T22:40:44.199Z,7.40
2019-03-17T22:46:27.085Z,7.40
2019-03-17T22:52:15.451Z,7.40
2019-03-17T22:57:16.823Z,7.20
2019-03-17T23:00:07.893Z,7.20
2019-03-17T23:02:51.284Z,7.00
2019-03-17T23:05:47.041Z,7.10
2019-03-17T23:08:30.050Z,7.10
2019-03-17T23:11:13.421Z,7.10
2019-03-17T23:13:57.458Z,7.10
2019-03-17T23:16:41.088Z,7.10
2019-03-17T23:19:22.444Z,7.10
2019-03-17T23:22:07.747Z,7.10
2019-03-17T23:24:54.821Z,7.00
2019-03-17T23:27:39.547Z,7.00
2019-03-17T23:30:22.396Z,7.00
2019-03-17T23:33:05.131Z,7.00
2019-03-17T23:35:47.311Z,7.00
2019-03-17T23:38:30.134Z,6.90
2019-03-17T23:41:11.521Z,6.90
2019-03-17T23:43:55.702Z,6.80
2019-03-17T23:46:37.292Z,6.90
2019-03-17T23:49:20.134Z,6.80
2019-03-17T23:52:04.082Z,6.70
2019-03-17T23:54:48.135Z,6.60
2019-03-17T23:57:33.243Z,6.60
