createdAt,value
2019-03-20T00:00:27.529Z,19.53
2019-03-20T00:02:31.401Z,10.10
2019-03-20T00:04:35.282Z,9.13
2019-03-20T00:06:39.130Z,10.87
2019-03-20T00:08:43.048Z,15.97
2019-03-20T00:10:47.065Z,13.00
2019-03-20T00:12:50.951Z,9.70
2019-03-20T00:14:54.853Z,9.20
2019-03-20T00:16:58.725Z,15.67
2019-03-20T00:19:02.639Z,10.37
2019-03-20T00:21:06.485Z,12.57
2019-03-20T00:23:10.346Z,18.87
2019-03-20T00:25:15.130Z,13.57
2019-03-20T00:27:18.977Z,14.10
2019-03-20T00:29:22.875Z,14.57
2019-03-20T00:31:26.774Z,17.97
2019-03-20T00:33:30.666Z,13.90
2019-03-20T00:35:34.580Z,12.00
2019-03-20T00:37:38.435Z,14.17
2019-03-20T00:39:42.366Z,17.80
2019-03-20T00:41:46.238Z,20.13
2019-03-20T00:43:50.074Z,13.03
2019-03-20T00:45:53.958Z,12.03
2019-03-20T00:47:57.825Z,23.73
2019-03-20T00:50:01.745Z,19.17
2019-03-20T00:52:05.640Z,20.33
2019-03-20T00:54:09.534Z,20.20
2019-03-20T00:56:13.433Z,19.63
2019-03-20T00:58:17.283Z,14.13
2019-03-20T01:00:27.172Z,16.80
2019-03-20T01:02:31.041Z,18.87
2019-03-20T01:04:34.910Z,17.40
2019-03-20T01:06:38.845Z,15.43
2019-03-20T01:08:42.683Z,13.13
2019-03-20T01:10:46.599Z,16.97
2019-03-20T01:12:50.779Z,23.10
2019-03-20T01:14:54.614Z,22.27
2019-03-20T01:16:58.520Z,13.83
2019-03-20T01:19:02.423Z,15.30
2019-03-20T01:21:06.304Z,20.50
2019-03-20T01:23:10.161Z,19.07
2019-03-20T01:25:15.368Z,15.43
2019-03-20T01:27:19.263Z,15.97
2019-03-20T01:29:23.122Z,21.83
2019-03-20T01:31:27.028Z,19.63
2019-03-20T01:33:30.924Z,22.17
2019-03-20T01:35:34.988Z,16.77
2019-03-20T01:37:38.914Z,19.73
2019-03-20T01:39:42.775Z,26.50
2019-03-20T01:41:46.684Z,21.07
2019-03-20T01:43:50.554Z,25.73
2019-03-20T01:45:54.433Z,20.17
2019-03-20T01:47:58.362Z,21.90
2019-03-20T01:50:02.214Z,25.97
2019-03-20T01:52:06.078Z,22.17
2019-03-20T01:54:10.057Z,32.77
2019-03-20T01:56:13.936Z,28.53
2019-03-20T01:58:17.856Z,25.33
2019-03-20T02:00:21.744Z,26.70
2019-03-20T02:02:25.620Z,28.00
2019-03-20T02:04:29.535Z,29.50
2019-03-20T02:06:33.465Z,29.07
2019-03-20T02:08:37.367Z,26.10
2019-03-20T02:10:41.248Z,29.30
2019-03-20T02:12:45.149Z,29.63
2019-03-20T02:14:49.045Z,29.60
2019-03-20T02:16:52.960Z,35.87
2019-03-20T02:18:56.859Z,24.37
2019-03-20T02:21:01.133Z,24.83
2019-03-20T02:23:04.998Z,20.27
2019-03-20T02:25:10.497Z,28.13
2019-03-20T02:27:14.392Z,28.30
2019-03-20T02:29:18.274Z,30.67
2019-03-20T02:31:22.180Z,26.17
2019-03-20T02:33:26.034Z,26.57
2019-03-20T02:35:29.965Z,28.00
2019-03-20T02:37:33.866Z,26.67
2019-03-20T02:39:37.735Z,27.00
2019-03-20T02:41:41.644Z,32.53
2019-03-20T02:43:45.513Z,30.87
2019-03-20T02:45:58.649Z,30.57
2019-03-20T02:48:03.019Z,31.07
2019-03-20T02:50:09.180Z,33.43
2019-03-20T02:52:13.130Z,31.50
2019-03-20T02:54:16.947Z,29.83
2019-03-20T02:56:20.883Z,31.43
2019-03-20T02:58:24.749Z,26.67
2019-03-20T03:00:28.613Z,34.53
2019-03-20T03:02:32.603Z,29.33
2019-03-20T03:04:36.498Z,25.90
2019-03-20T03:06:40.410Z,37.10
2019-03-20T03:08:44.320Z,32.33
2019-03-20T03:10:48.158Z,27.27
2019-03-20T03:12:52.130Z,35.67
2019-03-20T03:14:56.012Z,33.67
2019-03-20T03:16:59.871Z,24.90
2019-03-20T03:19:03.825Z,31.83
2019-03-20T03:21:07.679Z,33.77
2019-03-20T03:23:11.555Z,32.87
2019-03-20T03:25:16.111Z,29.20
2019-03-20T03:27:20.056Z,35.50
2019-03-20T03:29:23.929Z,33.97
2019-03-20T03:31:27.800Z,36.37
2019-03-20T03:33:31.714Z,29.13
2019-03-20T03:35:35.655Z,31.87
2019-03-20T03:37:39.517Z,27.07
2019-03-20T03:39:43.414Z,44.90
2019-03-20T03:41:47.273Z,31.93
2019-03-20T03:43:51.194Z,33.23
2019-03-20T03:45:55.123Z,38.07
2019-03-20T03:47:58.968Z,40.20
2019-03-20T03:50:03.020Z,27.70
2019-03-20T03:52:06.849Z,41.07
2019-03-20T03:54:10.706Z,32.57
2019-03-20T03:56:14.599Z,40.50
2019-03-20T03:58:18.473Z,39.03
2019-03-20T04:00:22.377Z,37.47
2019-03-20T04:02:26.255Z,45.93
2019-03-20T04:04:30.162Z,30.10
2019-03-20T04:06:35.789Z,38.13
2019-03-20T04:08:39.526Z,44.50
2019-03-20T04:10:43.546Z,45.13
2019-03-20T04:12:47.416Z,40.23
2019-03-20T04:14:51.274Z,44.53
2019-03-20T04:16:55.186Z,42.43
2019-03-20T04:18:59.050Z,42.13
2019-03-20T04:21:02.949Z,42.10
2019-03-20T04:23:06.818Z,27.17
2019-03-20T04:25:11.513Z,36.93
2019-03-20T04:27:15.406Z,38.07
2019-03-20T04:29:19.335Z,32.93
2019-03-20T04:31:23.175Z,38.33
2019-03-20T04:33:27.126Z,40.57
2019-03-20T04:35:30.953Z,38.27
2019-03-20T04:37:34.909Z,37.23
2019-03-20T04:39:38.810Z,42.37
2019-03-20T04:41:42.726Z,40.43
2019-03-20T04:43:46.607Z,38.77
2019-03-20T04:45:50.489Z,39.60
2019-03-20T04:47:54.465Z,44.67
2019-03-20T04:49:58.441Z,36.33
2019-03-20T04:52:02.327Z,34.23
2019-03-20T04:54:06.256Z,44.43
2019-03-20T04:56:10.181Z,40.23
2019-03-20T04:58:14.044Z,35.83
2019-03-20T05:00:20.854Z,41.57
2019-03-20T05:02:24.719Z,36.40
2019-03-20T05:04:28.582Z,48.33
2019-03-20T05:06:32.488Z,39.23
2019-03-20T05:08:36.353Z,37.27
2019-03-20T05:10:40.217Z,41.73
2019-03-20T05:12:44.106Z,47.40
2019-03-20T05:14:47.967Z,43.93
2019-03-20T05:16:51.852Z,40.50
2019-03-20T05:18:55.720Z,39.67
2019-03-20T05:20:59.650Z,43.77
2019-03-20T05:23:03.640Z,38.60
2019-03-20T05:25:07.823Z,43.70
2019-03-20T05:27:11.754Z,41.17
2019-03-20T05:29:15.694Z,45.20
2019-03-20T05:31:19.667Z,40.60
2019-03-20T05:33:23.590Z,43.53
2019-03-20T05:35:27.497Z,43.70
2019-03-20T05:37:31.390Z,40.60
2019-03-20T05:39:35.245Z,47.60
2019-03-20T05:41:39.964Z,40.23
2019-03-20T05:43:44.365Z,40.40
2019-03-20T05:45:53.627Z,33.83
2019-03-20T05:47:59.674Z,40.90
2019-03-20T05:50:05.403Z,42.30
2019-03-20T05:52:09.269Z,34.90
2019-03-20T05:54:14.283Z,33.13
2019-03-20T05:56:18.590Z,42.67
2019-03-20T05:58:22.613Z,36.93
2019-03-20T06:00:28.030Z,29.53
2019-03-20T06:02:37.815Z,43.87
2019-03-20T06:04:45.301Z,35.00
2019-03-20T06:06:51.535Z,40.27
2019-03-20T06:08:58.139Z,37.37
2019-03-20T06:11:03.580Z,36.80
2019-03-20T06:13:09.099Z,36.07
2019-03-20T06:15:13.709Z,37.03
2019-03-20T06:17:17.600Z,30.40
2019-03-20T06:19:21.526Z,24.73
2019-03-20T06:21:27.959Z,30.83
2019-03-20T06:23:32.614Z,28.03
2019-03-20T06:25:40.384Z,34.10
2019-03-20T06:27:44.605Z,31.10
2019-03-20T06:29:52.606Z,30.80
2019-03-20T06:31:56.854Z,35.53
2019-03-20T06:34:00.727Z,38.10
2019-03-20T06:36:04.633Z,42.57
2019-03-20T06:38:09.712Z,36.57
2019-03-20T06:40:19.997Z,37.57
2019-03-20T06:42:23.909Z,25.40
2019-03-20T06:44:27.781Z,37.97
2019-03-20T06:46:31.778Z,39.23
2019-03-20T06:48:35.684Z,33.73
2019-03-20T06:50:39.569Z,37.57
2019-03-20T06:52:43.471Z,32.47
2019-03-20T06:54:47.318Z,29.60
2019-03-20T06:56:51.228Z,28.37
2019-03-20T06:59:14.414Z,32.97
2019-03-20T07:01:21.478Z,39.53
2019-03-20T07:03:33.978Z,35.63
2019-03-20T07:06:02.103Z,28.17
2019-03-20T07:08:06.766Z,31.73
2019-03-20T07:10:20.395Z,33.40
2019-03-20T07:12:28.252Z,38.20
2019-03-20T07:14:32.187Z,29.07
2019-03-20T07:16:36.042Z,38.00
2019-03-20T07:18:41.504Z,25.40
2019-03-20T07:20:49.026Z,35.87
2019-03-20T07:22:52.910Z,28.13
2019-03-20T07:24:56.776Z,26.93
2019-03-20T07:27:00.678Z,37.67
2019-03-20T07:29:06.727Z,41.37
2019-03-20T07:31:15.222Z,41.13
2019-03-20T07:33:16.193Z,39.20
2019-03-20T07:35:20.960Z,36.43
2019-03-20T07:37:28.555Z,40.50
2019-03-20T07:39:32.640Z,35.90
2019-03-20T07:41:41.314Z,31.53
2019-03-20T07:43:49.600Z,40.03
2019-03-20T07:45:53.617Z,39.90
2019-03-20T07:47:57.500Z,40.33
2019-03-20T07:50:02.096Z,38.17
2019-03-20T07:52:05.990Z,32.57
2019-03-20T07:54:09.854Z,31.13
2019-03-20T07:56:13.757Z,34.23
2019-03-20T07:58:36.888Z,43.20
2019-03-20T08:00:40.767Z,41.73
2019-03-20T08:02:44.632Z,47.67
2019-03-20T08:04:48.503Z,39.33
2019-03-20T08:06:52.251Z,32.30
2019-03-20T08:08:56.116Z,44.67
2019-03-20T08:10:59.995Z,37.33
2019-03-20T08:13:03.884Z,41.10
2019-03-20T08:15:13.357Z,49.80
2019-03-20T08:17:17.232Z,45.37
2019-03-20T08:19:21.127Z,44.17
2019-03-20T08:21:25.005Z,39.53
2019-03-20T08:23:28.847Z,45.83
2019-03-20T08:25:32.682Z,37.73
2019-03-20T08:27:36.505Z,51.00
2019-03-20T08:29:40.366Z,41.63
2019-03-20T08:31:44.198Z,37.17
2019-03-20T08:33:48.097Z,42.13
2019-03-20T08:35:51.911Z,36.53
2019-03-20T08:37:55.754Z,35.17
2019-03-20T08:39:59.663Z,47.30
2019-03-20T08:42:03.493Z,32.77
2019-03-20T08:44:07.399Z,42.90
2019-03-20T08:46:11.241Z,47.27
2019-03-20T08:48:15.176Z,33.17
2019-03-20T08:50:24.594Z,45.23
2019-03-20T08:52:28.470Z,41.13
2019-03-20T08:54:32.346Z,45.07
2019-03-20T08:56:36.237Z,41.13
2019-03-20T08:58:40.174Z,32.77
2019-03-20T09:00:44.016Z,31.27
2019-03-20T09:02:47.874Z,48.33
2019-03-20T09:04:51.767Z,37.17
2019-03-20T09:06:55.654Z,33.87
2019-03-20T09:08:59.599Z,42.10
2019-03-20T09:11:03.434Z,32.80
2019-03-20T09:13:07.322Z,37.90
2019-03-20T09:15:13.509Z,39.07
2019-03-20T09:17:17.367Z,43.97
2019-03-20T09:19:21.277Z,40.63
2019-03-20T09:21:25.172Z,38.63
2019-03-20T09:23:29.070Z,35.93
2019-03-20T09:25:33.039Z,33.37
2019-03-20T09:27:36.893Z,40.50
2019-03-20T09:29:41.236Z,38.97
2019-03-20T09:31:45.372Z,44.37
2019-03-20T09:33:49.320Z,40.67
2019-03-20T09:35:53.260Z,34.17
2019-03-20T09:37:57.121Z,37.80
2019-03-20T09:40:00.987Z,41.47
2019-03-20T09:42:04.884Z,46.90
2019-03-20T09:44:08.745Z,38.63
2019-03-20T09:46:12.683Z,41.40
2019-03-20T09:48:16.546Z,33.53
2019-03-20T09:50:25.288Z,39.30
2019-03-20T09:52:29.206Z,31.20
2019-03-20T09:54:33.132Z,33.50
2019-03-20T09:56:37.018Z,40.23
2019-03-20T09:58:40.931Z,37.63
2019-03-20T10:00:44.792Z,37.53
2019-03-20T10:02:48.690Z,38.37
2019-03-20T10:04:52.563Z,42.80
2019-03-20T10:06:56.473Z,40.07
2019-03-20T10:09:01.977Z,44.93
2019-03-20T10:11:05.877Z,41.20
2019-03-20T10:13:09.771Z,40.80
2019-03-20T10:15:16.473Z,46.80
2019-03-20T10:17:20.338Z,38.63
2019-03-20T10:19:24.198Z,49.80
2019-03-20T10:21:28.099Z,38.27
2019-03-20T10:23:32.054Z,45.57
2019-03-20T10:25:44.059Z,39.37
2019-03-20T10:27:41.449Z,42.97
2019-03-20T10:29:45.371Z,43.57
2019-03-20T10:31:49.226Z,48.43
2019-03-20T10:33:53.144Z,46.90
2019-03-20T10:35:57.059Z,42.13
2019-03-20T10:38:01.021Z,44.17
2019-03-20T10:40:08.780Z,42.43
2019-03-20T10:42:12.669Z,35.83
2019-03-20T10:44:16.572Z,45.30
2019-03-20T10:46:20.484Z,42.57
2019-03-20T10:48:24.394Z,42.63
2019-03-20T10:50:29.464Z,41.37
2019-03-20T10:52:33.378Z,40.20
2019-03-20T10:54:37.290Z,43.37
2019-03-20T10:56:41.191Z,43.30
2019-03-20T10:58:45.097Z,38.80
2019-03-20T11:00:48.974Z,34.83
2019-03-20T11:02:53.002Z,35.97
2019-03-20T11:04:56.901Z,41.10
2019-03-20T11:07:00.769Z,43.23
2019-03-20T11:09:17.413Z,46.47
2019-03-20T11:11:12.545Z,33.63
2019-03-20T11:13:16.406Z,45.03
2019-03-20T11:15:21.158Z,39.80
2019-03-20T11:17:25.047Z,39.93
2019-03-20T11:19:28.958Z,44.00
2019-03-20T11:21:32.822Z,46.33
2019-03-20T11:23:36.670Z,40.57
2019-03-20T11:25:40.579Z,37.23
2019-03-20T11:27:44.465Z,41.03
2019-03-20T11:29:48.340Z,41.37
2019-03-20T11:31:52.245Z,43.87
2019-03-20T11:33:56.288Z,35.93
2019-03-20T11:36:00.163Z,42.07
2019-03-20T11:38:04.030Z,41.67
2019-03-20T11:40:10.874Z,42.07
2019-03-20T11:42:14.740Z,43.47
2019-03-20T11:44:18.598Z,44.93
2019-03-20T11:46:22.458Z,40.27
2019-03-20T11:48:26.358Z,46.77
2019-03-20T11:50:41.094Z,39.67
2019-03-20T11:52:45.016Z,41.13
2019-03-20T11:54:48.889Z,37.53
2019-03-20T11:56:52.759Z,45.53
2019-03-20T11:58:56.705Z,39.83
2019-03-20T12:01:00.647Z,39.07
2019-03-20T12:03:04.856Z,46.10
2019-03-20T12:05:09.306Z,39.50
2019-03-20T12:07:13.182Z,43.07
2019-03-20T12:09:17.109Z,43.80
2019-03-20T12:11:21.198Z,39.90
2019-03-20T12:13:25.478Z,44.03
2019-03-20T12:15:29.353Z,40.47
2019-03-20T12:17:33.221Z,43.73
2019-03-20T12:19:44.918Z,39.40
2019-03-20T12:21:42.707Z,45.70
2019-03-20T12:23:46.546Z,46.07
2019-03-20T12:25:50.490Z,47.83
2019-03-20T12:27:54.457Z,43.90
2019-03-20T12:29:58.367Z,44.17
2019-03-20T12:32:02.269Z,42.43
2019-03-20T12:34:06.133Z,46.30
2019-03-20T12:36:10.037Z,47.63
2019-03-20T12:38:15.267Z,44.00
2019-03-20T12:40:32.121Z,38.53
2019-03-20T12:42:35.985Z,46.17
2019-03-20T12:44:39.847Z,45.50
2019-03-20T12:46:43.784Z,44.13
2019-03-20T12:48:47.693Z,35.43
2019-03-20T12:50:51.632Z,43.60
2019-03-20T12:52:55.533Z,48.20
2019-03-20T12:54:59.377Z,47.70
2019-03-20T12:57:03.310Z,50.77
2019-03-20T12:59:07.157Z,49.33
2019-03-20T13:01:11.026Z,43.57
2019-03-20T13:03:14.985Z,45.20
2019-03-20T13:05:19.696Z,47.83
2019-03-20T13:07:23.779Z,41.37
2019-03-20T13:09:27.684Z,47.43
2019-03-20T13:11:31.563Z,46.47
2019-03-20T13:13:35.730Z,44.47
2019-03-20T13:15:39.602Z,44.07
2019-03-20T13:17:43.492Z,38.97
2019-03-20T13:19:51.070Z,49.57
2019-03-20T13:21:58.579Z,43.17
2019-03-20T13:24:05.841Z,47.50
2019-03-20T13:26:10.612Z,42.77
2019-03-20T13:28:17.672Z,41.90
2019-03-20T13:30:30.633Z,36.57
2019-03-20T13:32:36.318Z,45.67
2019-03-20T13:34:40.296Z,46.10
2019-03-20T13:36:47.778Z,47.90
2019-03-20T13:38:51.774Z,47.10
2019-03-20T13:40:55.707Z,43.43
2019-03-20T13:43:02.255Z,50.73
2019-03-20T13:45:18.306Z,47.07
2019-03-20T13:47:22.359Z,46.47
2019-03-20T13:49:30.858Z,43.63
2019-03-20T13:51:34.765Z,48.37
2019-03-20T13:53:38.644Z,43.97
2019-03-20T13:55:45.602Z,49.50
2019-03-20T13:57:52.612Z,48.90
2019-03-20T13:59:58.015Z,52.30
2019-03-20T14:02:04.763Z,45.50
2019-03-20T14:04:11.491Z,42.13
2019-03-20T14:06:17.385Z,46.17
2019-03-20T14:08:21.506Z,49.97
2019-03-20T14:10:34.203Z,49.63
2019-03-20T14:12:39.070Z,46.30
2019-03-20T14:14:44.570Z,54.90
2019-03-20T14:16:52.944Z,51.27
2019-03-20T14:18:58.070Z,49.33
2019-03-20T14:21:05.794Z,46.07
2019-03-20T14:23:10.636Z,50.90
2019-03-20T14:25:15.682Z,42.27
2019-03-20T14:27:21.408Z,40.73
2019-03-20T14:29:29.857Z,47.57
2019-03-20T14:31:35.667Z,36.47
2019-03-20T14:33:39.701Z,43.00
2019-03-20T14:35:43.606Z,42.93
2019-03-20T14:37:50.436Z,46.10
2019-03-20T14:39:56.523Z,59.77
2019-03-20T14:42:02.155Z,55.37
2019-03-20T14:44:08.665Z,53.93
2019-03-20T14:46:15.699Z,43.70
2019-03-20T14:48:19.576Z,43.83
2019-03-20T14:50:30.855Z,47.20
2019-03-20T14:52:34.793Z,49.33
2019-03-20T14:54:38.763Z,51.60
2019-03-20T14:56:42.661Z,46.17
2019-03-20T14:58:49.670Z,48.40
2019-03-20T15:00:53.552Z,56.93
2019-03-20T15:02:58.243Z,56.53
2019-03-20T15:05:02.241Z,44.63
2019-03-20T15:07:06.141Z,47.60
2019-03-20T15:09:10.040Z,54.63
2019-03-20T15:11:14.026Z,59.43
2019-03-20T15:13:17.918Z,48.60
2019-03-20T15:15:36.748Z,60.03
2019-03-20T15:17:40.691Z,55.50
2019-03-20T15:19:44.575Z,58.87
2019-03-20T15:21:48.480Z,52.07
2019-03-20T15:23:52.468Z,55.73
2019-03-20T15:25:56.329Z,54.93
2019-03-20T15:28:00.222Z,53.53
2019-03-20T15:30:07.138Z,56.97
2019-03-20T15:32:11.033Z,57.50
2019-03-20T15:34:14.949Z,59.23
2019-03-20T15:36:18.905Z,50.50
2019-03-20T15:38:22.792Z,47.03
2019-03-20T15:40:28.346Z,59.20
2019-03-20T15:42:32.299Z,52.63
2019-03-20T15:44:36.203Z,59.07
2019-03-20T15:46:40.055Z,60.07
2019-03-20T15:48:43.985Z,54.40
2019-03-20T15:50:47.822Z,61.07
2019-03-20T15:52:51.704Z,62.23
2019-03-20T15:54:55.597Z,60.10
2019-03-20T15:56:59.488Z,66.60
2019-03-20T15:59:03.457Z,51.70
2019-03-20T16:01:07.327Z,62.63
2019-03-20T16:03:29.044Z,49.57
2019-03-20T16:05:33.044Z,62.93
2019-03-20T16:07:36.906Z,65.13
2019-03-20T16:09:40.799Z,57.33
2019-03-20T16:11:44.751Z,62.07
2019-03-20T16:13:48.648Z,61.20
2019-03-20T16:15:52.541Z,64.80
2019-03-20T16:17:56.581Z,57.77
2019-03-20T16:20:00.422Z,61.00
2019-03-20T16:22:04.286Z,59.23
2019-03-20T16:24:08.166Z,58.17
2019-03-20T16:26:12.079Z,64.50
2019-03-20T16:28:16.269Z,60.03
2019-03-20T16:30:28.068Z,56.50
2019-03-20T16:32:32.118Z,59.90
2019-03-20T16:34:36.039Z,57.57
2019-03-20T16:36:39.908Z,53.33
2019-03-20T16:38:43.870Z,56.07
2019-03-20T16:40:47.763Z,61.20
2019-03-20T16:42:51.653Z,55.37
2019-03-20T16:44:55.573Z,54.10
2019-03-20T16:46:59.513Z,50.13
2019-03-20T16:49:03.957Z,58.27
2019-03-20T16:51:07.883Z,58.13
2019-03-20T16:53:11.769Z,48.93
2019-03-20T16:55:16.474Z,53.33
2019-03-20T16:57:21.893Z,58.23
2019-03-20T16:59:26.002Z,55.00
2019-03-20T17:01:29.933Z,53.47
2019-03-20T17:03:33.840Z,53.70
2019-03-20T17:05:37.719Z,62.27
2019-03-20T17:07:41.569Z,62.07
2019-03-20T17:09:45.518Z,47.93
2019-03-20T17:11:49.366Z,55.90
2019-03-20T17:13:53.262Z,63.07
2019-03-20T17:15:57.198Z,65.23
2019-03-20T17:18:01.036Z,50.47
2019-03-20T17:20:05.934Z,57.23
2019-03-20T17:22:09.798Z,56.47
2019-03-20T17:24:13.704Z,60.73
2019-03-20T17:26:17.589Z,51.60
2019-03-20T17:28:21.486Z,60.57
2019-03-20T17:30:27.958Z,55.57
2019-03-20T17:32:31.826Z,55.10
2019-03-20T17:34:35.718Z,53.67
2019-03-20T17:36:39.587Z,58.30
2019-03-20T17:38:43.494Z,41.03
2019-03-20T17:40:47.353Z,37.47
2019-03-20T17:42:51.234Z,57.97
2019-03-20T17:44:55.167Z,51.93
2019-03-20T17:46:59.041Z,57.67
2019-03-20T17:49:02.941Z,47.27
2019-03-20T17:51:06.806Z,51.00
2019-03-20T17:53:10.670Z,53.97
2019-03-20T17:55:14.583Z,49.80
2019-03-20T17:57:18.467Z,47.47
2019-03-20T17:59:22.360Z,46.40
2019-03-20T18:01:26.303Z,44.90
2019-03-20T18:03:30.152Z,48.33
2019-03-20T18:05:34.084Z,35.43
2019-03-20T18:07:38.000Z,41.03
2019-03-20T18:09:41.860Z,39.63
2019-03-20T18:11:47.615Z,41.40
2019-03-20T18:13:51.302Z,34.03
2019-03-20T18:15:55.166Z,35.50
2019-03-20T18:17:59.030Z,49.10
2019-03-20T18:20:02.946Z,38.60
2019-03-20T18:22:06.817Z,35.63
2019-03-20T18:24:10.706Z,47.47
2019-03-20T18:26:14.626Z,30.73
2019-03-20T18:28:18.544Z,26.90
2019-03-20T18:30:37.433Z,53.97
2019-03-20T18:32:41.297Z,49.23
2019-03-20T18:34:45.147Z,31.63
2019-03-20T18:36:49.069Z,34.43
2019-03-20T18:38:52.934Z,49.03
2019-03-20T18:40:57.042Z,53.47
2019-03-20T18:43:01.030Z,50.37
2019-03-20T18:45:08.058Z,55.10
2019-03-20T18:47:12.154Z,54.43
2019-03-20T18:49:16.194Z,35.90
2019-03-20T18:51:20.143Z,57.23
2019-03-20T18:53:24.059Z,68.33
2019-03-20T18:55:27.949Z,62.80
2019-03-20T18:57:32.092Z,62.73
2019-03-20T18:59:35.986Z,47.70
2019-03-20T19:01:39.888Z,61.33
2019-03-20T19:03:46.082Z,57.03
2019-03-20T19:05:52.872Z,60.57
2019-03-20T19:07:56.907Z,65.37
2019-03-20T19:10:00.884Z,44.80
2019-03-20T19:12:08.727Z,58.47
2019-03-20T19:14:10.414Z,55.80
2019-03-20T19:16:14.234Z,66.40
2019-03-20T19:18:18.138Z,46.73
2019-03-20T19:20:21.998Z,46.77
2019-03-20T19:22:25.891Z,51.83
2019-03-20T19:24:29.793Z,60.17
2019-03-20T19:26:33.663Z,60.87
2019-03-20T19:28:37.691Z,54.37
2019-03-20T19:30:41.538Z,55.57
2019-03-20T19:32:45.397Z,63.60
2019-03-20T19:34:49.322Z,61.90
2019-03-20T19:36:53.209Z,54.07
2019-03-20T19:38:57.090Z,49.47
2019-03-20T19:41:01.021Z,69.40
2019-03-20T19:43:05.298Z,52.60
2019-03-20T19:45:14.613Z,62.00
2019-03-20T19:47:18.534Z,55.87
2019-03-20T19:49:22.481Z,66.33
2019-03-20T19:51:26.365Z,56.10
2019-03-20T19:53:30.230Z,62.83
2019-03-20T19:55:34.114Z,60.70
2019-03-20T19:57:37.994Z,53.27
2019-03-20T19:59:41.918Z,58.80
2019-03-20T20:01:45.851Z,61.43
2019-03-20T20:03:49.713Z,58.37
2019-03-20T20:05:53.579Z,56.03
2019-03-20T20:07:57.820Z,59.63
2019-03-20T20:10:01.714Z,57.17
2019-03-20T20:12:05.655Z,75.57
2019-03-20T20:14:09.527Z,62.67
2019-03-20T20:16:13.430Z,60.63
2019-03-20T20:18:17.333Z,51.40
2019-03-20T20:20:26.993Z,55.80
2019-03-20T20:22:30.930Z,60.20
2019-03-20T20:24:34.847Z,41.40
2019-03-20T20:26:38.736Z,56.77
2019-03-20T20:28:42.610Z,44.67
2019-03-20T20:30:46.498Z,48.07
2019-03-20T20:32:50.403Z,60.60
2019-03-20T20:34:54.266Z,54.40
2019-03-20T20:36:58.294Z,59.40
2019-03-20T20:39:02.162Z,60.57
2019-03-20T20:41:06.028Z,49.80
2019-03-20T20:43:09.949Z,59.83
2019-03-20T20:45:13.936Z,44.90
2019-03-20T20:47:17.778Z,45.57
2019-03-20T20:49:21.697Z,60.87
2019-03-20T20:51:25.604Z,57.87
2019-03-20T20:53:29.640Z,63.87
2019-03-20T20:55:33.552Z,47.70
2019-03-20T20:57:37.409Z,35.43
2019-03-20T20:59:41.318Z,33.53
2019-03-20T21:01:45.208Z,51.17
2019-03-20T21:03:49.132Z,64.87
2019-03-20T21:05:53.009Z,57.40
2019-03-20T21:07:56.926Z,67.40
2019-03-20T21:10:00.809Z,63.50
2019-03-20T21:12:04.757Z,56.37
2019-03-20T21:14:08.643Z,59.70
2019-03-20T21:16:12.538Z,68.67
2019-03-20T21:18:48.290Z,63.00
2019-03-20T21:20:52.488Z,56.63
2019-03-20T21:23:32.814Z,71.80
2019-03-20T21:25:36.705Z,65.07
2019-03-20T21:28:12.074Z,60.47
2019-03-20T21:30:35.490Z,70.87
2019-03-20T21:32:50.673Z,63.87
2019-03-20T21:35:15.696Z,61.13
2019-03-20T21:37:39.195Z,67.00
2019-03-20T21:39:43.102Z,70.33
2019-03-20T21:42:06.708Z,55.80
2019-03-20T21:44:22.517Z,64.43
2019-03-20T21:46:45.952Z,45.77
2019-03-20T21:48:49.863Z,60.33
2019-03-20T21:50:56.656Z,48.20
2019-03-20T21:53:00.505Z,65.50
2019-03-20T21:55:28.562Z,69.67
2019-03-20T21:57:41.127Z,68.40
2019-03-20T22:00:03.175Z,72.97
2019-03-20T22:02:44.500Z,63.70
2019-03-20T22:04:48.438Z,66.23
2019-03-20T22:07:09.303Z,69.67
2019-03-20T22:09:17.000Z,68.67
2019-03-20T22:11:35.533Z,71.23
2019-03-20T22:13:44.332Z,67.40
2019-03-20T22:15:54.276Z,66.80
2019-03-20T22:18:17.872Z,58.83
2019-03-20T22:20:42.728Z,68.33
2019-03-20T22:23:25.852Z,70.40
2019-03-20T22:25:54.954Z,75.33
2019-03-20T22:28:22.892Z,67.23
2019-03-20T22:30:28.554Z,67.93
2019-03-20T22:32:42.301Z,67.13
2019-03-20T22:35:11.634Z,62.73
2019-03-20T22:37:18.869Z,66.80
2019-03-20T22:39:55.690Z,70.97
2019-03-20T22:42:08.742Z,68.57
2019-03-20T22:44:13.416Z,68.20
2019-03-20T22:46:37.979Z,70.20
2019-03-20T22:49:02.560Z,55.27
2019-03-20T22:51:12.322Z,64.90
2019-03-20T22:53:40.488Z,72.03
2019-03-20T22:55:49.957Z,64.90
2019-03-20T22:58:26.928Z,66.40
2019-03-20T23:00:32.878Z,71.57
2019-03-20T23:02:51.744Z,69.10
2019-03-20T23:04:58.244Z,67.77
2019-03-20T23:07:02.139Z,72.73
2019-03-20T23:09:08.150Z,71.03
2019-03-20T23:11:12.037Z,68.07
2019-03-20T23:13:19.298Z,69.47
2019-03-20T23:15:22.424Z,70.90
2019-03-20T23:17:26.327Z,71.33
2019-03-20T23:19:30.209Z,68.83
2019-03-20T23:21:36.119Z,68.20
2019-03-20T23:23:43.013Z,64.03
2019-03-20T23:25:47.436Z,68.13
2019-03-20T23:27:53.790Z,66.97
2019-03-20T23:30:01.011Z,63.00
2019-03-20T23:32:05.185Z,68.17
2019-03-20T23:34:10.428Z,68.40
2019-03-20T23:36:18.133Z,58.90
2019-03-20T23:38:22.029Z,68.60
2019-03-20T23:40:26.179Z,68.90
2019-03-20T23:42:31.709Z,67.60
2019-03-20T23:44:38.230Z,67.17
2019-03-20T23:46:44.606Z,61.97
2019-03-20T23:49:04.622Z,66.73
2019-03-20T23:51:11.481Z,64.57
2019-03-20T23:53:16.845Z,66.30
2019-03-20T23:55:20.724Z,64.67
2019-03-20T23:57:24.570Z,66.57
2019-03-20T23:59:28.465Z,73.87
