createdAt,value
2019-04-01T00:01:31.587Z,16.60
2019-04-01T00:04:03.550Z,16.60
2019-04-01T00:06:38.705Z,16.70
2019-04-01T00:09:12.810Z,16.70
2019-04-01T00:11:46.396Z,16.70
2019-04-01T00:14:18.317Z,16.70
2019-04-01T00:16:51.480Z,16.70
2019-04-01T00:19:23.557Z,16.80
2019-04-01T00:21:55.327Z,17.00
2019-04-01T00:24:30.317Z,16.70
2019-04-01T00:27:03.848Z,16.70
2019-04-01T00:29:36.079Z,16.80
2019-04-01T00:32:07.859Z,16.70
2019-04-01T00:34:41.813Z,16.80
2019-04-01T00:37:13.535Z,17.00
2019-04-01T00:39:45.690Z,17.10
2019-04-01T00:42:48.339Z,17.00
2019-04-01T00:45:21.566Z,16.80
2019-04-01T00:47:53.300Z,17.20
2019-04-01T00:50:25.390Z,16.90
2019-04-01T00:52:57.132Z,16.80
2019-04-01T00:55:29.106Z,17.00
2019-04-01T00:58:00.900Z,17.10
2019-04-01T01:00:33.287Z,16.90
2019-04-01T01:03:08.237Z,16.90
2019-04-01T01:05:40.222Z,16.70
2019-04-01T01:08:12.056Z,16.90
2019-04-01T01:10:44.162Z,16.80
2019-04-01T01:13:15.946Z,17.10
2019-04-01T01:15:48.090Z,17.20
2019-04-01T01:18:19.837Z,17.00
2019-04-01T01:20:54.132Z,17.00
2019-04-01T01:23:27.987Z,16.80
2019-04-01T01:25:59.802Z,16.90
2019-04-01T01:28:31.586Z,17.00
2019-04-01T01:31:03.663Z,16.80
2019-04-01T01:33:35.402Z,16.80
2019-04-01T01:36:07.383Z,16.90
2019-04-01T01:38:39.287Z,17.20
2019-04-01T01:41:11.320Z,17.20
2019-04-01T01:43:43.039Z,17.20
2019-04-01T01:46:15.240Z,17.20
2019-04-01T01:48:47.109Z,17.50
2019-04-01T01:51:18.923Z,17.40
2019-04-01T01:53:50.712Z,17.30
2019-04-01T01:56:22.804Z,17.50
2019-04-01T01:58:54.589Z,17.40
2019-04-01T02:01:28.716Z,17.50
2019-04-01T02:04:00.462Z,17.40
2019-04-01T02:06:32.399Z,17.60
2019-04-01T02:09:05.031Z,17.60
2019-04-01T02:11:37.228Z,17.40
2019-04-01T02:14:09.104Z,17.50
2019-04-01T02:16:41.291Z,17.50
2019-04-01T02:19:13.052Z,17.40
2019-04-01T02:21:50.071Z,17.50
2019-04-01T02:24:24.824Z,17.60
2019-04-01T02:26:56.795Z,17.50
2019-04-01T02:29:28.554Z,17.60
2019-04-01T02:32:00.675Z,17.50
2019-04-01T02:34:32.404Z,17.50
2019-04-01T02:37:04.455Z,17.40
2019-04-01T02:39:36.265Z,17.50
2019-04-01T02:42:08.059Z,17.40
2019-04-01T02:44:41.079Z,17.40
2019-04-01T02:47:13.258Z,17.40
2019-04-01T02:49:45.003Z,17.40
2019-04-01T02:52:18.943Z,17.40
2019-04-01T02:54:50.725Z,17.40
2019-04-01T02:57:24.539Z,17.30
2019-04-01T02:59:55.961Z,17.40
2019-04-01T03:02:29.325Z,17.40
2019-04-01T03:05:01.185Z,17.40
2019-04-01T03:07:33.137Z,17.30
2019-04-01T03:10:05.100Z,17.40
2019-04-01T03:12:37.057Z,17.90
2019-04-01T03:15:08.969Z,17.40
2019-04-01T03:17:41.202Z,17.40
2019-04-01T03:20:15.431Z,17.40
2019-04-01T03:22:47.503Z,17.40
2019-04-01T03:25:20.148Z,17.40
2019-04-01T03:27:52.223Z,17.50
2019-04-01T03:30:24.005Z,17.60
2019-04-01T03:32:56.377Z,17.70
2019-04-01T03:35:28.233Z,17.60
2019-04-01T03:38:00.387Z,17.50
2019-04-01T03:40:33.184Z,17.60
2019-04-01T03:43:05.240Z,17.70
2019-04-01T03:45:36.963Z,17.80
2019-04-01T03:48:10.802Z,17.50
2019-04-01T03:50:42.748Z,17.60
2019-04-01T03:53:14.835Z,17.60
2019-04-01T03:55:46.589Z,17.70
2019-04-01T03:58:18.565Z,17.60
2019-04-01T04:00:50.501Z,17.80
2019-04-01T04:03:22.902Z,17.70
2019-04-01T04:05:54.670Z,17.70
2019-04-01T04:08:27.222Z,17.80
2019-04-01T04:11:00.614Z,17.80
2019-04-01T04:13:32.402Z,17.90
2019-04-01T04:16:04.338Z,17.80
2019-04-01T04:18:37.572Z,17.70
2019-04-01T04:21:09.366Z,17.70
2019-04-01T04:23:42.348Z,17.80
2019-04-01T04:26:14.213Z,17.80
2019-04-01T04:28:46.311Z,17.80
2019-04-01T04:31:18.099Z,17.80
2019-04-01T04:33:50.539Z,17.80
2019-04-01T04:36:22.328Z,17.90
2019-04-01T04:38:59.386Z,17.90
2019-04-01T04:41:32.803Z,17.90
2019-04-01T04:44:04.868Z,18.00
2019-04-01T04:46:36.650Z,18.00
2019-04-01T04:49:08.705Z,17.90
2019-04-01T04:51:40.465Z,18.00
2019-04-01T04:54:13.592Z,17.90
2019-04-01T04:56:45.332Z,18.10
2019-04-01T04:59:17.206Z,18.40
2019-04-01T05:01:49.023Z,18.10
2019-04-01T05:04:21.483Z,18.20
2019-04-01T05:06:53.657Z,18.30
2019-04-01T05:09:25.606Z,18.40
2019-04-01T05:11:57.410Z,18.30
2019-04-01T05:14:29.281Z,18.50
2019-04-01T05:17:02.333Z,18.60
2019-04-01T05:19:34.618Z,18.70
2019-04-01T05:22:06.784Z,18.70
2019-04-01T05:24:39.347Z,18.70
2019-04-01T05:27:13.637Z,18.90
2019-04-01T05:29:47.997Z,18.90
2019-04-01T05:32:22.337Z,19.00
2019-04-01T05:34:58.789Z,19.00
2019-04-01T05:37:33.679Z,19.10
2019-04-01T05:40:07.409Z,19.00
2019-04-01T05:42:39.201Z,19.00
2019-04-01T05:45:11.553Z,19.00
2019-04-01T05:47:46.645Z,19.00
2019-04-01T05:50:18.646Z,18.80
2019-04-01T05:52:51.297Z,18.80
2019-04-01T05:55:23.142Z,18.80
2019-04-01T05:57:54.948Z,18.80
2019-04-01T06:00:32.900Z,18.60
2019-04-01T06:03:04.767Z,18.80
2019-04-01T06:05:37.077Z,18.70
2019-04-01T06:08:09.746Z,18.50
2019-04-01T06:10:41.863Z,18.60
2019-04-01T06:13:13.689Z,18.50
2019-04-01T06:15:45.549Z,18.70
2019-04-01T06:18:17.457Z,18.60
2019-04-01T06:20:49.639Z,18.30
2019-04-01T06:23:21.411Z,18.10
2019-04-01T06:25:53.213Z,18.20
2019-04-01T06:28:25.786Z,18.20
2019-04-01T06:30:57.735Z,17.90
2019-04-01T06:33:30.087Z,18.20
2019-04-01T06:36:02.178Z,17.90
2019-04-01T06:38:33.955Z,17.80
2019-04-01T06:41:06.564Z,17.70
2019-04-01T06:43:38.482Z,17.80
2019-04-01T06:46:10.316Z,17.40
2019-04-01T06:48:42.058Z,17.60
2019-04-01T06:51:14.372Z,17.80
2019-04-01T06:53:46.111Z,18.30
2019-04-01T06:56:17.984Z,18.00
2019-04-01T06:58:49.810Z,17.50
2019-04-01T07:01:21.908Z,17.60
2019-04-01T07:03:55.488Z,17.70
2019-04-01T07:06:27.363Z,17.10
2019-04-01T07:08:59.142Z,17.30
2019-04-01T07:11:35.158Z,17.00
2019-04-01T07:14:07.851Z,16.80
2019-04-01T07:16:40.137Z,16.60
2019-04-01T07:19:12.136Z,16.40
2019-04-01T07:21:44.611Z,15.80
2019-04-01T07:24:16.407Z,15.50
2019-04-01T07:26:48.843Z,15.80
2019-04-01T07:29:20.653Z,15.60
2019-04-01T07:31:52.759Z,15.40
2019-04-01T07:34:24.595Z,15.30
2019-04-01T07:36:56.994Z,15.30
2019-04-01T07:39:28.761Z,15.40
2019-04-01T07:42:01.014Z,15.00
2019-04-01T07:44:32.881Z,14.90
2019-04-01T07:47:07.612Z,14.60
2019-04-01T07:49:39.371Z,14.50
2019-04-01T07:52:11.850Z,14.80
2019-04-01T07:54:44.468Z,14.20
2019-04-01T07:57:16.626Z,14.30
2019-04-01T07:59:48.430Z,13.60
2019-04-01T08:02:20.520Z,14.40
2019-04-01T08:04:52.384Z,14.20
2019-04-01T08:07:25.983Z,14.10
2019-04-01T08:09:57.797Z,14.00
2019-04-01T08:12:29.801Z,14.30
2019-04-01T08:15:01.674Z,14.20
2019-04-01T08:17:34.150Z,14.50
2019-04-01T08:20:07.579Z,14.70
2019-04-01T08:22:43.118Z,14.80
2019-04-01T08:25:13.210Z,14.00
2019-04-01T08:27:48.829Z,14.40
2019-04-01T08:30:21.098Z,13.20
2019-04-01T08:32:53.094Z,13.30
2019-04-01T08:35:26.141Z,13.50
2019-04-01T08:37:58.366Z,13.20
2019-04-01T08:40:30.151Z,13.60
2019-04-01T08:43:04.237Z,13.70
2019-04-01T08:45:36.069Z,13.70
2019-04-01T08:48:08.266Z,12.60
2019-04-01T08:50:40.080Z,14.10
2019-04-01T08:53:12.593Z,14.30
2019-04-01T08:55:44.786Z,13.90
2019-04-01T08:58:16.641Z,14.60
2019-04-01T09:00:48.421Z,13.60
2019-04-01T09:03:20.440Z,14.40
2019-04-01T09:05:52.541Z,14.70
2019-04-01T09:08:26.965Z,14.70
2019-04-01T09:10:59.718Z,14.40
2019-04-01T09:13:32.202Z,13.90
2019-04-01T09:16:04.987Z,13.70
2019-04-01T09:18:38.284Z,14.10
2019-04-01T09:21:11.224Z,13.80
2019-04-01T09:23:43.533Z,14.00
2019-04-01T09:26:15.553Z,14.10
2019-04-01T09:28:47.565Z,13.70
2019-04-01T09:31:19.374Z,14.10
2019-04-01T09:33:51.247Z,13.60
2019-04-01T09:36:24.216Z,13.60
2019-04-01T09:38:56.536Z,13.80
2019-04-01T09:41:31.083Z,13.90
2019-04-01T09:44:03.095Z,13.50
2019-04-01T09:46:34.869Z,13.50
2019-04-01T09:49:06.848Z,13.20
2019-04-01T09:51:48.354Z,13.00
2019-04-01T09:54:12.181Z,13.90
2019-04-01T09:56:43.971Z,13.40
2019-04-01T09:59:16.232Z,12.90
2019-04-01T10:01:49.164Z,13.00
2019-04-01T10:04:20.986Z,13.50
2019-04-01T10:06:52.758Z,13.90
2019-04-01T10:09:25.134Z,13.60
2019-04-01T10:11:56.993Z,13.50
2019-04-01T10:14:29.251Z,13.60
2019-04-01T10:17:01.052Z,13.40
2019-04-01T10:19:34.079Z,13.40
2019-04-01T10:22:05.830Z,15.00
2019-04-01T10:24:37.710Z,15.00
2019-04-01T10:27:09.447Z,15.50
2019-04-01T10:29:41.284Z,13.80
2019-04-01T10:32:13.074Z,13.90
2019-04-01T10:34:45.170Z,13.60
2019-04-01T10:37:17.037Z,13.70
2019-04-01T10:39:49.327Z,11.70
2019-04-01T10:42:21.323Z,11.40
2019-04-01T10:44:53.327Z,12.20
2019-04-01T10:47:25.582Z,11.70
2019-04-01T10:49:57.805Z,11.80
2019-04-01T10:52:29.609Z,12.50
2019-04-01T10:55:02.145Z,11.40
2019-04-01T10:57:35.279Z,12.50
2019-04-01T11:00:08.493Z,11.30
2019-04-01T11:02:40.434Z,10.90
2019-04-01T11:05:12.620Z,10.20
2019-04-01T11:07:44.652Z,10.80
2019-04-01T11:10:16.710Z,10.50
2019-04-01T11:12:49.688Z,11.40
2019-04-01T11:15:22.342Z,11.20
2019-04-01T11:17:54.196Z,10.50
2019-04-01T11:20:26.367Z,10.10
2019-04-01T11:22:58.271Z,10.50
2019-04-01T11:25:30.597Z,11.30
2019-04-01T11:28:02.527Z,10.40
2019-04-01T11:30:36.915Z,10.20
2019-04-01T11:33:08.217Z,10.60
2019-04-01T11:35:40.763Z,10.30
2019-04-01T11:38:12.676Z,10.70
2019-04-01T11:40:44.724Z,11.70
2019-04-01T11:43:16.658Z,11.20
2019-04-01T11:45:48.559Z,10.70
2019-04-01T11:48:20.424Z,11.70
2019-04-01T11:50:53.742Z,11.90
2019-04-01T11:53:25.939Z,10.70
2019-04-01T11:55:57.959Z,11.00
2019-04-01T11:58:29.914Z,10.40
2019-04-01T12:01:01.866Z,10.40
2019-04-01T12:03:33.690Z,10.70
2019-04-01T12:06:05.562Z,10.40
2019-04-01T12:08:38.547Z,9.20
2019-04-01T12:11:10.838Z,9.60
2019-04-01T12:13:42.604Z,9.70
2019-04-01T12:16:14.772Z,10.00
2019-04-01T12:18:46.523Z,9.90
2019-04-01T12:21:18.503Z,10.00
2019-04-01T12:23:50.370Z,9.20
2019-04-01T12:26:22.350Z,9.70
2019-04-01T12:28:54.253Z,10.10
2019-04-01T12:31:26.286Z,8.70
2019-04-01T12:33:58.104Z,9.20
2019-04-01T12:36:30.068Z,9.20
2019-04-01T12:39:01.821Z,9.10
2019-04-01T12:41:35.354Z,8.50
2019-04-01T12:44:07.601Z,9.20
2019-04-01T12:46:39.572Z,9.20
2019-04-01T12:49:14.432Z,9.60
2019-04-01T12:51:46.407Z,10.30
2019-04-01T12:54:18.200Z,8.90
2019-04-01T12:56:50.368Z,9.10
2019-04-01T12:59:22.174Z,8.30
2019-04-01T13:01:54.223Z,8.40
2019-04-01T13:04:26.010Z,8.60
2019-04-01T13:06:58.037Z,8.80
2019-04-01T13:09:29.830Z,8.10
2019-04-01T13:12:02.289Z,7.20
2019-04-01T13:14:35.129Z,7.20
2019-04-01T13:17:07.069Z,7.40
2019-04-01T13:19:38.869Z,8.10
2019-04-01T13:22:12.376Z,7.60
2019-04-01T13:24:46.836Z,6.50
2019-04-01T13:27:19.304Z,7.30
2019-04-01T13:29:52.104Z,6.90
2019-04-01T13:32:25.164Z,6.20
2019-04-01T13:34:56.908Z,5.80
2019-04-01T13:37:28.758Z,5.30
2019-04-01T13:40:02.782Z,5.40
2019-04-01T13:42:34.761Z,5.30
2019-04-01T13:45:07.126Z,5.70
2019-04-01T13:47:41.228Z,6.10
2019-04-01T13:50:16.210Z,6.00
2019-04-01T13:52:46.620Z,6.20
2019-04-01T13:55:18.406Z,6.00
2019-04-01T13:57:50.648Z,6.00
2019-04-01T14:00:27.001Z,6.80
2019-04-01T14:02:57.230Z,6.20
2019-04-01T14:05:29.009Z,5.90
2019-04-01T14:08:01.067Z,6.10
2019-04-01T14:10:32.901Z,6.40
2019-04-01T14:13:05.500Z,6.40
2019-04-01T14:15:37.396Z,5.90
2019-04-01T14:18:09.625Z,5.40
2019-04-01T14:20:41.443Z,5.30
2019-04-01T14:23:13.318Z,5.50
2019-04-01T14:25:45.262Z,6.30
2019-04-01T14:28:17.167Z,5.90
2019-04-01T14:30:49.061Z,6.20
2019-04-01T14:33:21.210Z,5.80
2019-04-01T14:35:53.193Z,5.20
2019-04-01T14:38:25.225Z,4.80
2019-04-01T14:40:58.220Z,4.70
2019-04-01T14:43:31.246Z,5.00
2019-04-01T14:46:03.409Z,4.10
2019-04-01T14:48:35.528Z,4.40
2019-04-01T14:51:07.380Z,4.00
2019-04-01T14:53:39.462Z,3.60
2019-04-01T14:56:11.256Z,3.40
2019-04-01T14:58:45.648Z,4.00
2019-04-01T15:01:17.503Z,4.10
2019-04-01T15:03:52.744Z,3.90
2019-04-01T15:06:24.310Z,3.50
2019-04-01T15:08:56.385Z,3.70
2019-04-01T15:11:28.157Z,3.70
2019-04-01T15:14:00.355Z,3.70
2019-04-01T15:16:32.184Z,3.70
2019-04-01T15:19:04.329Z,3.60
2019-04-01T15:21:36.106Z,3.30
2019-04-01T15:24:08.139Z,4.50
2019-04-01T15:26:39.936Z,4.70
2019-04-01T15:29:12.387Z,4.00
2019-04-01T15:31:44.240Z,4.40
2019-04-01T15:34:16.161Z,3.90
2019-04-01T15:36:49.658Z,3.90
2019-04-01T15:39:21.657Z,4.30
2019-04-01T15:41:53.455Z,4.60
2019-04-01T15:44:29.099Z,4.70
2019-04-01T15:46:59.044Z,4.70
2019-04-01T15:49:31.538Z,4.50
2019-04-01T15:52:03.299Z,5.10
2019-04-01T15:54:35.335Z,5.50
2019-04-01T15:57:07.179Z,6.00
2019-04-01T15:59:39.456Z,6.20
2019-04-01T16:02:11.532Z,6.50
2019-04-01T16:04:43.527Z,6.10
2019-04-01T16:07:18.446Z,5.80
2019-04-01T16:09:51.103Z,6.70
2019-04-01T16:12:23.754Z,5.80
2019-04-01T16:14:56.023Z,5.50
2019-04-01T16:17:27.800Z,5.40
2019-04-01T16:20:01.997Z,5.50
2019-04-01T16:22:33.853Z,5.50
2019-04-01T16:25:06.344Z,5.70
2019-04-01T16:27:38.159Z,5.30
2019-04-01T16:30:10.383Z,5.70
2019-04-01T16:32:42.269Z,6.10
2019-04-01T16:35:14.147Z,6.20
2019-04-01T16:37:47.400Z,6.20
2019-04-01T16:40:19.268Z,6.50
2019-04-01T16:42:51.030Z,7.10
2019-04-01T16:45:23.209Z,7.10
2019-04-01T16:47:55.047Z,7.30
2019-04-01T16:50:28.588Z,7.30
2019-04-01T16:53:00.511Z,7.40
2019-04-01T16:55:32.475Z,7.50
2019-04-01T16:58:06.370Z,7.80
2019-04-01T17:00:38.307Z,8.00
2019-04-01T17:03:13.346Z,8.00
2019-04-01T17:05:44.939Z,7.60
2019-04-01T17:08:18.110Z,7.80
2019-04-01T17:10:50.200Z,7.80
2019-04-01T17:13:21.991Z,8.20
2019-04-01T17:15:54.229Z,8.00
2019-04-01T17:18:25.989Z,8.20
2019-04-01T17:20:57.871Z,8.10
2019-04-01T17:23:30.586Z,8.10
2019-04-01T17:26:02.638Z,8.40
2019-04-01T17:28:34.403Z,8.50
2019-04-01T17:31:06.684Z,8.50
2019-04-01T17:33:38.588Z,8.90
2019-04-01T17:36:11.174Z,8.70
2019-04-01T17:38:43.653Z,9.10
2019-04-01T17:41:15.599Z,8.80
2019-04-01T17:43:47.474Z,8.90
2019-04-01T17:46:20.035Z,9.60
2019-04-01T17:48:51.887Z,9.30
2019-04-01T17:51:25.189Z,10.30
2019-04-01T17:54:00.835Z,9.70
2019-04-01T17:56:32.203Z,10.60
2019-04-01T17:59:03.992Z,10.10
2019-04-01T18:01:36.670Z,10.00
2019-04-01T18:04:09.215Z,9.80
2019-04-01T18:06:41.307Z,10.70
2019-04-01T18:09:13.348Z,10.60
2019-04-01T18:11:45.533Z,10.70
2019-04-01T18:14:18.984Z,11.40
2019-04-01T18:16:51.332Z,11.00
2019-04-01T18:19:23.258Z,11.50
2019-04-01T18:21:55.648Z,11.60
2019-04-01T18:24:28.484Z,11.20
2019-04-01T18:27:01.037Z,11.30
2019-04-01T18:29:32.976Z,11.00
2019-04-01T18:32:05.435Z,11.00
2019-04-01T18:34:38.872Z,11.60
2019-04-01T18:37:11.634Z,11.70
2019-04-01T18:39:48.272Z,11.70
2019-04-01T18:42:21.051Z,11.90
2019-04-01T18:44:54.105Z,11.70
2019-04-01T18:47:26.329Z,11.80
2019-04-01T18:49:58.178Z,12.00
2019-04-01T18:52:30.244Z,12.30
2019-04-01T18:55:02.472Z,12.50
2019-04-01T18:57:34.665Z,11.90
2019-04-01T19:00:08.765Z,12.50
2019-04-01T19:02:42.244Z,12.60
2019-04-01T19:05:14.926Z,12.40
2019-04-01T19:07:46.795Z,12.20
2019-04-01T19:10:18.733Z,12.20
2019-04-01T19:13:04.742Z,12.40
2019-04-01T19:15:26.685Z,12.20
2019-04-01T19:18:00.001Z,11.30
2019-04-01T19:20:32.319Z,11.90
2019-04-01T19:23:05.128Z,10.60
2019-04-01T19:25:37.350Z,10.00
2019-04-01T19:28:09.619Z,11.60
2019-04-01T19:30:43.079Z,11.20
2019-04-01T19:33:16.433Z,12.10
2019-04-01T19:35:48.401Z,11.30
2019-04-01T19:38:21.521Z,11.50
2019-04-01T19:40:53.599Z,11.80
2019-04-01T19:43:26.282Z,10.40
2019-04-01T19:45:58.554Z,11.20
2019-04-01T19:48:32.315Z,10.70
2019-04-01T19:51:04.768Z,11.70
2019-04-01T19:53:36.979Z,11.90
2019-04-01T19:56:09.711Z,12.20
2019-04-01T19:58:42.086Z,11.20
2019-04-01T20:01:14.583Z,11.60
2019-04-01T20:03:47.281Z,12.30
2019-04-01T20:06:19.333Z,11.70
2019-04-01T20:08:52.358Z,12.30
2019-04-01T20:11:24.620Z,11.50
2019-04-01T20:13:57.341Z,12.50
2019-04-01T20:16:29.522Z,12.90
2019-04-01T20:19:02.146Z,11.70
2019-04-01T20:21:34.221Z,11.50
2019-04-01T20:24:06.427Z,10.90
2019-04-01T20:26:38.602Z,10.40
2019-04-01T20:29:11.192Z,11.10
2019-04-01T20:31:43.678Z,10.30
2019-04-01T20:34:19.927Z,10.20
2019-04-01T20:36:53.799Z,10.40
2019-04-01T20:39:25.721Z,10.70
2019-04-01T20:41:57.571Z,11.00
2019-04-01T20:44:29.495Z,10.70
2019-04-01T20:47:01.711Z,10.50
2019-04-01T20:49:33.739Z,10.90
2019-04-01T20:52:05.937Z,10.40
2019-04-01T20:54:37.986Z,10.60
2019-04-01T20:57:09.844Z,11.00
2019-04-01T20:59:41.769Z,11.90
2019-04-01T21:02:13.866Z,11.20
2019-04-01T21:04:46.265Z,11.30
2019-04-01T21:07:18.694Z,11.50
2019-04-01T21:09:51.013Z,11.40
2019-04-01T21:12:22.831Z,12.10
2019-04-01T21:14:56.036Z,11.90
2019-04-01T21:17:28.297Z,12.10
2019-04-01T21:20:00.682Z,11.90
2019-04-01T21:22:33.579Z,12.00
2019-04-01T21:25:07.695Z,12.30
2019-04-01T21:27:39.468Z,11.80
2019-04-01T21:30:12.119Z,12.30
2019-04-01T21:32:44.360Z,11.80
2019-04-01T21:35:17.547Z,12.30
2019-04-01T21:37:49.357Z,12.60
2019-04-01T21:40:21.315Z,12.00
2019-04-01T21:42:53.154Z,12.50
2019-04-01T21:45:25.002Z,12.40
2019-04-01T21:47:56.809Z,12.50
2019-04-01T21:50:29.722Z,12.80
2019-04-01T21:53:02.219Z,12.60
2019-04-01T21:55:34.619Z,12.60
2019-04-01T21:58:06.524Z,12.40
2019-04-01T22:00:45.115Z,12.80
2019-04-01T22:03:17.024Z,12.60
2019-04-01T22:05:49.177Z,13.30
2019-04-01T22:08:20.986Z,12.60
2019-04-01T22:10:53.066Z,12.60
2019-04-01T22:13:24.930Z,12.90
2019-04-01T22:15:57.111Z,12.30
2019-04-01T22:18:28.893Z,12.30
2019-04-01T22:21:01.236Z,13.10
2019-04-01T22:23:33.187Z,13.00
2019-04-01T22:26:05.256Z,12.90
2019-04-01T22:28:37.010Z,12.80
2019-04-01T22:31:09.071Z,12.60
2019-04-01T22:33:40.799Z,13.00
2019-04-01T22:36:13.254Z,12.90
2019-04-01T22:38:45.049Z,13.70
2019-04-01T22:41:17.135Z,13.40
2019-04-01T22:43:48.917Z,13.50
2019-04-01T22:46:20.960Z,13.20
2019-04-01T22:48:52.784Z,13.30
2019-04-01T22:51:25.019Z,13.30
2019-04-01T22:53:56.820Z,13.30
2019-04-01T22:56:28.831Z,13.30
2019-04-01T22:59:02.827Z,13.30
2019-04-01T23:01:34.792Z,13.50
2019-04-01T23:04:08.122Z,13.50
2019-04-01T23:06:41.381Z,13.80
2019-04-01T23:09:13.101Z,13.50
2019-04-01T23:11:45.093Z,14.00
2019-04-01T23:14:17.314Z,13.70
2019-04-01T23:16:49.955Z,14.10
2019-04-01T23:19:21.749Z,14.10
2019-04-01T23:21:55.450Z,14.40
2019-04-01T23:24:28.125Z,14.70
2019-04-01T23:27:00.574Z,14.60
2019-04-01T23:29:33.400Z,14.50
2019-04-01T23:32:06.978Z,14.40
2019-04-01T23:34:38.751Z,14.20
2019-04-01T23:37:13.729Z,14.30
2019-04-01T23:39:45.535Z,14.50
2019-04-01T23:42:19.190Z,14.50
2019-04-01T23:44:52.372Z,14.30
2019-04-01T23:47:25.197Z,14.20
2019-04-01T23:49:56.960Z,14.80
2019-04-01T23:52:30.769Z,14.50
2019-04-01T23:55:03.612Z,14.40
2019-04-01T23:57:35.925Z,15.30
