createdAt,value
2018-12-31T00:00:08.970Z,0.00
2018-12-31T00:01:08.951Z,0.00
2018-12-31T00:02:08.936Z,0.00
2018-12-31T00:03:08.924Z,0.00
2018-12-31T00:04:08.920Z,0.00
2018-12-31T00:05:08.908Z,0.00
2018-12-31T00:06:08.891Z,0.00
2018-12-31T00:07:08.880Z,0.00
2018-12-31T00:08:08.872Z,0.00
2018-12-31T00:09:08.861Z,0.00
2018-12-31T00:10:08.869Z,0.00
2018-12-31T00:11:08.847Z,0.00
2018-12-31T00:12:08.834Z,0.00
2018-12-31T00:13:08.838Z,0.00
2018-12-31T00:14:08.806Z,0.00
2018-12-31T00:15:08.793Z,0.00
2018-12-31T00:16:08.783Z,0.00
2018-12-31T00:17:08.782Z,0.00
2018-12-31T00:18:08.762Z,0.00
2018-12-31T00:19:08.750Z,0.00
2018-12-31T00:20:08.742Z,0.00
2018-12-31T00:21:08.730Z,0.00
2018-12-31T00:22:08.719Z,0.00
2018-12-31T00:23:08.720Z,0.00
2018-12-31T00:24:08.702Z,0.00
2018-12-31T00:25:08.692Z,0.00
2018-12-31T00:26:08.696Z,0.00
2018-12-31T00:27:08.670Z,0.00
2018-12-31T00:28:08.678Z,0.00
2018-12-31T00:29:08.650Z,0.00
2018-12-31T00:30:08.640Z,0.00
2018-12-31T00:31:08.626Z,0.00
2018-12-31T00:32:08.620Z,0.00
2018-12-31T00:33:08.611Z,0.00
2018-12-31T00:34:08.601Z,0.00
2018-12-31T00:35:08.601Z,0.00
2018-12-31T00:36:08.596Z,0.00
2018-12-31T00:37:08.567Z,0.00
2018-12-31T00:38:08.552Z,0.00
2018-12-31T00:39:08.542Z,0.00
2018-12-31T00:40:08.529Z,0.00
2018-12-31T00:41:08.518Z,0.00
2018-12-31T00:42:08.510Z,0.00
2018-12-31T00:43:08.500Z,0.00
2018-12-31T00:44:08.491Z,0.00
2018-12-31T00:45:08.481Z,0.00
2018-12-31T00:46:08.469Z,0.00
2018-12-31T00:47:08.461Z,0.00
2018-12-31T00:48:08.449Z,0.00
2018-12-31T00:49:08.447Z,0.00
2018-12-31T00:50:08.429Z,0.00
2018-12-31T00:51:08.418Z,0.00
2018-12-31T00:52:08.405Z,0.00
2018-12-31T00:53:08.399Z,0.00
2018-12-31T00:54:08.383Z,0.00
2018-12-31T00:55:08.369Z,0.00
2018-12-31T00:56:08.365Z,0.00
2018-12-31T00:57:08.352Z,0.00
2018-12-31T00:58:08.349Z,0.00
2018-12-31T00:59:08.347Z,0.00
2018-12-31T01:00:08.323Z,0.00
2018-12-31T01:01:08.309Z,0.00
2018-12-31T01:02:08.317Z,0.00
2018-12-31T01:03:08.292Z,0.00
2018-12-31T01:04:08.287Z,0.00
2018-12-31T01:05:08.274Z,0.00
2018-12-31T01:06:08.261Z,0.00
2018-12-31T01:07:08.255Z,0.00
2018-12-31T01:08:08.243Z,0.00
2018-12-31T01:09:08.227Z,0.00
2018-12-31T01:10:08.217Z,0.00
2018-12-31T01:11:08.214Z,0.00
2018-12-31T01:12:08.197Z,0.00
2018-12-31T01:13:08.187Z,0.00
2018-12-31T01:14:08.179Z,0.00
2018-12-31T01:15:08.167Z,0.00
2018-12-31T01:16:08.154Z,0.00
2018-12-31T01:17:08.143Z,0.00
2018-12-31T01:18:08.137Z,0.00
2018-12-31T01:19:08.121Z,0.00
2018-12-31T01:20:08.116Z,0.00
2018-12-31T01:21:08.099Z,0.00
2018-12-31T01:22:08.115Z,0.00
2018-12-31T01:23:08.084Z,0.00
2018-12-31T01:24:08.071Z,0.00
2018-12-31T01:25:08.059Z,0.00
2018-12-31T01:26:08.045Z,0.00
2018-12-31T01:27:08.041Z,0.00
2018-12-31T01:28:08.031Z,0.00
2018-12-31T01:29:08.015Z,0.00
2018-12-31T01:30:08.003Z,0.00
2018-12-31T01:31:07.997Z,0.00
2018-12-31T01:32:08.231Z,0.00
2018-12-31T01:33:07.978Z,0.00
2018-12-31T01:34:07.967Z,0.00
2018-12-31T01:35:07.960Z,0.00
2018-12-31T01:36:07.940Z,0.00
2018-12-31T01:37:07.937Z,0.00
2018-12-31T01:38:07.919Z,0.00
2018-12-31T01:39:07.923Z,0.00
2018-12-31T01:40:07.909Z,0.00
2018-12-31T01:41:07.889Z,0.00
2018-12-31T01:42:07.883Z,0.00
2018-12-31T01:43:07.881Z,0.00
2018-12-31T01:44:07.859Z,0.00
2018-12-31T01:45:07.879Z,0.00
2018-12-31T01:46:07.844Z,0.00
2018-12-31T01:47:07.828Z,0.00
2018-12-31T01:48:07.813Z,0.00
2018-12-31T01:49:07.824Z,0.00
2018-12-31T01:50:07.797Z,0.00
2018-12-31T01:51:11.392Z,0.00
2018-12-31T01:52:07.771Z,0.00
2018-12-31T01:53:07.762Z,0.00
2018-12-31T01:54:07.754Z,0.00
2018-12-31T01:55:07.741Z,0.00
2018-12-31T01:56:07.741Z,0.00
2018-12-31T01:57:07.728Z,0.00
2018-12-31T01:58:07.722Z,0.00
2018-12-31T01:59:07.697Z,0.00
2018-12-31T02:00:07.694Z,0.00
2018-12-31T02:01:07.680Z,0.00
2018-12-31T02:02:07.664Z,0.00
2018-12-31T02:03:07.666Z,0.00
2018-12-31T02:04:07.647Z,0.00
2018-12-31T02:05:07.640Z,0.00
2018-12-31T02:06:07.630Z,0.00
2018-12-31T02:07:07.612Z,0.00
2018-12-31T02:08:07.632Z,0.00
2018-12-31T02:09:07.594Z,0.00
2018-12-31T02:10:07.593Z,0.00
2018-12-31T02:11:07.574Z,0.00
2018-12-31T02:12:07.568Z,0.00
2018-12-31T02:13:07.554Z,0.00
2018-12-31T02:14:07.540Z,0.00
2018-12-31T02:15:07.534Z,0.00
2018-12-31T02:16:07.517Z,0.00
2018-12-31T02:17:07.510Z,0.00
2018-12-31T02:18:07.498Z,0.00
2018-12-31T02:19:07.490Z,0.00
2018-12-31T02:20:07.476Z,0.00
2018-12-31T02:21:07.484Z,0.00
2018-12-31T02:22:07.458Z,0.00
2018-12-31T02:23:07.452Z,0.00
2018-12-31T02:24:07.440Z,0.00
2018-12-31T02:25:07.427Z,0.00
2018-12-31T02:26:07.418Z,0.00
2018-12-31T02:27:07.408Z,0.00
2018-12-31T02:28:07.396Z,0.00
2018-12-31T02:29:07.386Z,0.00
2018-12-31T02:30:07.374Z,0.00
2018-12-31T02:31:07.363Z,0.00
2018-12-31T02:32:07.356Z,0.00
2018-12-31T02:33:07.350Z,0.00
2018-12-31T02:34:07.334Z,0.00
2018-12-31T02:35:07.322Z,0.00
2018-12-31T02:36:07.317Z,0.00
2018-12-31T02:37:07.310Z,0.00
2018-12-31T02:38:07.300Z,0.00
2018-12-31T02:39:07.278Z,0.00
2018-12-31T02:40:07.273Z,0.00
2018-12-31T02:41:07.260Z,0.00
2018-12-31T02:42:07.250Z,0.00
2018-12-31T02:43:07.257Z,0.00
2018-12-31T02:44:07.250Z,0.00
2018-12-31T02:45:07.218Z,0.00
2018-12-31T02:46:07.207Z,0.00
2018-12-31T02:47:07.202Z,0.00
2018-12-31T02:48:07.184Z,0.00
2018-12-31T02:49:07.182Z,0.00
2018-12-31T02:50:07.164Z,0.00
2018-12-31T02:51:07.166Z,0.00
2018-12-31T02:52:07.174Z,0.00
2018-12-31T02:53:07.133Z,0.00
2018-12-31T02:54:07.124Z,0.00
2018-12-31T02:55:07.118Z,0.00
2018-12-31T02:56:07.100Z,0.00
2018-12-31T02:57:07.110Z,0.00
2018-12-31T02:58:07.081Z,0.00
2018-12-31T02:59:07.100Z,0.00
2018-12-31T03:00:07.058Z,0.00
2018-12-31T03:01:07.048Z,0.00
2018-12-31T03:02:07.034Z,0.00
2018-12-31T03:03:07.024Z,0.00
2018-12-31T03:04:07.017Z,0.00
2018-12-31T03:05:07.008Z,0.00
2018-12-31T03:06:06.997Z,0.00
2018-12-31T03:07:07.012Z,0.00
2018-12-31T03:08:06.982Z,0.00
2018-12-31T03:09:06.966Z,0.00
2018-12-31T03:10:06.956Z,0.00
2018-12-31T03:11:06.955Z,0.00
2018-12-31T03:12:06.933Z,0.00
2018-12-31T03:13:06.922Z,0.00
2018-12-31T03:14:06.911Z,0.00
2018-12-31T03:15:06.905Z,0.00
2018-12-31T03:16:06.892Z,0.00
2018-12-31T03:17:06.883Z,0.00
2018-12-31T03:18:06.869Z,0.00
2018-12-31T03:19:06.859Z,0.00
2018-12-31T03:20:06.856Z,0.00
2018-12-31T03:21:06.848Z,0.00
2018-12-31T03:22:06.829Z,0.00
2018-12-31T03:23:06.823Z,0.00
2018-12-31T03:24:06.801Z,0.00
2018-12-31T03:25:06.796Z,0.00
2018-12-31T03:26:06.787Z,0.00
2018-12-31T03:27:06.777Z,0.00
2018-12-31T03:28:06.762Z,0.00
2018-12-31T03:29:06.751Z,0.00
2018-12-31T03:30:06.742Z,0.00
2018-12-31T03:31:06.731Z,0.00
2018-12-31T03:32:06.717Z,0.00
2018-12-31T03:33:06.725Z,0.00
2018-12-31T03:34:06.695Z,0.00
2018-12-31T03:35:06.690Z,0.00
2018-12-31T03:36:06.669Z,0.00
2018-12-31T03:37:06.660Z,0.00
2018-12-31T03:38:06.655Z,0.00
2018-12-31T03:39:06.655Z,0.00
2018-12-31T03:40:06.629Z,0.00
2018-12-31T03:41:06.625Z,0.00
2018-12-31T03:42:06.609Z,0.00
2018-12-31T03:43:06.603Z,0.00
2018-12-31T03:44:06.620Z,0.00
2018-12-31T03:45:06.579Z,0.00
2018-12-31T03:46:06.572Z,0.00
2018-12-31T03:47:06.559Z,0.00
2018-12-31T03:48:06.544Z,0.00
2018-12-31T03:49:06.538Z,0.00
2018-12-31T03:50:06.529Z,0.00
2018-12-31T03:51:06.523Z,0.00
2018-12-31T03:52:06.509Z,0.00
2018-12-31T03:53:06.491Z,0.00
2018-12-31T03:54:06.483Z,0.00
2018-12-31T03:55:06.476Z,0.00
2018-12-31T03:56:06.467Z,0.00
2018-12-31T03:57:06.447Z,0.00
2018-12-31T03:58:06.437Z,0.00
2018-12-31T03:59:06.433Z,0.00
2018-12-31T04:00:06.417Z,0.00
2018-12-31T04:01:06.407Z,0.00
2018-12-31T04:02:06.403Z,0.00
2018-12-31T04:03:06.406Z,0.00
2018-12-31T04:04:06.384Z,0.00
2018-12-31T04:05:06.379Z,0.00
2018-12-31T04:06:06.369Z,0.00
2018-12-31T04:07:06.348Z,0.00
2018-12-31T04:08:06.333Z,0.00
2018-12-31T04:09:06.324Z,0.00
2018-12-31T04:10:06.314Z,0.00
2018-12-31T04:11:06.301Z,0.00
2018-12-31T04:12:06.300Z,0.00
2018-12-31T04:13:06.283Z,0.00
2018-12-31T04:14:06.289Z,0.00
2018-12-31T04:15:06.253Z,0.00
2018-12-31T04:16:06.253Z,0.00
2018-12-31T04:17:06.238Z,0.00
2018-12-31T04:18:06.230Z,0.00
2018-12-31T04:19:06.232Z,0.00
2018-12-31T04:20:06.223Z,0.00
2018-12-31T04:21:06.198Z,0.00
2018-12-31T04:22:06.186Z,0.00
2018-12-31T04:23:06.175Z,0.00
2018-12-31T04:24:06.166Z,0.00
2018-12-31T04:25:06.156Z,0.00
2018-12-31T04:26:06.139Z,0.00
2018-12-31T04:27:06.131Z,0.00
2018-12-31T04:28:06.121Z,0.00
2018-12-31T04:29:06.135Z,0.00
2018-12-31T04:30:06.103Z,0.00
2018-12-31T04:31:06.093Z,0.00
2018-12-31T04:32:06.081Z,0.00
2018-12-31T04:33:06.070Z,0.00
2018-12-31T04:34:06.059Z,0.00
2018-12-31T04:35:06.049Z,0.00
2018-12-31T04:36:06.035Z,0.00
2018-12-31T04:37:06.037Z,0.00
2018-12-31T04:38:06.017Z,0.00
2018-12-31T04:39:06.014Z,0.00
2018-12-31T04:40:05.997Z,0.00
2018-12-31T04:41:05.983Z,0.00
2018-12-31T04:42:05.988Z,0.00
2018-12-31T04:43:05.963Z,0.00
2018-12-31T04:44:05.955Z,0.00
2018-12-31T04:45:05.950Z,4.00
2018-12-31T04:46:05.943Z,4.00
2018-12-31T04:47:05.923Z,4.00
2018-12-31T04:48:05.911Z,4.00
2018-12-31T04:49:05.897Z,4.00
2018-12-31T04:50:05.892Z,4.00
2018-12-31T04:51:05.880Z,4.00
2018-12-31T04:52:05.885Z,4.00
2018-12-31T04:53:05.860Z,4.00
2018-12-31T04:54:05.851Z,4.00
2018-12-31T04:55:05.838Z,4.00
2018-12-31T04:56:05.829Z,4.00
2018-12-31T04:57:05.821Z,4.00
2018-12-31T04:58:05.804Z,4.00
2018-12-31T04:59:05.802Z,4.00
2018-12-31T05:00:05.784Z,4.00
2018-12-31T05:01:05.771Z,4.00
2018-12-31T05:02:05.761Z,4.00
2018-12-31T05:03:05.752Z,4.00
2018-12-31T05:04:05.743Z,4.00
2018-12-31T05:05:05.739Z,4.00
2018-12-31T05:06:05.718Z,4.00
2018-12-31T05:07:05.709Z,4.00
2018-12-31T05:08:05.702Z,4.00
2018-12-31T05:09:05.694Z,4.00
2018-12-31T05:10:05.686Z,4.00
2018-12-31T05:11:05.666Z,4.00
2018-12-31T05:12:05.655Z,4.00
2018-12-31T05:13:05.655Z,4.00
2018-12-31T05:14:05.636Z,4.00
2018-12-31T05:15:05.668Z,4.00
2018-12-31T05:16:05.611Z,4.00
2018-12-31T05:17:05.611Z,4.00
2018-12-31T05:18:05.595Z,4.00
2018-12-31T05:19:05.586Z,4.00
2018-12-31T05:20:05.568Z,4.00
2018-12-31T05:21:05.562Z,4.00
2018-12-31T05:22:05.627Z,4.00
2018-12-31T05:23:05.735Z,4.00
2018-12-31T05:24:05.529Z,4.00
2018-12-31T05:25:05.526Z,4.00
2018-12-31T05:26:05.506Z,4.00
2018-12-31T05:27:05.499Z,4.00
2018-12-31T05:28:05.504Z,4.00
2018-12-31T05:29:05.481Z,4.00
2018-12-31T05:30:05.468Z,4.00
2018-12-31T05:31:05.460Z,4.00
2018-12-31T05:32:05.440Z,4.00
2018-12-31T05:33:05.435Z,4.00
2018-12-31T05:34:05.418Z,4.00
2018-12-31T05:35:05.405Z,4.00
2018-12-31T05:36:05.399Z,4.00
2018-12-31T05:37:05.399Z,4.00
2018-12-31T05:38:05.388Z,4.00
2018-12-31T05:39:05.373Z,4.00
2018-12-31T05:40:05.356Z,4.00
2018-12-31T05:41:05.348Z,4.00
2018-12-31T05:42:05.348Z,4.00
2018-12-31T05:43:05.324Z,4.00
2018-12-31T05:44:05.326Z,4.00
2018-12-31T05:45:05.303Z,4.00
2018-12-31T05:46:05.291Z,4.00
2018-12-31T05:47:05.282Z,4.00
2018-12-31T05:48:05.276Z,4.00
2018-12-31T05:49:05.262Z,4.00
2018-12-31T05:50:05.252Z,4.00
2018-12-31T05:51:05.243Z,4.00
2018-12-31T05:52:05.228Z,4.00
2018-12-31T05:53:05.218Z,4.00
2018-12-31T05:54:05.206Z,4.00
2018-12-31T05:55:05.193Z,4.00
2018-12-31T05:56:05.188Z,4.00
2018-12-31T05:57:05.175Z,4.00
2018-12-31T05:58:05.163Z,4.00
2018-12-31T05:59:05.178Z,4.00
2018-12-31T06:00:05.143Z,4.00
2018-12-31T06:01:05.132Z,4.00
2018-12-31T06:02:05.130Z,4.00
2018-12-31T06:03:05.115Z,4.00
2018-12-31T06:04:05.120Z,4.00
2018-12-31T06:05:05.089Z,4.00
2018-12-31T06:06:05.082Z,4.00
2018-12-31T06:07:05.065Z,4.00
2018-12-31T06:08:05.054Z,4.00
2018-12-31T06:09:05.051Z,4.00
2018-12-31T06:10:05.038Z,4.00
2018-12-31T06:11:05.032Z,4.00
2018-12-31T06:12:05.021Z,4.00
2018-12-31T06:13:05.004Z,4.00
2018-12-31T06:14:05.014Z,4.00
2018-12-31T06:15:04.978Z,4.00
2018-12-31T06:16:04.974Z,4.00
2018-12-31T06:17:05.220Z,4.00
2018-12-31T06:18:04.964Z,4.00
2018-12-31T06:19:04.940Z,4.00
2018-12-31T06:20:04.930Z,4.00
2018-12-31T06:21:04.919Z,4.00
2018-12-31T06:22:04.928Z,4.00
2018-12-31T06:23:04.904Z,4.00
2018-12-31T06:24:04.882Z,4.00
2018-12-31T06:25:04.884Z,4.00
2018-12-31T06:26:04.864Z,4.00
2018-12-31T06:27:04.862Z,4.00
2018-12-31T06:28:04.846Z,4.00
2018-12-31T06:29:04.880Z,4.00
2018-12-31T06:30:04.816Z,4.00
2018-12-31T06:31:04.811Z,4.00
2018-12-31T06:32:04.798Z,4.00
2018-12-31T06:33:04.787Z,4.00
2018-12-31T06:34:04.778Z,4.00
2018-12-31T06:35:04.780Z,4.00
2018-12-31T06:36:04.756Z,0.00
2018-12-31T06:37:04.743Z,0.00
2018-12-31T06:38:04.734Z,0.00
2018-12-31T06:39:04.728Z,0.00
2018-12-31T06:40:04.721Z,0.00
2018-12-31T06:41:04.711Z,0.00
2018-12-31T06:42:04.689Z,0.00
2018-12-31T06:43:04.678Z,0.00
2018-12-31T06:44:04.668Z,0.00
2018-12-31T06:45:04.670Z,4.00
2018-12-31T06:46:04.648Z,4.00
2018-12-31T06:47:04.646Z,4.00
2018-12-31T06:48:04.621Z,4.00
2018-12-31T06:49:04.614Z,4.00
2018-12-31T06:50:04.624Z,4.00
2018-12-31T06:51:04.591Z,4.00
2018-12-31T06:52:04.580Z,4.00
2018-12-31T06:53:04.575Z,4.00
2018-12-31T06:54:04.558Z,4.00
2018-12-31T06:55:04.545Z,4.00
2018-12-31T06:56:04.538Z,8.00
2018-12-31T06:57:04.527Z,4.00
2018-12-31T06:58:04.526Z,4.00
2018-12-31T06:59:04.515Z,8.00
2018-12-31T07:00:04.497Z,8.00
2018-12-31T07:01:04.478Z,4.00
2018-12-31T07:02:04.475Z,8.00
2018-12-31T07:03:04.476Z,8.00
2018-12-31T07:04:04.851Z,12.00
2018-12-31T07:05:04.440Z,8.00
2018-12-31T07:06:04.425Z,12.00
2018-12-31T07:07:04.415Z,12.00
2018-12-31T07:08:04.410Z,12.00
2018-12-31T07:09:04.402Z,12.00
2018-12-31T07:10:04.402Z,16.00
2018-12-31T07:11:04.379Z,16.00
2018-12-31T07:12:04.357Z,16.00
2018-12-31T07:13:04.373Z,20.00
2018-12-31T07:14:04.341Z,20.00
2018-12-31T07:15:04.328Z,24.00
2018-12-31T07:16:04.322Z,28.00
2018-12-31T07:17:04.308Z,28.00
2018-12-31T07:18:04.300Z,28.00
2018-12-31T07:19:04.286Z,32.00
2018-12-31T07:20:04.294Z,32.00
2018-12-31T07:21:04.272Z,32.00
2018-12-31T07:22:04.262Z,36.00
2018-12-31T07:23:04.247Z,44.00
2018-12-31T07:24:04.233Z,44.00
2018-12-31T07:25:04.228Z,44.00
2018-12-31T07:26:04.221Z,44.00
2018-12-31T07:27:04.211Z,44.00
2018-12-31T07:28:04.200Z,48.00
2018-12-31T07:29:04.179Z,52.00
2018-12-31T07:30:04.172Z,48.00
2018-12-31T07:31:04.157Z,52.00
2018-12-31T07:32:04.155Z,56.00
2018-12-31T07:33:04.150Z,60.00
2018-12-31T07:34:04.147Z,64.00
2018-12-31T07:35:04.116Z,64.00
2018-12-31T07:36:04.102Z,64.00
2018-12-31T07:37:04.099Z,68.00
2018-12-31T07:38:04.080Z,68.00
2018-12-31T07:39:04.087Z,72.00
2018-12-31T07:40:04.063Z,80.00
2018-12-31T07:41:04.052Z,84.00
2018-12-31T07:42:04.043Z,88.00
2018-12-31T07:43:04.031Z,88.00
2018-12-31T07:44:04.017Z,96.00
2018-12-31T07:45:04.020Z,104.00
2018-12-31T07:46:04.002Z,104.00
2018-12-31T07:47:03.998Z,112.00
2018-12-31T07:48:03.977Z,112.00
2018-12-31T07:49:03.986Z,104.00
2018-12-31T07:50:03.955Z,104.00
2018-12-31T07:51:03.952Z,108.00
2018-12-31T07:52:03.925Z,112.00
2018-12-31T07:53:03.925Z,124.00
2018-12-31T07:54:03.907Z,132.00
2018-12-31T07:55:03.893Z,140.00
2018-12-31T07:56:03.889Z,136.00
2018-12-31T07:57:03.880Z,140.00
2018-12-31T07:58:03.861Z,152.00
2018-12-31T07:59:03.849Z,160.00
2018-12-31T08:00:03.847Z,176.00
2018-12-31T08:01:03.829Z,188.00
2018-12-31T08:02:03.826Z,204.00
2018-12-31T08:03:03.819Z,212.00
2018-12-31T08:04:03.797Z,232.00
2018-12-31T08:05:03.794Z,252.00
2018-12-31T08:06:03.782Z,240.00
2018-12-31T08:07:03.767Z,248.00
2018-12-31T08:08:03.758Z,292.00
2018-12-31T08:09:03.744Z,300.00
2018-12-31T08:10:03.739Z,284.00
2018-12-31T08:11:03.729Z,292.00
2018-12-31T08:12:03.741Z,308.00
2018-12-31T08:13:03.704Z,320.00
2018-12-31T08:14:03.698Z,348.00
2018-12-31T08:15:03.687Z,360.00
2018-12-31T08:16:03.674Z,384.00
2018-12-31T08:17:03.659Z,372.00
2018-12-31T08:18:03.651Z,376.00
2018-12-31T08:19:03.639Z,348.00
2018-12-31T08:20:03.630Z,364.00
2018-12-31T08:21:03.634Z,384.00
2018-12-31T08:22:03.603Z,388.00
2018-12-31T08:23:03.597Z,388.00
2018-12-31T08:24:03.587Z,384.00
2018-12-31T08:25:03.592Z,368.00
2018-12-31T08:26:03.567Z,384.00
2018-12-31T08:27:03.547Z,364.00
2018-12-31T08:28:03.539Z,356.00
2018-12-31T08:29:03.538Z,332.00
2018-12-31T08:30:03.526Z,324.00
2018-12-31T08:31:03.510Z,312.00
2018-12-31T08:32:03.510Z,320.00
2018-12-31T08:33:03.500Z,340.00
2018-12-31T08:34:03.478Z,340.00
2018-12-31T08:35:03.462Z,336.00
2018-12-31T08:36:03.464Z,320.00
2018-12-31T08:37:03.445Z,312.00
2018-12-31T08:38:03.453Z,320.00
2018-12-31T08:39:03.423Z,296.00
2018-12-31T08:40:03.410Z,300.00
2018-12-31T08:41:03.400Z,340.00
2018-12-31T08:42:03.387Z,372.00
2018-12-31T08:43:03.383Z,388.00
2018-12-31T08:44:03.379Z,400.00
2018-12-31T08:45:03.359Z,408.00
2018-12-31T08:46:03.347Z,484.00
2018-12-31T08:47:03.333Z,548.00
2018-12-31T08:48:03.344Z,544.00
2018-12-31T08:49:03.314Z,528.00
2018-12-31T08:50:03.518Z,512.00
2018-12-31T08:51:03.450Z,520.00
2018-12-31T08:52:03.279Z,592.00
2018-12-31T08:53:03.271Z,668.00
2018-12-31T08:54:03.263Z,796.00
2018-12-31T08:55:03.260Z,884.00
2018-12-31T08:56:03.257Z,928.00
2018-12-31T08:57:03.237Z,908.00
2018-12-31T08:58:03.220Z,964.00
2018-12-31T08:59:03.208Z,992.00
2018-12-31T09:00:03.200Z,988.00
2018-12-31T09:01:03.202Z,1040.00
2018-12-31T09:02:03.179Z,1060.00
2018-12-31T09:03:03.170Z,1048.00
2018-12-31T09:04:03.159Z,1052.00
2018-12-31T09:05:03.148Z,1076.00
2018-12-31T09:06:03.141Z,1084.00
2018-12-31T09:07:03.129Z,1052.00
2018-12-31T09:08:03.116Z,1008.00
2018-12-31T09:09:03.100Z,892.00
2018-12-31T09:10:03.093Z,824.00
2018-12-31T09:11:03.081Z,764.00
2018-12-31T09:12:03.069Z,688.00
2018-12-31T09:13:03.060Z,632.00
2018-12-31T09:14:03.056Z,612.00
2018-12-31T09:15:03.054Z,620.00
2018-12-31T09:16:03.059Z,628.00
2018-12-31T09:17:03.026Z,596.00
2018-12-31T09:18:03.011Z,580.00
2018-12-31T09:19:03.003Z,612.00
2018-12-31T09:20:02.985Z,628.00
2018-12-31T09:21:02.978Z,652.00
2018-12-31T09:22:02.966Z,728.00
2018-12-31T09:23:02.955Z,824.00
2018-12-31T09:24:02.947Z,908.00
2018-12-31T09:25:02.932Z,900.00
2018-12-31T09:26:02.922Z,856.00
2018-12-31T09:27:02.914Z,936.00
2018-12-31T09:28:02.902Z,816.00
2018-12-31T09:29:02.894Z,720.00
2018-12-31T09:30:02.885Z,696.00
2018-12-31T09:31:02.884Z,672.00
2018-12-31T09:32:02.870Z,660.00
2018-12-31T09:33:02.857Z,736.00
2018-12-31T09:34:02.865Z,772.00
2018-12-31T09:35:02.832Z,844.00
2018-12-31T09:36:02.817Z,988.00
2018-12-31T09:37:02.814Z,1076.00
2018-12-31T09:38:02.793Z,1012.00
2018-12-31T09:39:02.786Z,1008.00
2018-12-31T09:40:02.783Z,972.00
2018-12-31T09:41:02.759Z,992.00
2018-12-31T09:42:02.758Z,1092.00
2018-12-31T09:43:02.741Z,1012.00
2018-12-31T09:44:02.733Z,988.00
2018-12-31T09:45:02.717Z,1088.00
2018-12-31T09:46:02.708Z,1188.00
2018-12-31T09:47:40.224Z,1240.00
2018-12-31T09:48:02.693Z,1104.00
2018-12-31T09:49:14.873Z,1084.00
2018-12-31T09:50:07.857Z,1080.00
2018-12-31T09:51:02.659Z,1264.00
2018-12-31T09:52:02.647Z,1524.00
2018-12-31T09:53:02.648Z,1604.00
2018-12-31T09:54:02.639Z,1616.00
2018-12-31T09:55:02.620Z,1584.00
2018-12-31T09:56:02.606Z,1480.00
2018-12-31T09:57:02.601Z,1624.00
2018-12-31T09:58:02.582Z,1732.00
2018-12-31T09:59:02.576Z,1576.00
2018-12-31T10:00:02.580Z,1260.00
2018-12-31T10:01:02.549Z,1312.00
2018-12-31T10:02:02.544Z,1452.00
2018-12-31T10:03:02.533Z,1480.00
2018-12-31T10:04:02.574Z,1760.00
2018-12-31T10:05:02.506Z,1572.00
2018-12-31T10:06:02.525Z,1500.00
2018-12-31T10:07:02.519Z,1952.00
2018-12-31T10:08:02.502Z,2388.00
2018-12-31T10:09:02.465Z,2352.00
2018-12-31T10:10:02.507Z,2244.00
2018-12-31T10:11:02.454Z,2080.00
2018-12-31T10:12:02.442Z,1992.00
2018-12-31T10:13:02.449Z,2076.00
2018-12-31T10:14:02.414Z,1944.00
2018-12-31T10:15:02.431Z,2152.00
2018-12-31T10:16:02.424Z,2796.00
2018-12-31T10:17:02.387Z,3028.00
2018-12-31T10:18:02.421Z,3172.00
2018-12-31T10:19:02.358Z,3320.00
2018-12-31T10:20:02.416Z,2936.00
2018-12-31T10:21:02.359Z,2988.00
2018-12-31T10:22:02.361Z,2956.00
2018-12-31T10:23:02.331Z,3040.00
2018-12-31T10:24:02.360Z,2852.00
2018-12-31T10:25:02.324Z,3020.00
2018-12-31T10:26:02.316Z,3564.00
2018-12-31T10:27:03.505Z,4432.00
2018-12-31T10:28:02.285Z,5128.00
2018-12-31T10:29:02.268Z,5236.00
2018-12-31T10:30:02.247Z,4760.00
2018-12-31T10:31:02.237Z,4216.00
2018-12-31T10:32:02.215Z,3560.00
2018-12-31T10:33:02.235Z,3336.00
2018-12-31T10:34:02.191Z,3080.00
2018-12-31T10:35:02.197Z,2888.00
2018-12-31T10:36:02.189Z,2852.00
2018-12-31T10:37:02.173Z,3116.00
2018-12-31T10:38:02.176Z,3480.00
2018-12-31T10:39:02.149Z,3584.00
2018-12-31T10:40:02.136Z,3736.00
2018-12-31T10:41:02.139Z,3844.00
2018-12-31T10:42:02.118Z,3508.00
2018-12-31T10:43:02.096Z,3244.00
2018-12-31T10:44:02.091Z,3172.00
2018-12-31T10:45:02.077Z,2852.00
2018-12-31T10:46:02.076Z,2644.00
2018-12-31T10:47:02.057Z,2652.00
2018-12-31T10:48:02.043Z,2192.00
2018-12-31T10:49:02.033Z,1916.00
2018-12-31T10:50:02.105Z,1884.00
2018-12-31T10:51:02.023Z,1880.00
2018-12-31T10:52:02.000Z,1824.00
2018-12-31T10:53:02.002Z,1804.00
2018-12-31T10:54:01.976Z,2072.00
2018-12-31T10:55:01.967Z,2068.00
2018-12-31T10:56:02.031Z,1976.00
2018-12-31T10:57:01.951Z,1840.00
2018-12-31T10:58:01.934Z,1696.00
2018-12-31T10:59:01.942Z,1660.00
2018-12-31T11:00:01.909Z,1840.00
2018-12-31T11:01:01.899Z,2156.00
2018-12-31T11:02:01.887Z,2336.00
2018-12-31T11:03:01.885Z,2604.00
2018-12-31T11:04:01.870Z,3156.00
2018-12-31T11:05:01.872Z,3548.00
2018-12-31T11:06:01.846Z,3404.00
2018-12-31T11:07:01.844Z,3332.00
2018-12-31T11:08:01.831Z,3056.00
2018-12-31T11:09:01.840Z,3216.00
2018-12-31T11:10:01.809Z,3620.00
2018-12-31T11:11:01.806Z,3328.00
2018-12-31T11:12:01.787Z,2800.00
2018-12-31T11:13:01.774Z,2728.00
2018-12-31T11:14:01.762Z,2416.00
2018-12-31T11:15:01.753Z,1888.00
2018-12-31T11:16:01.746Z,1812.00
2018-12-31T11:17:01.753Z,1800.00
2018-12-31T11:18:01.736Z,1712.00
2018-12-31T11:19:01.704Z,1724.00
2018-12-31T11:20:01.705Z,2152.00
2018-12-31T11:21:01.691Z,2656.00
2018-12-31T11:22:01.695Z,2908.00
2018-12-31T11:23:01.665Z,3140.00
2018-12-31T11:24:01.655Z,3072.00
2018-12-31T11:25:01.640Z,2980.00
2018-12-31T11:26:01.632Z,2764.00
2018-12-31T11:27:01.623Z,2572.00
2018-12-31T11:28:01.612Z,2204.00
2018-12-31T11:29:01.601Z,2284.00
2018-12-31T11:30:01.595Z,2724.00
2018-12-31T11:31:01.580Z,3172.00
2018-12-31T11:32:01.598Z,3284.00
2018-12-31T11:33:01.553Z,3368.00
2018-12-31T11:34:01.543Z,3332.00
2018-12-31T11:35:01.539Z,3272.00
2018-12-31T11:36:01.519Z,3000.00
2018-12-31T11:37:01.524Z,2892.00
2018-12-31T11:38:01.504Z,2692.00
2018-12-31T11:39:01.496Z,2364.00
2018-12-31T11:40:01.498Z,2100.00
2018-12-31T11:41:01.467Z,1844.00
2018-12-31T11:42:01.460Z,1724.00
2018-12-31T11:43:01.443Z,1656.00
2018-12-31T11:44:01.451Z,1572.00
2018-12-31T11:45:01.438Z,1508.00
2018-12-31T11:46:01.426Z,1328.00
2018-12-31T11:47:03.207Z,1160.00
2018-12-31T11:48:01.395Z,1104.00
2018-12-31T11:49:01.381Z,1088.00
2018-12-31T11:50:01.383Z,1144.00
2018-12-31T11:51:01.374Z,1168.00
2018-12-31T11:52:01.359Z,1124.00
2018-12-31T11:53:01.340Z,1144.00
2018-12-31T11:54:01.333Z,1244.00
2018-12-31T11:55:01.355Z,1400.00
2018-12-31T11:56:01.315Z,1680.00
2018-12-31T11:57:01.307Z,1984.00
2018-12-31T11:58:01.361Z,2212.00
2018-12-31T11:59:01.271Z,2300.00
2018-12-31T12:00:01.278Z,2312.00
2018-12-31T12:01:01.249Z,2228.00
2018-12-31T12:02:01.256Z,2076.00
2018-12-31T12:03:01.229Z,1880.00
2018-12-31T12:04:01.218Z,1824.00
2018-12-31T12:05:01.207Z,2288.00
2018-12-31T12:06:01.198Z,2820.00
2018-12-31T12:07:01.185Z,2880.00
2018-12-31T12:08:01.197Z,2540.00
2018-12-31T12:09:01.168Z,2392.00
2018-12-31T12:10:01.160Z,1964.00
2018-12-31T12:11:01.160Z,2048.00
2018-12-31T12:12:01.138Z,2332.00
2018-12-31T12:13:01.129Z,2308.00
2018-12-31T12:14:01.113Z,2328.00
2018-12-31T12:15:01.204Z,2320.00
2018-12-31T12:16:01.094Z,2028.00
2018-12-31T12:17:01.088Z,2008.00
2018-12-31T12:18:01.072Z,2408.00
2018-12-31T12:19:01.077Z,2564.00
2018-12-31T12:20:01.046Z,2568.00
2018-12-31T12:21:01.048Z,2356.00
2018-12-31T12:22:01.054Z,2224.00
2018-12-31T12:23:01.012Z,1988.00
2018-12-31T12:24:01.008Z,1792.00
2018-12-31T12:25:01.021Z,2028.00
2018-12-31T12:26:01.002Z,2156.00
2018-12-31T12:27:01.024Z,2108.00
2018-12-31T12:28:00.966Z,1820.00
2018-12-31T12:29:00.947Z,1964.00
2018-12-31T12:30:00.968Z,2304.00
2018-12-31T12:31:00.926Z,2388.00
2018-12-31T12:32:01.000Z,2332.00
2018-12-31T12:33:00.902Z,2500.00
2018-12-31T12:34:00.904Z,2528.00
2018-12-31T12:35:00.884Z,2424.00
2018-12-31T12:36:00.876Z,2460.00
2018-12-31T12:37:00.870Z,2652.00
2018-12-31T12:38:00.862Z,2784.00
2018-12-31T12:39:00.853Z,2832.00
2018-12-31T12:40:00.833Z,2508.00
2018-12-31T12:41:00.835Z,2368.00
2018-12-31T12:42:00.813Z,2432.00
2018-12-31T12:43:00.800Z,2224.00
2018-12-31T12:44:00.795Z,2128.00
2018-12-31T12:45:00.776Z,2088.00
2018-12-31T12:46:00.770Z,2064.00
2018-12-31T12:47:00.760Z,2008.00
2018-12-31T12:48:00.747Z,2016.00
2018-12-31T12:49:00.736Z,2048.00
2018-12-31T12:50:00.728Z,2100.00