createdAt,value
2018-07-24T00:01:00.342Z,12.87
2018-07-24T00:03:29.690Z,12.87
2018-07-24T00:05:59.096Z,12.90
2018-07-24T00:08:28.519Z,13.43
2018-07-24T00:10:57.952Z,13.20
2018-07-24T00:13:27.077Z,12.80
2018-07-24T00:15:56.466Z,13.83
2018-07-24T00:18:25.950Z,13.10
2018-07-24T00:20:56.373Z,12.40
2018-07-24T00:23:25.695Z,12.97
2018-07-24T00:25:55.206Z,12.67
2018-07-24T00:28:24.685Z,12.97
2018-07-24T00:30:54.816Z,13.63
2018-07-24T00:33:24.197Z,13.37
2018-07-24T00:35:53.590Z,12.77
2018-07-24T00:38:22.927Z,13.17
2018-07-24T00:40:53.417Z,12.97
2018-07-24T00:43:23.081Z,13.40
2018-07-24T00:45:52.482Z,13.87
2018-07-24T00:48:21.909Z,13.57
2018-07-24T00:50:51.357Z,13.50
2018-07-24T00:53:20.700Z,12.97
2018-07-24T00:55:50.065Z,13.80
2018-07-24T00:58:19.585Z,13.47
2018-07-24T01:00:49.046Z,12.40
2018-07-24T01:03:18.542Z,12.10
2018-07-24T01:05:47.969Z,12.67
2018-07-24T01:08:17.374Z,12.23
2018-07-24T01:10:51.521Z,13.33
2018-07-24T01:13:20.959Z,13.10
2018-07-24T01:15:50.316Z,13.03
2018-07-24T01:18:19.681Z,14.03
2018-07-24T01:20:49.229Z,13.23
2018-07-24T01:23:18.631Z,12.67
2018-07-24T01:25:48.005Z,13.77
2018-07-24T01:28:17.395Z,15.13
2018-07-24T01:31:03.660Z,14.20
2018-07-24T01:33:33.001Z,15.47
2018-07-24T01:36:02.376Z,14.27
2018-07-24T01:38:31.739Z,14.67
2018-07-24T01:41:09.661Z,13.90
2018-07-24T01:43:39.037Z,14.50
2018-07-24T01:46:08.447Z,14.37
2018-07-24T01:48:37.809Z,13.43
2018-07-24T01:51:08.166Z,14.20
2018-07-24T01:53:37.564Z,14.30
2018-07-24T01:56:06.941Z,15.07
2018-07-24T01:58:36.327Z,15.57
2018-07-24T02:01:05.670Z,13.60
2018-07-24T02:03:35.137Z,14.10
2018-07-24T02:06:04.786Z,14.03
2018-07-24T02:08:34.349Z,14.93
2018-07-24T02:11:07.551Z,14.10
2018-07-24T02:13:36.922Z,14.37
2018-07-24T02:16:06.349Z,15.27
2018-07-24T02:18:35.690Z,14.73
2018-07-24T02:21:05.131Z,15.87
2018-07-24T02:23:34.489Z,14.33
2018-07-24T02:26:03.565Z,14.10
2018-07-24T02:28:32.931Z,15.30
2018-07-24T02:31:26.600Z,16.10
2018-07-24T02:33:55.959Z,16.00
2018-07-24T02:36:25.295Z,14.80
2018-07-24T02:38:54.706Z,14.80
2018-07-24T02:41:41.210Z,14.80
2018-07-24T02:44:10.763Z,14.50
2018-07-24T02:46:40.198Z,14.80
2018-07-24T02:49:09.546Z,13.77
2018-07-24T02:51:38.939Z,14.93
2018-07-24T02:54:08.246Z,14.37
2018-07-24T02:56:37.622Z,15.63
2018-07-24T02:59:07.471Z,14.53
2018-07-24T03:01:36.850Z,14.27
2018-07-24T03:04:06.223Z,15.10
2018-07-24T03:06:35.606Z,13.53
2018-07-24T03:09:07.653Z,13.80
2018-07-24T03:11:37.068Z,14.17
2018-07-24T03:14:06.645Z,14.90
2018-07-24T03:16:36.004Z,14.57
2018-07-24T03:19:05.361Z,13.43
2018-07-24T03:21:34.714Z,13.90
2018-07-24T03:24:04.063Z,13.07
2018-07-24T03:26:33.534Z,13.13
2018-07-24T03:29:02.903Z,13.93
2018-07-24T03:31:41.167Z,12.23
2018-07-24T03:34:10.265Z,14.07
2018-07-24T03:36:39.593Z,14.30
2018-07-24T03:39:11.991Z,14.27
2018-07-24T03:41:41.442Z,14.40
2018-07-24T03:44:11.217Z,14.73
2018-07-24T03:46:40.565Z,14.27
2018-07-24T03:49:09.970Z,14.57
2018-07-24T03:51:39.361Z,13.83
2018-07-24T03:54:08.501Z,14.40
2018-07-24T03:56:37.837Z,15.53
2018-07-24T03:59:07.305Z,14.43
2018-07-24T04:01:36.664Z,14.70
2018-07-24T04:04:05.978Z,14.47
2018-07-24T04:06:35.305Z,13.63
2018-07-24T04:09:07.429Z,14.67
2018-07-24T04:11:36.817Z,14.37
2018-07-24T04:14:06.286Z,14.87
2018-07-24T04:16:35.781Z,14.67
2018-07-24T04:19:05.189Z,15.43
2018-07-24T04:21:34.549Z,14.97
2018-07-24T04:24:03.852Z,16.37
2018-07-24T04:26:33.189Z,15.83
2018-07-24T04:29:02.541Z,13.37
2018-07-24T04:31:32.857Z,13.67
2018-07-24T04:34:02.266Z,14.37
2018-07-24T04:36:31.578Z,15.93
2018-07-24T04:39:00.962Z,17.10
2018-07-24T04:41:30.474Z,17.37
2018-07-24T04:43:59.820Z,16.00
2018-07-24T04:46:29.262Z,17.17
2018-07-24T04:48:58.605Z,16.67
2018-07-24T04:51:31.794Z,17.30
2018-07-24T04:54:01.157Z,17.13
2018-07-24T04:56:30.513Z,16.77
2018-07-24T04:58:59.825Z,16.70
2018-07-24T05:01:43.403Z,15.87
2018-07-24T05:04:12.814Z,16.57
2018-07-24T05:06:42.299Z,15.90
2018-07-24T05:09:15.630Z,15.90
2018-07-24T05:11:45.261Z,14.97
2018-07-24T05:14:14.641Z,16.37
2018-07-24T05:16:44.062Z,16.67
2018-07-24T05:19:13.473Z,18.27
2018-07-24T05:21:42.833Z,17.63
2018-07-24T05:24:12.221Z,16.57
2018-07-24T05:26:41.518Z,18.13
2018-07-24T05:29:11.050Z,17.80
2018-07-24T05:31:40.353Z,17.33
2018-07-24T05:34:09.735Z,17.20
2018-07-24T05:36:39.110Z,18.83
2018-07-24T05:39:10.818Z,18.13
2018-07-24T05:41:40.212Z,16.73
2018-07-24T05:44:09.705Z,16.43
2018-07-24T05:46:39.207Z,17.37
2018-07-24T05:49:08.630Z,18.20
2018-07-24T05:51:38.022Z,17.23
2018-07-24T05:54:07.541Z,16.20
2018-07-24T05:56:36.945Z,17.60
2018-07-24T05:59:06.333Z,17.20
2018-07-24T06:01:35.722Z,17.03
2018-07-24T06:04:05.098Z,16.27
2018-07-24T06:06:34.538Z,17.17
2018-07-24T06:09:04.703Z,16.53
2018-07-24T06:11:34.046Z,16.23
2018-07-24T06:14:03.494Z,17.67
2018-07-24T06:16:32.874Z,17.60
2018-07-24T06:19:02.325Z,17.83
2018-07-24T06:21:39.875Z,17.03
2018-07-24T06:24:09.280Z,17.30
2018-07-24T06:26:38.714Z,16.83
2018-07-24T06:29:08.097Z,16.77
2018-07-24T06:31:37.394Z,14.70
2018-07-24T06:34:06.833Z,15.73
2018-07-24T06:36:36.273Z,16.20
2018-07-24T06:39:10.065Z,16.90
2018-07-24T06:41:39.888Z,16.53
2018-07-24T06:44:09.972Z,15.90
2018-07-24T06:46:39.345Z,16.77
2018-07-24T06:49:09.129Z,15.83
2018-07-24T06:51:38.549Z,16.03
2018-07-24T06:54:07.919Z,16.63
2018-07-24T06:56:37.316Z,18.27
2018-07-24T06:59:06.722Z,19.43
2018-07-24T07:01:36.090Z,19.40
2018-07-24T07:04:05.530Z,18.13
2018-07-24T07:06:34.965Z,20.20
2018-07-24T07:09:06.853Z,20.43
2018-07-24T07:11:35.902Z,18.63
2018-07-24T07:14:06.137Z,21.13
2018-07-24T07:16:35.470Z,20.27
2018-07-24T07:19:04.826Z,19.13
2018-07-24T07:21:34.197Z,18.17
2018-07-24T07:24:03.269Z,19.80
2018-07-24T07:26:32.593Z,19.80
2018-07-24T07:29:02.054Z,20.77
2018-07-24T07:31:31.453Z,18.73
2018-07-24T07:34:00.529Z,17.67
2018-07-24T07:36:29.854Z,16.50
2018-07-24T07:38:58.839Z,16.30
2018-07-24T07:41:35.783Z,15.47
2018-07-24T07:44:05.294Z,16.20
2018-07-24T07:46:34.680Z,16.53
2018-07-24T07:49:04.062Z,15.32
2018-07-24T07:51:33.451Z,14.80
2018-07-24T07:54:02.843Z,14.83
2018-07-24T07:56:32.160Z,13.05
2018-07-24T07:59:01.555Z,12.20
2018-07-24T08:01:45.792Z,12.40
2018-07-24T08:04:15.236Z,13.10
2018-07-24T08:06:44.613Z,14.25
2018-07-24T08:09:17.641Z,12.18
2018-07-24T08:11:47.057Z,11.80
2018-07-24T08:14:16.499Z,12.50
2018-07-24T08:16:45.818Z,12.00
2018-07-24T08:19:15.265Z,12.20
2018-07-24T08:21:44.604Z,11.48
2018-07-24T08:24:14.022Z,13.00
2018-07-24T08:26:43.386Z,12.03
2018-07-24T08:29:14.817Z,12.95
2018-07-24T08:31:44.205Z,13.13
2018-07-24T08:34:13.585Z,13.80
2018-07-24T08:36:43.006Z,11.28
2018-07-24T08:39:13.137Z,11.50
2018-07-24T08:41:42.606Z,12.43
2018-07-24T08:44:12.026Z,11.68
2018-07-24T08:46:41.358Z,13.20
2018-07-24T08:49:11.753Z,11.57
2018-07-24T08:51:41.138Z,13.03
2018-07-24T08:54:10.518Z,12.78
2018-07-24T08:56:39.987Z,11.63
2018-07-24T08:59:09.373Z,12.47
2018-07-24T09:01:38.521Z,12.68
2018-07-24T09:04:08.015Z,11.68
2018-07-24T09:06:37.339Z,11.08
2018-07-24T09:09:09.967Z,12.00
2018-07-24T09:11:39.339Z,11.53
2018-07-24T09:14:08.775Z,12.37
2018-07-24T09:16:38.916Z,10.13
2018-07-24T09:19:08.683Z,9.75
2018-07-24T09:21:38.095Z,11.08
2018-07-24T09:24:07.550Z,10.32
2018-07-24T09:26:37.073Z,10.43
2018-07-24T09:29:06.409Z,10.35
2018-07-24T09:31:35.957Z,9.30
2018-07-24T09:34:05.413Z,8.10
2018-07-24T09:36:34.858Z,8.70
2018-07-24T09:39:06.418Z,7.28
2018-07-24T09:41:35.762Z,8.08
2018-07-24T09:44:05.109Z,6.67
2018-07-24T09:46:34.450Z,6.00
2018-07-24T09:49:03.890Z,6.92
2018-07-24T09:51:33.306Z,6.78
2018-07-24T09:54:02.750Z,8.03
2018-07-24T09:56:32.152Z,8.65
2018-07-24T09:59:01.425Z,8.78
2018-07-24T10:01:42.340Z,7.28
2018-07-24T10:04:11.816Z,7.85
2018-07-24T10:06:40.832Z,7.95
2018-07-24T10:09:11.115Z,7.60
2018-07-24T10:11:40.558Z,8.40
2018-07-24T10:14:10.023Z,7.95
2018-07-24T10:16:39.417Z,7.33
2018-07-24T10:19:08.786Z,6.95
2018-07-24T10:21:38.178Z,6.65
2018-07-24T10:24:07.582Z,6.83
2018-07-24T10:26:36.934Z,5.75
2018-07-24T10:29:06.270Z,6.08
2018-07-24T10:31:35.720Z,6.70
2018-07-24T10:34:05.034Z,6.60
2018-07-24T10:36:34.459Z,5.62
2018-07-24T10:39:06.303Z,6.03
2018-07-24T10:41:35.654Z,6.50
2018-07-24T10:44:05.076Z,6.90
2018-07-24T10:46:34.501Z,5.97
2018-07-24T10:49:03.954Z,6.30
2018-07-24T10:51:33.466Z,5.55
2018-07-24T10:54:02.863Z,5.12
2018-07-24T10:56:32.743Z,4.92
2018-07-24T10:59:02.156Z,4.83
2018-07-24T11:01:31.630Z,5.30
2018-07-24T11:04:01.026Z,5.40
2018-07-24T11:06:30.386Z,5.87
2018-07-24T11:08:59.760Z,5.58
2018-07-24T11:11:38.330Z,5.25
2018-07-24T11:14:07.353Z,5.37
2018-07-24T11:16:36.704Z,5.08
2018-07-24T11:19:06.163Z,5.15
2018-07-24T11:21:35.525Z,4.50
2018-07-24T11:24:04.997Z,4.62
2018-07-24T11:26:34.350Z,4.90
2018-07-24T11:29:03.806Z,4.30
2018-07-24T11:31:33.291Z,4.28
2018-07-24T11:34:02.832Z,4.90
2018-07-24T11:36:32.282Z,4.70
2018-07-24T11:39:01.663Z,4.78
2018-07-24T11:41:35.612Z,4.47
2018-07-24T11:44:05.056Z,4.45
2018-07-24T11:46:34.702Z,4.12
2018-07-24T11:49:04.157Z,4.03
2018-07-24T11:51:33.188Z,4.08
2018-07-24T11:54:02.702Z,3.87
2018-07-24T11:56:32.093Z,4.10
2018-07-24T11:59:01.506Z,4.33
2018-07-24T12:01:30.962Z,3.87
2018-07-24T12:04:00.367Z,3.98
2018-07-24T12:06:29.818Z,3.70
2018-07-24T12:08:59.189Z,4.28
2018-07-24T12:11:28.579Z,4.10
2018-07-24T12:13:57.721Z,4.00
2018-07-24T12:16:27.062Z,4.20
2018-07-24T12:18:56.386Z,3.72
2018-07-24T12:21:25.791Z,4.03
2018-07-24T12:23:55.155Z,3.75
2018-07-24T12:26:24.470Z,4.05
2018-07-24T12:28:53.807Z,3.90
2018-07-24T12:31:25.286Z,4.25
2018-07-24T12:33:54.686Z,4.10
2018-07-24T12:36:24.061Z,4.20
2018-07-24T12:38:53.417Z,3.80
2018-07-24T12:41:22.817Z,4.30
2018-07-24T12:43:52.182Z,4.28
2018-07-24T12:46:21.646Z,4.20
2018-07-24T12:48:50.989Z,4.55
2018-07-24T12:51:21.413Z,4.28
2018-07-24T12:53:50.791Z,4.33
2018-07-24T12:56:20.213Z,4.03
2018-07-24T12:58:49.569Z,4.22
2018-07-24T13:01:22.897Z,4.55
2018-07-24T13:03:52.254Z,4.47
2018-07-24T13:06:21.622Z,4.08
2018-07-24T13:08:51.013Z,4.80
2018-07-24T13:11:27.842Z,4.22
2018-07-24T13:13:57.169Z,4.60
2018-07-24T13:16:26.505Z,4.42
2018-07-24T13:18:55.974Z,4.50
2018-07-24T13:21:27.112Z,4.05
2018-07-24T13:23:56.414Z,4.50
2018-07-24T13:26:25.873Z,4.20
2018-07-24T13:28:55.247Z,4.42
2018-07-24T13:31:25.688Z,3.77
2018-07-24T13:33:55.126Z,4.08
2018-07-24T13:36:24.474Z,4.12
2018-07-24T13:38:53.901Z,4.00
2018-07-24T13:41:24.295Z,4.22
2018-07-24T13:43:53.676Z,3.95
2018-07-24T13:46:23.053Z,3.85
2018-07-24T13:48:52.416Z,4.40
2018-07-24T13:51:22.809Z,4.33
2018-07-24T13:53:52.237Z,4.28
2018-07-24T13:56:21.639Z,4.55
2018-07-24T13:58:51.041Z,4.22
2018-07-24T14:01:20.534Z,4.45
2018-07-24T14:03:49.929Z,4.08
2018-07-24T14:06:19.328Z,4.60
2018-07-24T14:08:48.668Z,4.53
2018-07-24T14:11:22.762Z,4.20
2018-07-24T14:13:52.224Z,4.33
2018-07-24T14:16:21.674Z,4.10
2018-07-24T14:18:51.084Z,4.50
2018-07-24T14:21:24.150Z,4.62
2018-07-24T14:23:53.552Z,4.37
2018-07-24T14:26:22.901Z,4.30
2018-07-24T14:28:52.346Z,4.37
2018-07-24T14:31:22.768Z,3.92
2018-07-24T14:33:52.207Z,4.08
2018-07-24T14:36:21.550Z,4.17
2018-07-24T14:38:50.881Z,4.03
2018-07-24T14:41:35.051Z,4.60
2018-07-24T14:44:04.407Z,4.05
2018-07-24T14:46:33.811Z,4.30
2018-07-24T14:49:03.042Z,4.22
2018-07-24T14:51:32.498Z,4.40
2018-07-24T14:54:01.835Z,4.50
2018-07-24T14:56:31.226Z,4.50
2018-07-24T14:59:00.630Z,4.20
2018-07-24T15:01:31.990Z,4.10
2018-07-24T15:04:01.414Z,3.95
2018-07-24T15:06:30.747Z,4.05
2018-07-24T15:09:00.090Z,4.37
2018-07-24T15:11:37.218Z,3.95
2018-07-24T15:14:06.570Z,4.20
2018-07-24T15:16:35.885Z,4.65
2018-07-24T15:19:05.195Z,3.95
2018-07-24T15:21:34.578Z,4.28
2018-07-24T15:24:03.934Z,4.72
2018-07-24T15:26:33.346Z,4.35
2018-07-24T15:29:02.718Z,4.45
2018-07-24T15:31:34.113Z,4.30
2018-07-24T15:34:03.246Z,4.28
2018-07-24T15:36:39.211Z,5.20
2018-07-24T15:39:11.343Z,4.45
2018-07-24T15:41:41.145Z,4.60
2018-07-24T15:44:10.578Z,4.67
2018-07-24T15:46:40.099Z,3.85
2018-07-24T15:49:09.417Z,3.90
2018-07-24T15:51:38.818Z,4.05
2018-07-24T15:54:08.273Z,4.55
2018-07-24T15:56:37.661Z,4.15
2018-07-24T15:59:07.057Z,3.95
2018-07-24T16:01:36.213Z,4.00
2018-07-24T16:04:05.592Z,3.95
2018-07-24T16:06:34.907Z,3.98
2018-07-24T16:09:06.322Z,4.05
2018-07-24T16:11:35.401Z,4.28
2018-07-24T16:14:05.597Z,3.83
2018-07-24T16:16:34.954Z,4.17
2018-07-24T16:19:04.511Z,3.77
2018-07-24T16:21:33.874Z,4.00
2018-07-24T16:24:03.143Z,3.50
2018-07-24T16:26:32.514Z,3.98
2018-07-24T16:29:01.837Z,3.22
2018-07-24T16:31:35.193Z,3.42
2018-07-24T16:34:04.539Z,3.87
2018-07-24T16:36:33.876Z,3.62
2018-07-24T16:39:03.246Z,3.58
2018-07-24T16:41:32.646Z,4.05
2018-07-24T16:44:01.737Z,3.65
2018-07-24T16:46:31.053Z,3.42
2018-07-24T16:49:00.409Z,3.80
2018-07-24T16:51:34.234Z,3.30
2018-07-24T16:54:03.463Z,3.60
2018-07-24T16:56:32.838Z,3.83
2018-07-24T16:59:02.249Z,3.98
2018-07-24T17:01:52.378Z,3.62
2018-07-24T17:04:21.661Z,4.20
2018-07-24T17:06:51.078Z,3.77
2018-07-24T17:09:23.609Z,3.70
2018-07-24T17:11:52.637Z,4.40
2018-07-24T17:14:22.007Z,4.42
2018-07-24T17:16:51.314Z,4.30
2018-07-24T17:19:35.705Z,4.00
2018-07-24T17:22:05.041Z,4.15
2018-07-24T17:24:34.359Z,4.42
2018-07-24T17:27:03.768Z,3.95
2018-07-24T17:29:38.921Z,4.05
2018-07-24T17:32:08.494Z,4.35
2018-07-24T17:34:37.821Z,4.97
2018-07-24T17:37:07.309Z,4.25
2018-07-24T17:39:40.593Z,4.50
2018-07-24T17:42:10.031Z,4.15
2018-07-24T17:44:39.500Z,4.08
2018-07-24T17:47:08.863Z,4.22
2018-07-24T17:49:50.026Z,4.15
2018-07-24T17:52:19.355Z,4.10
2018-07-24T17:54:48.810Z,3.90
2018-07-24T17:57:19.126Z,3.80
2018-07-24T17:59:50.548Z,4.25
2018-07-24T18:02:19.937Z,4.28
2018-07-24T18:04:49.323Z,4.28
2018-07-24T18:07:18.750Z,4.25
2018-07-24T18:09:50.122Z,4.60
2018-07-24T18:12:19.451Z,4.58
2018-07-24T18:14:53.210Z,4.40
2018-07-24T18:17:24.581Z,4.65
2018-07-24T18:19:53.754Z,4.80
2018-07-24T18:22:23.119Z,4.70
2018-07-24T18:24:52.493Z,4.30
2018-07-24T18:27:21.958Z,4.62
2018-07-24T18:29:52.485Z,4.60
2018-07-24T18:32:21.894Z,4.42
2018-07-24T18:34:51.317Z,4.65
2018-07-24T18:37:20.769Z,5.05
2018-07-24T18:40:06.918Z,4.62
2018-07-24T18:42:36.302Z,4.47
2018-07-24T18:45:05.797Z,4.58
2018-07-24T18:47:35.236Z,5.10
2018-07-24T18:50:04.706Z,4.55
2018-07-24T18:52:34.109Z,4.35
2018-07-24T18:55:03.513Z,5.20
2018-07-24T18:57:32.855Z,4.87
2018-07-24T19:00:02.302Z,4.85
2018-07-24T19:02:31.741Z,5.17
2018-07-24T19:05:01.077Z,4.85
2018-07-24T19:07:30.380Z,5.40
2018-07-24T19:10:00.869Z,5.58
2018-07-24T19:12:30.205Z,5.25
2018-07-24T19:14:59.637Z,5.50
2018-07-24T19:17:28.965Z,5.90
2018-07-24T19:19:59.346Z,6.00
2018-07-24T19:22:28.769Z,5.47
2018-07-24T19:24:58.109Z,9.85
2018-07-24T19:27:27.465Z,19.52
2018-07-24T19:30:06.298Z,8.30
2018-07-24T19:32:35.641Z,6.25
2018-07-24T19:35:04.998Z,6.25
2018-07-24T19:37:34.398Z,6.50
2018-07-24T19:40:07.914Z,6.60
2018-07-24T19:42:37.327Z,6.17
2018-07-24T19:45:07.133Z,6.60
2018-07-24T19:47:36.174Z,6.22
2018-07-24T19:50:07.678Z,5.97
2018-07-24T19:52:37.069Z,6.50
2018-07-24T19:55:09.522Z,6.87
2018-07-24T19:57:39.001Z,6.58
2018-07-24T20:00:15.226Z,6.60
2018-07-24T20:02:44.649Z,6.47
2018-07-24T20:05:13.946Z,7.13
2018-07-24T20:07:43.305Z,7.25
2018-07-24T20:10:17.306Z,7.10
2018-07-24T20:12:46.714Z,7.10
2018-07-24T20:15:20.441Z,7.67
2018-07-24T20:17:49.825Z,7.03
2018-07-24T20:20:34.035Z,6.63
2018-07-24T20:23:03.490Z,7.20
2018-07-24T20:25:32.480Z,7.10
2018-07-24T20:28:01.819Z,6.93
2018-07-24T20:30:33.153Z,7.20
2018-07-24T20:33:02.533Z,7.00
2018-07-24T20:35:32.080Z,7.00
2018-07-24T20:38:01.291Z,8.57
2018-07-24T20:40:38.481Z,7.27
2018-07-24T20:43:07.909Z,7.63
2018-07-24T20:45:37.278Z,7.30
2018-07-24T20:48:06.990Z,7.70
2018-07-24T20:50:37.462Z,7.83
2018-07-24T20:53:06.847Z,7.67
2018-07-24T20:55:36.193Z,8.03
2018-07-24T20:58:05.581Z,7.07
2018-07-24T21:00:51.718Z,7.47
2018-07-24T21:03:21.165Z,8.00
2018-07-24T21:05:50.524Z,8.00
2018-07-24T21:08:19.870Z,6.87
2018-07-24T21:11:06.630Z,7.90
2018-07-24T21:13:36.066Z,8.03
2018-07-24T21:16:05.485Z,7.53
2018-07-24T21:18:34.925Z,8.17
2018-07-24T21:21:32.344Z,7.57
2018-07-24T21:24:02.099Z,7.60
2018-07-24T21:26:32.058Z,7.50
2018-07-24T21:29:01.438Z,8.00
2018-07-24T21:31:31.878Z,8.00
2018-07-24T21:34:01.214Z,8.63
2018-07-24T21:36:30.626Z,8.00
2018-07-24T21:38:59.909Z,8.30
2018-07-24T21:41:31.334Z,7.67
2018-07-24T21:44:00.693Z,7.73
2018-07-24T21:46:30.117Z,8.80
2018-07-24T21:48:59.499Z,8.07
2018-07-24T21:51:29.814Z,8.40
2018-07-24T21:53:59.222Z,8.30
2018-07-24T21:56:28.639Z,8.10
2018-07-24T21:58:58.105Z,7.80
2018-07-24T22:01:27.417Z,8.70
2018-07-24T22:03:56.682Z,8.53
2018-07-24T22:06:26.005Z,8.47
2018-07-24T22:08:55.553Z,8.27
2018-07-24T22:11:24.896Z,8.47
2018-07-24T22:13:54.203Z,8.47
2018-07-24T22:16:23.606Z,9.17
2018-07-24T22:18:52.970Z,8.90
2018-07-24T22:21:26.458Z,9.73
2018-07-24T22:23:55.819Z,9.97
2018-07-24T22:26:25.158Z,8.57
2018-07-24T22:28:57.382Z,9.03
2018-07-24T22:31:31.962Z,8.47
2018-07-24T22:34:01.348Z,8.70
2018-07-24T22:36:30.697Z,8.80
2018-07-24T22:39:00.076Z,8.27
2018-07-24T22:41:29.405Z,8.37
2018-07-24T22:44:05.572Z,8.63
2018-07-24T22:46:35.053Z,9.27
2018-07-24T22:49:04.502Z,9.43
2018-07-24T22:51:33.893Z,9.17
2018-07-24T22:54:02.991Z,9.40
2018-07-24T22:56:32.351Z,9.43
2018-07-24T22:59:01.679Z,9.23
2018-07-24T23:01:33.064Z,9.27
2018-07-24T23:04:02.454Z,8.93
2018-07-24T23:06:31.861Z,9.67
2018-07-24T23:09:01.228Z,10.10
2018-07-24T23:11:40.573Z,8.90
2018-07-24T23:14:09.983Z,9.43
2018-07-24T23:16:39.409Z,10.47
2018-07-24T23:19:08.813Z,9.07
2018-07-24T23:21:38.138Z,9.47
2018-07-24T23:24:08.606Z,9.27
2018-07-24T23:26:37.948Z,9.50
2018-07-24T23:29:07.263Z,9.20
2018-07-24T23:31:36.597Z,10.00
2018-07-24T23:34:05.935Z,9.63
2018-07-24T23:36:35.285Z,9.87
2018-07-24T23:39:06.639Z,9.87
2018-07-24T23:41:36.034Z,9.90
2018-07-24T23:44:05.445Z,9.70
2018-07-24T23:46:34.869Z,9.90
2018-07-24T23:49:04.287Z,10.60
2018-07-24T23:51:33.629Z,9.57
2018-07-24T23:54:03.033Z,9.90
2018-07-24T23:56:32.461Z,9.50
2018-07-24T23:59:01.761Z,9.47
