createdAt,value
2022-08-05T00:00:16.215Z,59.77
2022-08-05T00:02:51.570Z,59.70
2022-08-05T00:06:02.890Z,60.49
2022-08-05T00:08:32.887Z,62.54
2022-08-05T00:10:56.479Z,65.19
2022-08-05T00:13:38.476Z,66.55
2022-08-05T00:16:08.989Z,67.88
2022-08-05T00:18:37.958Z,68.26
2022-08-05T00:21:05.352Z,68.47
2022-08-05T00:23:46.197Z,69.17
2022-08-05T00:26:20.596Z,71.88
2022-08-05T00:28:47.546Z,74.37
2022-08-05T00:31:16.539Z,76.15
2022-08-05T00:34:53.479Z,77.67
2022-08-05T00:37:11.391Z,78.40
2022-08-05T00:39:44.555Z,79.65
2022-08-05T00:42:32.733Z,82.19
2022-08-05T00:45:00.003Z,86.23
2022-08-05T00:47:49.197Z,92.77
2022-08-05T00:50:15.724Z,97.16
2022-08-05T00:52:45.518Z,99.23
2022-08-05T00:55:14.062Z,100.00
2022-08-05T00:57:58.751Z,100.00
2022-08-05T01:00:26.784Z,100.00
2022-08-05T01:02:53.804Z,100.00
2022-08-05T01:05:22.299Z,100.00
2022-08-05T01:08:42.369Z,100.00
2022-08-05T01:10:52.462Z,100.00
2022-08-05T01:13:27.178Z,100.00
2022-08-05T01:16:02.368Z,100.00
2022-08-05T01:18:34.275Z,100.00
2022-08-05T01:21:12.434Z,100.00
2022-08-05T01:24:14.231Z,100.00
2022-08-05T01:26:56.082Z,100.00
2022-08-05T01:29:31.656Z,100.00
2022-08-05T01:32:05.287Z,100.00
2022-08-05T01:34:45.436Z,100.00
2022-08-05T01:37:24.552Z,100.00
2022-08-05T01:39:58.907Z,100.00
2022-08-05T01:42:28.141Z,100.00
2022-08-05T01:44:59.171Z,100.00
2022-08-05T01:47:38.672Z,100.00
2022-08-05T01:50:15.684Z,100.00
2022-08-05T01:52:49.720Z,100.00
2022-08-05T01:55:20.210Z,100.00
2022-08-05T01:58:13.082Z,100.00
2022-08-05T02:00:41.886Z,100.00
2022-08-05T02:03:28.892Z,100.00
2022-08-05T02:06:03.764Z,100.00
2022-08-05T02:08:58.639Z,100.00
2022-08-05T02:11:33.135Z,100.00
2022-08-05T02:14:05.509Z,100.00
2022-08-05T02:16:39.680Z,100.00
2022-08-05T02:19:14.038Z,100.00
2022-08-05T02:21:49.241Z,100.00
2022-08-05T02:24:23.198Z,100.00
2022-08-05T02:26:54.099Z,100.00
2022-08-05T02:29:58.388Z,100.00
2022-08-05T02:32:24.187Z,100.00
2022-08-05T02:35:00.552Z,100.00
2022-08-05T02:37:38.773Z,100.00
2022-08-05T02:40:09.593Z,100.00
2022-08-05T02:42:37.677Z,100.00
2022-08-05T02:45:07.867Z,100.00
2022-08-05T02:48:07.476Z,100.00
2022-08-05T02:50:28.107Z,100.00
2022-08-05T02:52:56.107Z,100.00
2022-08-05T02:55:54.471Z,100.00
2022-08-05T02:58:13.429Z,100.00
2022-08-05T03:00:41.129Z,100.00
2022-08-05T03:03:16.774Z,100.00
2022-08-05T03:06:56.938Z,100.00
2022-08-05T03:08:31.919Z,100.00
2022-08-05T03:11:53.005Z,100.00
2022-08-05T03:13:51.412Z,100.00
2022-08-05T03:16:29.509Z,100.00
2022-08-05T03:19:00.044Z,100.00
2022-08-05T03:21:28.869Z,100.00
2022-08-05T03:24:03.456Z,100.00
2022-08-05T03:26:32.421Z,100.00
2022-08-05T03:28:59.794Z,100.00
2022-08-05T03:31:57.316Z,100.00
2022-08-05T03:34:15.968Z,100.00
2022-08-05T03:36:43.708Z,100.00
2022-08-05T03:39:12.953Z,100.00
2022-08-05T03:41:47.077Z,100.00
2022-08-05T03:44:19.903Z,100.00
2022-08-05T03:46:47.037Z,100.00
2022-08-05T03:49:17.245Z,100.00
2022-08-05T03:52:48.514Z,100.00
2022-08-05T03:56:01.873Z,100.00
2022-08-05T03:57:42.569Z,100.00
2022-08-05T04:00:16.019Z,100.00
2022-08-05T04:02:52.349Z,100.00
2022-08-05T04:05:33.421Z,100.00
2022-08-05T04:08:03.011Z,100.00
2022-08-05T04:10:37.578Z,100.00
2022-08-05T04:13:06.347Z,100.00
2022-08-05T04:15:36.396Z,100.00
2022-08-05T04:18:06.825Z,100.00
2022-08-05T04:20:36.103Z,100.00
2022-08-05T04:23:03.182Z,100.00
2022-08-05T04:25:56.654Z,100.00
2022-08-05T04:28:17.931Z,100.00
2022-08-05T04:30:45.149Z,100.00
2022-08-05T04:33:12.385Z,100.00
2022-08-05T04:36:11.205Z,100.00
2022-08-05T04:38:39.530Z,100.00
2022-08-05T04:41:07.343Z,100.00
2022-08-05T04:43:36.411Z,100.00
2022-08-05T04:46:04.616Z,100.00
2022-08-05T04:48:32.437Z,100.00
2022-08-05T04:51:11.023Z,100.00
2022-08-05T04:53:39.050Z,100.00
2022-08-05T04:56:33.068Z,100.00
2022-08-05T04:58:54.115Z,100.00
2022-08-05T05:01:33.810Z,100.00
2022-08-05T05:04:07.944Z,100.00
2022-08-05T05:06:44.950Z,100.00
2022-08-05T05:09:19.002Z,100.00
2022-08-05T05:11:53.912Z,100.00
2022-08-05T05:14:27.798Z,100.00
2022-08-05T05:16:59.282Z,100.00
2022-08-05T05:19:27.417Z,100.00
2022-08-05T05:22:23.591Z,100.00
2022-08-05T05:24:58.900Z,100.00
2022-08-05T05:27:44.415Z,100.00
2022-08-05T05:30:15.288Z,100.00
2022-08-05T05:32:56.919Z,100.00
2022-08-05T05:35:29.133Z,100.00
2022-08-05T05:38:05.493Z,100.00
2022-08-05T05:40:33.355Z,100.00
2022-08-05T05:43:02.306Z,100.00
2022-08-05T05:45:29.373Z,100.00
2022-08-05T05:48:05.559Z,100.00
2022-08-05T05:50:42.569Z,100.00
2022-08-05T05:53:21.637Z,100.00
2022-08-05T05:55:52.511Z,100.00
2022-08-05T05:58:31.639Z,100.00
2022-08-05T06:01:02.603Z,100.00
2022-08-05T06:04:01.198Z,100.00
2022-08-05T06:06:28.138Z,100.00
2022-08-05T06:08:59.724Z,100.00
2022-08-05T06:11:28.846Z,100.00
2022-08-05T06:13:56.225Z,100.00
2022-08-05T06:16:28.321Z,100.00
2022-08-05T06:19:00.039Z,100.00
2022-08-05T06:21:35.909Z,100.00
2022-08-05T06:24:11.416Z,100.00
2022-08-05T06:26:39.944Z,100.00
2022-08-05T06:29:26.454Z,100.00
2022-08-05T06:32:06.326Z,100.00
2022-08-05T06:34:53.634Z,100.00
2022-08-05T06:37:52.291Z,100.00
2022-08-05T06:40:13.006Z,91.57
2022-08-05T06:42:40.707Z,85.33
2022-08-05T06:45:09.288Z,86.45
2022-08-05T06:48:36.810Z,86.56
2022-08-05T06:50:23.718Z,86.62
2022-08-05T06:52:58.879Z,93.45
2022-08-05T06:55:36.412Z,89.86
2022-08-05T06:58:20.274Z,82.95
2022-08-05T07:00:51.109Z,85.06
2022-08-05T07:03:18.356Z,90.18
2022-08-05T07:05:46.446Z,85.88
2022-08-05T07:08:13.655Z,84.59
2022-08-05T07:10:52.746Z,80.47
2022-08-05T07:13:57.967Z,80.04
2022-08-05T07:18:02.278Z,82.98
2022-08-05T07:22:28.346Z,74.65
2022-08-05T07:24:58.136Z,76.64
2022-08-05T07:27:27.606Z,75.96
2022-08-05T07:30:27.321Z,100.00
2022-08-05T07:32:57.549Z,100.00
2022-08-05T07:36:05.158Z,100.00
2022-08-05T07:38:12.394Z,75.96
2022-08-05T07:40:55.700Z,70.60
2022-08-05T07:43:29.979Z,69.96
2022-08-05T07:45:58.519Z,69.85
2022-08-05T07:49:01.021Z,69.89
2022-08-05T07:51:23.541Z,69.64
2022-08-05T07:54:02.976Z,70.36
2022-08-05T07:57:02.875Z,69.96
2022-08-05T07:59:23.212Z,69.52
2022-08-05T08:01:58.155Z,69.21
2022-08-05T08:04:37.602Z,70.72
2022-08-05T08:07:06.997Z,70.52
2022-08-05T08:09:34.351Z,69.99
2022-08-05T08:12:09.063Z,70.10
2022-08-05T08:14:46.765Z,71.79
2022-08-05T08:17:21.373Z,71.16
2022-08-05T08:20:43.574Z,70.55
2022-08-05T08:22:36.032Z,72.01
2022-08-05T08:25:03.941Z,72.54
2022-08-05T08:27:47.641Z,73.55
2022-08-05T08:30:34.160Z,73.80
2022-08-05T08:33:08.374Z,74.29
2022-08-05T08:35:40.893Z,73.17
2022-08-05T08:38:16.427Z,73.23
2022-08-05T08:40:51.478Z,74.54
2022-08-05T08:45:16.187Z,74.53
2022-08-05T08:46:09.810Z,75.25
2022-08-05T08:49:02.916Z,72.85
2022-08-05T08:52:06.181Z,74.10
2022-08-05T08:54:21.288Z,74.03
2022-08-05T08:56:56.507Z,74.25
2022-08-05T08:59:27.650Z,74.12
2022-08-05T09:02:08.559Z,73.41
2022-08-05T09:04:58.202Z,72.73
2022-08-05T09:07:28.377Z,72.94
2022-08-05T09:09:56.695Z,72.46
2022-08-05T09:12:27.352Z,69.46
2022-08-05T09:14:58.823Z,69.13
2022-08-05T09:17:42.911Z,69.73
2022-08-05T09:20:36.655Z,69.33
2022-08-05T09:23:09.059Z,69.67
2022-08-05T09:26:01.719Z,70.01
2022-08-05T09:28:32.350Z,70.21
2022-08-05T09:31:23.461Z,70.51
2022-08-05T09:33:58.640Z,70.32
2022-08-05T09:36:54.699Z,70.63
2022-08-05T09:39:39.577Z,71.01
2022-08-05T09:42:13.601Z,69.81
2022-08-05T09:44:56.302Z,70.15
2022-08-05T09:47:34.919Z,70.61
2022-08-05T09:50:37.745Z,70.15
2022-08-05T09:53:07.256Z,69.85
2022-08-05T09:55:57.652Z,70.10
2022-08-05T09:58:24.860Z,70.45
2022-08-05T10:00:57.561Z,70.52
2022-08-05T10:03:26.089Z,69.70
2022-08-05T10:06:15.519Z,70.16
2022-08-05T10:08:43.429Z,70.91
2022-08-05T10:11:21.662Z,69.40
2022-08-05T10:13:54.599Z,69.90
2022-08-05T10:16:31.015Z,69.26
2022-08-05T10:18:59.859Z,69.54
2022-08-05T10:21:35.253Z,69.99
2022-08-05T10:24:10.684Z,69.33
2022-08-05T10:26:49.104Z,69.98
2022-08-05T10:30:05.693Z,68.73
2022-08-05T10:32:52.721Z,68.34
2022-08-05T10:35:00.791Z,69.02
2022-08-05T10:37:44.315Z,67.94
2022-08-05T10:40:20.473Z,67.30
2022-08-05T10:42:59.709Z,67.58
2022-08-05T10:45:40.038Z,68.41
2022-08-05T10:48:52.612Z,66.89
2022-08-05T10:51:29.156Z,66.49
2022-08-05T10:54:01.085Z,67.21
2022-08-05T10:56:45.079Z,66.31
2022-08-05T11:00:04.184Z,66.03
2022-08-05T11:02:34.503Z,100.00
2022-08-05T11:04:58.849Z,100.00
2022-08-05T11:07:33.140Z,100.00
2022-08-05T11:10:27.640Z,100.00
2022-08-05T11:12:57.425Z,100.00
2022-08-05T11:15:44.035Z,66.03
2022-08-05T11:18:32.316Z,72.85
2022-08-05T11:21:00.271Z,73.21
2022-08-05T11:24:04.103Z,73.11
2022-08-05T11:26:31.995Z,74.16
2022-08-05T11:29:11.979Z,75.45
2022-08-05T11:31:58.617Z,76.28
2022-08-05T11:34:40.153Z,75.37
2022-08-05T11:38:29.053Z,73.77
2022-08-05T11:41:12.691Z,73.05
2022-08-05T11:44:04.551Z,71.15
2022-08-05T11:46:36.391Z,70.34
2022-08-05T11:49:06.177Z,68.06
2022-08-05T11:51:44.539Z,67.45
2022-08-05T11:54:32.861Z,65.73
2022-08-05T11:57:08.047Z,66.93
2022-08-05T11:59:51.152Z,65.74
2022-08-05T12:02:29.920Z,67.22
2022-08-05T12:04:59.890Z,68.01
2022-08-05T12:08:08.073Z,68.05
2022-08-05T12:10:18.351Z,69.15
2022-08-05T12:12:58.131Z,69.41
2022-08-05T12:15:38.074Z,67.47
2022-08-05T12:18:10.754Z,65.99
2022-08-05T12:20:38.889Z,64.25
2022-08-05T12:23:10.560Z,62.67
2022-08-05T12:25:49.832Z,59.52
2022-08-05T12:28:34.136Z,57.98
2022-08-05T12:31:02.801Z,58.09
2022-08-05T12:33:36.621Z,57.78
2022-08-05T12:36:08.496Z,59.28
2022-08-05T12:38:37.766Z,59.57
2022-08-05T12:41:13.187Z,59.29
2022-08-05T12:43:55.363Z,59.62
2022-08-05T12:46:28.105Z,58.79
2022-08-05T12:48:58.062Z,56.99
2022-08-05T12:52:11.111Z,56.38
2022-08-05T12:54:26.487Z,55.36
2022-08-05T12:56:56.044Z,54.57
2022-08-05T12:59:46.706Z,54.23
2022-08-05T13:02:15.646Z,52.72
2022-08-05T13:04:52.568Z,51.21
2022-08-05T13:07:47.824Z,53.96
2022-08-05T13:10:11.929Z,55.72
2022-08-05T13:12:42.490Z,59.29
2022-08-05T13:15:24.432Z,59.59
2022-08-05T13:18:04.157Z,57.89
2022-08-05T13:20:34.649Z,57.80
2022-08-05T13:23:01.818Z,56.57
2022-08-05T13:25:52.745Z,55.94
2022-08-05T13:28:22.446Z,56.15
2022-08-05T13:30:51.220Z,56.90
2022-08-05T13:34:21.710Z,59.22
2022-08-05T13:36:09.573Z,60.79
2022-08-05T13:38:41.967Z,59.31
2022-08-05T13:41:10.125Z,60.59
2022-08-05T13:43:44.163Z,60.22
2022-08-05T13:46:30.804Z,59.84
2022-08-05T13:49:09.808Z,60.62
2022-08-05T13:51:40.894Z,61.06
2022-08-05T13:54:12.742Z,62.00
2022-08-05T13:56:45.382Z,63.55
2022-08-05T13:59:20.044Z,62.87
2022-08-05T14:01:57.528Z,62.15
2022-08-05T14:04:49.500Z,63.16
2022-08-05T14:07:55.746Z,63.71
2022-08-05T14:10:05.468Z,63.50
2022-08-05T14:12:35.562Z,63.32
2022-08-05T14:16:03.874Z,63.15
2022-08-05T14:17:49.777Z,62.96
2022-08-05T14:20:18.607Z,60.96
2022-08-05T14:22:50.145Z,59.22
2022-08-05T14:25:21.739Z,58.69
2022-08-05T14:27:50.979Z,60.20
2022-08-05T14:30:20.482Z,61.87
2022-08-05T14:32:47.920Z,64.19
2022-08-05T14:35:16.295Z,63.31
2022-08-05T14:37:53.564Z,61.67
2022-08-05T14:40:24.286Z,62.39
2022-08-05T14:42:51.789Z,64.34
2022-08-05T14:45:18.821Z,64.88
2022-08-05T14:48:04.146Z,100.00
2022-08-05T14:50:32.710Z,67.45
2022-08-05T14:53:01.311Z,66.25
2022-08-05T14:55:39.557Z,66.26
2022-08-05T14:58:10.941Z,64.83
2022-08-05T15:00:39.064Z,64.74
2022-08-05T15:03:25.962Z,65.30
2022-08-05T15:06:08.078Z,63.41
2022-08-05T15:08:58.008Z,60.83
2022-08-05T15:11:51.292Z,62.12
2022-08-05T15:14:20.186Z,64.06
2022-08-05T15:16:59.983Z,64.17
2022-08-05T15:19:27.010Z,62.91
2022-08-05T15:21:59.943Z,62.62
2022-08-05T15:24:29.123Z,61.75
2022-08-05T15:26:56.991Z,61.46
2022-08-05T15:29:29.799Z,62.96
2022-08-05T15:31:57.451Z,59.77
2022-08-05T15:34:32.255Z,63.21
2022-08-05T15:37:04.845Z,64.09
2022-08-05T15:41:03.884Z,64.73
2022-08-05T15:42:28.939Z,62.82
2022-08-05T15:45:11.429Z,59.76
2022-08-05T15:47:38.403Z,61.26
2022-08-05T15:50:07.247Z,60.00
2022-08-05T15:52:53.693Z,60.09
2022-08-05T15:55:24.539Z,60.58
2022-08-05T15:57:52.312Z,60.23
2022-08-05T16:00:32.775Z,63.20
2022-08-05T16:03:06.479Z,63.47
2022-08-05T16:05:33.468Z,63.65
2022-08-05T16:08:00.398Z,64.18
2022-08-05T16:10:29.592Z,64.75
2022-08-05T16:12:57.954Z,64.67
2022-08-05T16:15:24.901Z,63.20
2022-08-05T16:17:59.793Z,64.30
2022-08-05T16:20:27.877Z,64.31
2022-08-05T16:22:55.265Z,62.02
2022-08-05T16:25:33.964Z,62.70
2022-08-05T16:28:06.133Z,62.75
2022-08-05T16:30:34.254Z,62.78
2022-08-05T16:33:03.329Z,62.71
2022-08-05T16:35:32.286Z,63.02
2022-08-05T16:38:15.677Z,63.18
2022-08-05T16:40:55.695Z,63.53
2022-08-05T16:43:31.446Z,64.01
2022-08-05T16:46:04.850Z,64.12
2022-08-05T16:48:37.870Z,63.46
2022-08-05T16:51:09.194Z,62.70
2022-08-05T16:54:03.224Z,62.69
2022-08-05T16:56:26.500Z,62.93
2022-08-05T16:58:55.870Z,62.63
2022-08-05T17:01:24.322Z,62.93
2022-08-05T17:03:52.112Z,61.87
2022-08-05T17:06:19.462Z,61.85
2022-08-05T17:08:52.928Z,61.02
2022-08-05T17:11:23.906Z,60.09
2022-08-05T17:14:00.587Z,59.76
2022-08-05T17:16:36.733Z,57.97
2022-08-05T17:19:07.878Z,56.45
2022-08-05T17:21:37.647Z,56.13
2022-08-05T17:24:19.410Z,56.41
2022-08-05T17:26:56.335Z,56.33
2022-08-05T17:29:33.136Z,53.17
2022-08-05T17:32:02.647Z,100.00
2022-08-05T17:34:32.054Z,100.00
2022-08-05T17:36:59.632Z,100.00
2022-08-05T17:39:29.784Z,100.00
2022-08-05T17:42:18.348Z,100.00
2022-08-05T17:44:50.192Z,100.00
2022-08-05T17:47:22.275Z,52.67
2022-08-05T17:50:00.540Z,100.00
2022-08-05T17:52:32.263Z,100.00
2022-08-05T17:54:59.662Z,52.81
2022-08-05T17:57:27.687Z,52.64
2022-08-05T18:00:05.360Z,52.85
2022-08-05T18:02:34.650Z,53.75
2022-08-05T18:05:06.191Z,54.09
2022-08-05T18:07:42.146Z,53.42
2022-08-05T18:10:11.408Z,53.27
2022-08-05T18:12:39.170Z,53.51
2022-08-05T18:15:08.708Z,52.50
2022-08-05T18:17:58.889Z,52.63
2022-08-05T18:20:29.624Z,53.10
2022-08-05T18:23:08.749Z,52.95
2022-08-05T18:25:38.900Z,53.17
2022-08-05T18:28:06.885Z,53.11
2022-08-05T18:30:34.338Z,53.50
2022-08-05T18:33:02.793Z,53.99
2022-08-05T18:36:01.126Z,54.08
2022-08-05T18:38:19.097Z,54.39
2022-08-05T18:41:58.535Z,100.00
2022-08-05T18:43:42.730Z,100.00
2022-08-05T18:46:15.604Z,54.39
2022-08-05T18:48:51.797Z,55.32
2022-08-05T18:52:04.883Z,55.29
2022-08-05T18:54:25.211Z,54.80
2022-08-05T18:56:52.280Z,54.87
2022-08-05T18:59:50.647Z,55.44
2022-08-05T19:02:11.241Z,55.40
2022-08-05T19:05:03.207Z,56.11
2022-08-05T19:07:45.852Z,55.78
2022-08-05T19:10:13.875Z,56.49
2022-08-05T19:12:40.825Z,56.53
2022-08-05T19:15:25.212Z,56.57
2022-08-05T19:17:59.772Z,56.91
2022-08-05T19:20:41.466Z,57.21
2022-08-05T19:24:04.543Z,57.72
2022-08-05T19:26:02.174Z,58.42
2022-08-05T19:28:29.977Z,58.95
2022-08-05T19:30:58.001Z,59.57
2022-08-05T19:33:35.330Z,59.87
2022-08-05T19:36:06.178Z,59.78
2022-08-05T19:38:35.655Z,59.91
2022-08-05T19:41:07.205Z,60.28
2022-08-05T19:44:06.628Z,61.11
2022-08-05T19:46:30.160Z,61.37
2022-08-05T19:49:01.256Z,61.17
2022-08-05T19:52:13.316Z,61.44
2022-08-05T19:54:26.649Z,62.37
2022-08-05T19:56:57.910Z,62.52
2022-08-05T20:00:00.846Z,62.94
2022-08-05T20:02:13.280Z,62.79
2022-08-05T20:04:42.859Z,63.12
2022-08-05T20:07:13.477Z,63.66
2022-08-05T20:09:54.395Z,100.00
2022-08-05T20:12:22.413Z,100.00
2022-08-05T20:14:52.037Z,100.00
2022-08-05T20:17:19.634Z,63.07
2022-08-05T20:19:50.867Z,62.71
2022-08-05T20:22:26.916Z,62.51
2022-08-05T20:24:55.263Z,62.13
2022-08-05T20:27:26.869Z,61.86
2022-08-05T20:29:58.292Z,100.00
2022-08-05T20:32:27.092Z,61.04
2022-08-05T20:34:54.599Z,61.17
2022-08-05T20:38:04.846Z,60.73
2022-08-05T20:40:11.539Z,61.54
2022-08-05T20:42:38.506Z,61.60
2022-08-05T20:45:07.338Z,60.75
2022-08-05T20:47:35.348Z,60.60
2022-08-05T20:50:08.877Z,60.19
2022-08-05T20:52:39.282Z,60.11
2022-08-05T20:56:08.048Z,60.59
2022-08-05T20:57:57.259Z,61.79
2022-08-05T21:00:44.434Z,61.84
2022-08-05T21:03:11.932Z,61.54
2022-08-05T21:05:53.925Z,61.88
2022-08-05T21:08:26.610Z,61.98
2022-08-05T21:11:01.398Z,62.09
2022-08-05T21:13:48.497Z,62.73
2022-08-05T21:16:29.833Z,62.71
2022-08-05T21:18:59.879Z,62.67
2022-08-05T21:21:39.670Z,62.75
2022-08-05T21:24:12.682Z,63.10
2022-08-05T21:26:41.717Z,63.13
2022-08-05T21:29:10.155Z,63.12
2022-08-05T21:31:41.659Z,63.16
2022-08-05T21:34:10.498Z,63.19
2022-08-05T21:36:38.015Z,63.85
2022-08-05T21:39:05.097Z,63.99
2022-08-05T21:41:35.425Z,64.66
2022-08-05T21:44:05.141Z,64.79
2022-08-05T21:46:34.589Z,64.91
2022-08-05T21:49:02.106Z,64.92
2022-08-05T21:52:21.434Z,65.18
2022-08-05T21:54:18.838Z,65.13
2022-08-05T21:57:29.249Z,65.89
2022-08-05T22:00:04.016Z,67.00
2022-08-05T22:02:33.166Z,66.57
2022-08-05T22:05:00.523Z,67.37
2022-08-05T22:07:40.081Z,68.33
2022-08-05T22:10:16.935Z,68.06
2022-08-05T22:12:44.915Z,67.85
2022-08-05T22:16:01.704Z,68.88
2022-08-05T22:18:06.083Z,67.50
2022-08-05T22:20:35.722Z,67.65
2022-08-05T22:23:24.991Z,67.59
2022-08-05T22:26:30.380Z,67.95
2022-08-05T22:28:57.252Z,68.27
2022-08-05T22:31:30.306Z,68.51
2022-08-05T22:34:01.453Z,68.86
2022-08-05T22:36:29.318Z,68.62
2022-08-05T22:38:56.765Z,69.11
2022-08-05T22:42:04.994Z,68.61
2022-08-05T22:44:11.959Z,69.32
2022-08-05T22:46:41.091Z,69.49
2022-08-05T22:49:23.551Z,69.95
2022-08-05T22:52:05.861Z,69.01
2022-08-05T22:54:35.023Z,69.07
2022-08-05T22:57:02.873Z,68.80
2022-08-05T22:59:43.832Z,68.59
2022-08-05T23:02:28.738Z,70.29
2022-08-05T23:04:55.937Z,69.47
2022-08-05T23:07:22.836Z,70.49
2022-08-05T23:09:57.702Z,70.52
2022-08-05T23:12:32.816Z,70.77
2022-08-05T23:15:00.588Z,70.26
2022-08-05T23:17:34.917Z,71.30
2022-08-05T23:20:16.820Z,70.84
2022-08-05T23:22:47.169Z,71.14
2022-08-05T23:25:17.455Z,73.06
2022-08-05T23:28:03.039Z,71.59
2022-08-05T23:30:31.206Z,100.00
2022-08-05T23:32:59.723Z,100.00
2022-08-05T23:35:28.682Z,100.00
2022-08-05T23:38:01.620Z,100.00
2022-08-05T23:40:28.519Z,100.00
2022-08-05T23:42:55.417Z,71.31
2022-08-05T23:45:23.786Z,72.82
2022-08-05T23:47:53.828Z,72.76
2022-08-05T23:50:31.394Z,71.56
2022-08-05T23:52:58.220Z,71.14
2022-08-05T23:55:30.941Z,73.04
2022-08-05T23:57:58.221Z,74.21
