createdAt,value
2018-12-31T00:01:37.509Z,5.58
2018-12-31T00:04:08.539Z,5.90
2018-12-31T00:06:39.290Z,5.67
2018-12-31T00:09:10.073Z,5.83
2018-12-31T00:11:41.085Z,6.00
2018-12-31T00:14:12.121Z,4.90
2018-12-31T00:16:42.947Z,5.20
2018-12-31T00:19:13.743Z,5.05
2018-12-31T00:21:44.517Z,5.08
2018-12-31T00:24:15.286Z,5.10
2018-12-31T00:26:46.082Z,5.10
2018-12-31T00:29:16.860Z,4.72
2018-12-31T00:31:47.646Z,4.75
2018-12-31T00:34:18.476Z,4.97
2018-12-31T00:36:49.506Z,4.35
2018-12-31T00:39:20.499Z,4.30
2018-12-31T00:41:51.510Z,4.20
2018-12-31T00:44:22.498Z,4.25
2018-12-31T00:46:53.291Z,4.10
2018-12-31T00:49:24.278Z,4.05
2018-12-31T00:51:55.058Z,4.62
2018-12-31T00:54:26.060Z,4.10
2018-12-31T00:56:56.855Z,3.95
2018-12-31T00:59:27.835Z,4.53
2018-12-31T01:01:58.631Z,4.20
2018-12-31T01:04:29.393Z,3.92
2018-12-31T01:07:00.414Z,3.65
2018-12-31T01:09:31.161Z,3.90
2018-12-31T01:12:01.946Z,4.00
2018-12-31T01:14:32.713Z,3.58
2018-12-31T01:17:03.495Z,3.47
2018-12-31T01:19:34.513Z,3.72
2018-12-31T01:22:05.349Z,3.72
2018-12-31T01:24:36.366Z,3.42
2018-12-31T01:27:07.391Z,3.27
2018-12-31T01:29:38.168Z,3.10
2018-12-31T01:32:08.940Z,3.98
2018-12-31T01:34:39.951Z,3.40
2018-12-31T01:37:10.930Z,3.80
2018-12-31T01:39:41.711Z,3.65
2018-12-31T01:42:12.714Z,3.75
2018-12-31T01:44:43.735Z,3.72
2018-12-31T01:47:14.495Z,3.87
2018-12-31T01:49:45.262Z,3.37
2018-12-31T01:52:16.027Z,3.95
2018-12-31T01:54:47.043Z,2.92
2018-12-31T01:57:17.814Z,3.72
2018-12-31T01:59:48.834Z,3.72
2018-12-31T02:02:19.839Z,3.67
2018-12-31T02:04:50.868Z,3.67
2018-12-31T02:07:21.650Z,3.75
2018-12-31T02:09:52.653Z,3.67
2018-12-31T02:12:23.437Z,3.42
2018-12-31T02:14:54.222Z,3.05
2018-12-31T02:17:25.003Z,3.52
2018-12-31T02:19:55.782Z,3.27
2018-12-31T02:22:26.545Z,3.72
2018-12-31T02:24:57.567Z,3.92
2018-12-31T02:27:28.341Z,3.83
2018-12-31T02:29:59.134Z,4.47
2018-12-31T02:32:29.900Z,3.85
2018-12-31T02:35:00.676Z,3.72
2018-12-31T02:37:31.671Z,3.80
2018-12-31T02:40:02.462Z,3.70
2018-12-31T02:42:33.222Z,3.40
2018-12-31T02:45:04.347Z,4.03
2018-12-31T02:47:35.366Z,4.17
2018-12-31T02:50:06.812Z,3.87
2018-12-31T02:52:37.603Z,3.65
2018-12-31T02:55:08.374Z,3.45
2018-12-31T02:57:39.362Z,3.40
2018-12-31T03:00:10.131Z,3.35
2018-12-31T03:21:58.169Z,3.10
2018-12-31T03:24:28.923Z,3.25
2018-12-31T03:26:59.944Z,2.92
2018-12-31T03:29:30.690Z,3.15
2018-12-31T03:32:01.702Z,3.40
2018-12-31T03:34:32.441Z,3.08
2018-12-31T03:37:03.261Z,3.12
2018-12-31T03:39:34.034Z,3.08
2018-12-31T03:42:04.806Z,2.90
2018-12-31T03:44:35.603Z,3.08
2018-12-31T03:47:06.362Z,2.90
2018-12-31T03:49:37.142Z,2.60
2018-12-31T03:52:07.893Z,2.55
2018-12-31T03:54:38.738Z,2.60
2018-12-31T03:57:09.482Z,2.15
2018-12-31T03:59:40.341Z,2.98
2018-12-31T04:02:11.266Z,3.20
2018-12-31T04:04:42.044Z,3.33
2018-12-31T04:07:12.789Z,3.20
2018-12-31T04:09:43.808Z,3.60
2018-12-31T04:12:14.564Z,3.35
2018-12-31T04:14:45.584Z,4.33
2018-12-31T04:17:16.339Z,3.77
2018-12-31T04:19:47.146Z,4.60
2018-12-31T04:22:17.985Z,3.83
2018-12-31T04:24:49.008Z,4.20
2018-12-31T04:27:20.502Z,4.50
2018-12-31T04:29:51.285Z,4.35
2018-12-31T04:32:22.052Z,4.42
2018-12-31T04:34:52.836Z,4.87
2018-12-31T04:37:23.597Z,5.37
2018-12-31T04:39:54.375Z,5.10
2018-12-31T04:42:25.157Z,5.03
2018-12-31T04:44:56.154Z,5.30
2018-12-31T04:47:26.943Z,5.50
2018-12-31T04:49:57.705Z,5.40
2018-12-31T04:52:28.519Z,5.75
2018-12-31T04:54:59.554Z,5.40
2018-12-31T04:57:30.583Z,5.10
2018-12-31T05:00:01.343Z,5.60
2018-12-31T05:02:32.362Z,5.22
2018-12-31T05:05:03.125Z,5.83
2018-12-31T05:07:33.922Z,5.78
2018-12-31T05:10:04.834Z,5.05
2018-12-31T05:12:35.853Z,5.62
2018-12-31T05:15:06.854Z,6.25
2018-12-31T05:17:37.643Z,5.90
2018-12-31T05:20:08.663Z,5.97
2018-12-31T05:22:39.462Z,6.25
2018-12-31T05:25:10.233Z,6.12
2018-12-31T05:27:40.986Z,6.62
2018-12-31T05:30:11.766Z,5.97
2018-12-31T05:32:42.521Z,6.28
2018-12-31T05:35:13.313Z,6.42
2018-12-31T05:37:44.084Z,6.10
2018-12-31T05:40:14.855Z,6.60
2018-12-31T05:42:45.873Z,6.58
2018-12-31T05:45:16.658Z,6.42
2018-12-31T05:47:47.441Z,6.10
2018-12-31T05:50:18.475Z,6.42
2018-12-31T05:52:49.231Z,6.95
2018-12-31T05:55:20.022Z,6.75
2018-12-31T05:57:50.816Z,7.05
2018-12-31T06:00:21.831Z,7.42
2018-12-31T06:02:52.845Z,6.72
2018-12-31T06:05:23.597Z,6.40
2018-12-31T06:07:54.630Z,6.80
2018-12-31T06:10:25.393Z,7.22
2018-12-31T06:12:56.190Z,7.28
2018-12-31T06:15:26.954Z,7.37
2018-12-31T06:17:57.738Z,7.45
2018-12-31T06:20:28.498Z,7.45
2018-12-31T06:22:59.297Z,7.78
2018-12-31T06:25:30.046Z,6.62
2018-12-31T06:28:00.838Z,7.62
2018-12-31T06:30:31.616Z,6.85
2018-12-31T06:33:02.631Z,7.72
2018-12-31T06:35:33.403Z,7.40
2018-12-31T06:38:04.427Z,7.30
2018-12-31T06:40:35.418Z,8.63
2018-12-31T06:43:06.445Z,8.00
2018-12-31T06:45:37.242Z,7.83
2018-12-31T06:48:08.034Z,8.05
2018-12-31T06:50:38.810Z,7.40
2018-12-31T06:53:09.593Z,7.28
2018-12-31T06:55:40.394Z,7.75
2018-12-31T06:58:11.154Z,6.85
2018-12-31T07:00:41.946Z,7.42
2018-12-31T07:03:12.718Z,8.75
2018-12-31T07:05:43.514Z,7.58
2018-12-31T07:08:14.510Z,7.85
2018-12-31T07:10:45.535Z,7.95
2018-12-31T07:13:16.297Z,7.67
2018-12-31T07:15:47.095Z,8.20
2018-12-31T07:18:17.862Z,8.35
2018-12-31T07:20:48.665Z,8.33
2018-12-31T07:23:19.693Z,8.50
2018-12-31T07:25:50.682Z,9.40
2018-12-31T07:28:21.480Z,8.63
2018-12-31T07:30:52.479Z,8.98
2018-12-31T07:33:23.504Z,9.55
2018-12-31T07:35:54.275Z,8.33
2018-12-31T07:38:25.306Z,8.80
2018-12-31T07:40:56.067Z,9.68
2018-12-31T07:43:26.867Z,10.08
2018-12-31T07:45:57.665Z,9.85
2018-12-31T07:48:28.459Z,11.70
2018-12-31T07:50:59.476Z,11.20
2018-12-31T07:53:30.274Z,11.73
2018-12-31T07:56:01.310Z,11.88
2018-12-31T07:58:32.080Z,11.57
2018-12-31T08:01:03.208Z,12.40
2018-12-31T08:03:33.996Z,12.23
2018-12-31T08:06:05.025Z,12.68
2018-12-31T08:08:35.799Z,12.50
2018-12-31T08:11:06.830Z,11.97
2018-12-31T08:13:37.850Z,13.00
2018-12-31T08:16:08.878Z,12.47
2018-12-31T08:18:39.904Z,13.65
2018-12-31T08:21:11.007Z,13.78
2018-12-31T08:23:41.863Z,15.10
2018-12-31T08:26:12.654Z,14.30
2018-12-31T08:28:43.423Z,14.25
2018-12-31T08:31:14.241Z,13.30
2018-12-31T08:33:45.014Z,15.80
2018-12-31T08:36:15.826Z,14.10
2018-12-31T08:38:46.598Z,13.65
2018-12-31T08:41:17.412Z,13.95
2018-12-31T08:43:48.206Z,14.25
2018-12-31T08:46:18.985Z,14.65
2018-12-31T08:48:49.792Z,14.65
2018-12-31T08:51:20.563Z,14.47
2018-12-31T08:53:51.599Z,14.03
2018-12-31T08:56:22.606Z,14.78
2018-12-31T08:58:53.630Z,14.38
2018-12-31T09:01:24.402Z,16.37
2018-12-31T09:03:55.445Z,18.10
2018-12-31T09:06:26.453Z,18.12
2018-12-31T09:08:57.487Z,17.30
2018-12-31T09:11:28.275Z,19.55
2018-12-31T09:13:59.080Z,20.75
2018-12-31T09:16:30.097Z,20.37
2018-12-31T09:19:00.918Z,20.95
2018-12-31T09:21:31.696Z,20.52
2018-12-31T09:24:02.498Z,21.80
2018-12-31T09:26:33.282Z,20.05
2018-12-31T09:29:04.620Z,20.43
2018-12-31T09:31:37.074Z,20.25
2018-12-31T09:34:08.335Z,18.77
2018-12-31T09:36:40.396Z,19.50
2018-12-31T09:39:11.373Z,18.48
2018-12-31T09:41:42.306Z,18.40
2018-12-31T09:44:13.110Z,18.45
2018-12-31T09:46:43.945Z,17.45
2018-12-31T09:49:14.757Z,18.52
2018-12-31T09:51:45.665Z,18.77
2018-12-31T09:54:16.507Z,18.65
2018-12-31T09:56:47.299Z,17.90
2018-12-31T09:59:18.062Z,17.62
2018-12-31T10:01:49.101Z,17.27
2018-12-31T10:04:21.535Z,19.30
2018-12-31T10:06:52.466Z,17.67
2018-12-31T10:09:23.247Z,17.15
2018-12-31T10:11:54.274Z,19.15
2018-12-31T10:14:25.065Z,18.70
2018-12-31T10:16:55.883Z,17.67
2018-12-31T10:19:26.703Z,18.95
2018-12-31T10:21:57.730Z,19.27
2018-12-31T10:24:28.523Z,18.80
2018-12-31T10:26:59.346Z,19.20
2018-12-31T10:29:35.963Z,18.75
2018-12-31T10:32:02.877Z,19.12
2018-12-31T10:34:33.906Z,17.85
2018-12-31T10:37:04.687Z,17.82
2018-12-31T10:39:35.720Z,18.92
2018-12-31T10:42:06.728Z,19.07
2018-12-31T10:44:37.539Z,19.25
2018-12-31T10:47:08.572Z,18.70
2018-12-31T10:49:39.426Z,17.87
2018-12-31T10:52:10.497Z,19.00
2018-12-31T10:54:41.596Z,19.40
2018-12-31T10:57:12.664Z,21.17
2018-12-31T10:59:43.456Z,19.48
2018-12-31T11:02:14.482Z,21.95
2018-12-31T11:04:45.320Z,19.95
2018-12-31T11:07:16.113Z,19.20
2018-12-31T11:09:47.171Z,20.08
2018-12-31T11:12:17.957Z,19.05
2018-12-31T11:14:49.004Z,20.43
2018-12-31T11:17:19.793Z,18.60
2018-12-31T11:19:50.593Z,18.40
2018-12-31T11:22:21.398Z,17.87
2018-12-31T11:24:52.410Z,19.85
2018-12-31T11:27:25.156Z,20.35
2018-12-31T11:29:55.933Z,18.77
2018-12-31T11:32:26.745Z,18.55
2018-12-31T11:34:57.792Z,18.65
2018-12-31T11:37:34.617Z,19.20
2018-12-31T11:40:01.049Z,19.57
2018-12-31T11:42:31.855Z,18.62
2018-12-31T11:45:02.870Z,19.85
2018-12-31T11:47:33.676Z,19.05
2018-12-31T11:50:04.729Z,19.37
2018-12-31T11:52:35.501Z,19.85
2018-12-31T11:55:06.391Z,19.67
2018-12-31T11:57:37.418Z,18.82
2018-12-31T12:00:09.793Z,19.82
2018-12-31T12:02:40.810Z,20.95
2018-12-31T12:05:11.622Z,19.15
2018-12-31T12:07:42.402Z,19.48
2018-12-31T12:10:13.442Z,20.43
2018-12-31T12:12:44.223Z,18.85
2018-12-31T12:15:15.054Z,18.27
2018-12-31T12:17:45.817Z,18.73
2018-12-31T12:20:16.910Z,19.30
2018-12-31T12:22:47.687Z,18.37
2018-12-31T12:25:18.493Z,18.92
2018-12-31T12:27:49.297Z,19.52
2018-12-31T12:30:20.321Z,18.85
2018-12-31T12:32:51.114Z,17.85
2018-12-31T12:35:21.925Z,19.50
2018-12-31T12:37:52.721Z,18.30
2018-12-31T12:40:23.730Z,18.25
2018-12-31T12:42:54.624Z,18.75
2018-12-31T12:45:25.638Z,19.07
2018-12-31T12:47:56.446Z,18.50
2018-12-31T12:50:27.259Z,20.77
2018-12-31T12:52:58.339Z,18.25
2018-12-31T12:55:29.155Z,18.80
2018-12-31T12:58:00.174Z,19.73
2018-12-31T13:00:30.982Z,20.08
2018-12-31T13:03:01.763Z,20.17
2018-12-31T13:05:32.571Z,19.12
2018-12-31T13:08:03.354Z,19.40
2018-12-31T13:10:34.407Z,20.50
2018-12-31T13:13:05.428Z,20.48
2018-12-31T13:15:36.547Z,20.92
2018-12-31T13:18:07.361Z,19.90
2018-12-31T13:20:38.133Z,20.50
2018-12-31T13:23:09.182Z,21.62
2018-12-31T13:25:40.262Z,20.23
2018-12-31T13:28:11.084Z,22.17
2018-12-31T13:30:41.862Z,19.50
2018-12-31T13:33:12.917Z,20.35
2018-12-31T13:35:43.703Z,20.55
2018-12-31T13:38:14.737Z,22.37
2018-12-31T13:40:45.768Z,20.85
2018-12-31T13:43:16.570Z,20.92
2018-12-31T13:45:47.590Z,20.55
2018-12-31T13:48:18.902Z,20.72
2018-12-31T13:50:49.685Z,21.05
2018-12-31T13:53:20.734Z,21.70
2018-12-31T13:55:51.507Z,19.55
2018-12-31T13:58:22.559Z,20.95
2018-12-31T14:00:53.579Z,20.27
2018-12-31T14:03:24.623Z,20.27
2018-12-31T14:05:55.663Z,21.55
2018-12-31T14:08:26.452Z,20.48
2018-12-31T14:10:57.256Z,22.17
2018-12-31T14:13:28.029Z,19.73
2018-12-31T14:15:58.836Z,20.17
2018-12-31T14:18:29.856Z,21.70
2018-12-31T14:21:00.838Z,20.90
2018-12-31T14:23:31.625Z,20.50
2018-12-31T14:26:02.665Z,20.85
2018-12-31T14:28:33.677Z,21.37
2018-12-31T14:31:04.626Z,21.27
2018-12-31T14:33:35.491Z,19.00
2018-12-31T14:36:06.289Z,19.82
2018-12-31T14:38:37.079Z,20.15
2018-12-31T14:41:07.923Z,20.57
2018-12-31T14:43:38.706Z,19.65
2018-12-31T14:46:09.725Z,27.93
2018-12-31T14:48:40.501Z,23.65
2018-12-31T14:51:11.530Z,24.67
2018-12-31T14:53:42.759Z,24.12
2018-12-31T14:56:13.779Z,26.25
2018-12-31T14:58:44.575Z,22.62
2018-12-31T15:01:15.380Z,22.85
2018-12-31T15:03:46.433Z,22.07
2018-12-31T15:06:17.472Z,21.37
2018-12-31T15:08:48.278Z,20.35
2018-12-31T15:11:19.053Z,20.08
2018-12-31T15:13:49.860Z,17.87
2018-12-31T15:16:20.871Z,18.95
2018-12-31T15:18:51.674Z,19.32
2018-12-31T15:21:22.451Z,17.25
2018-12-31T15:23:53.242Z,17.23
2018-12-31T15:26:24.564Z,20.05
2018-12-31T15:28:55.595Z,18.50
2018-12-31T15:31:26.418Z,19.70
2018-12-31T15:33:57.453Z,20.08
2018-12-31T15:36:28.250Z,17.82
2018-12-31T15:38:59.054Z,19.95
2018-12-31T15:41:29.827Z,17.00
2018-12-31T15:44:00.868Z,18.55
2018-12-31T15:46:31.898Z,19.75
2018-12-31T15:49:03.092Z,20.88
2018-12-31T15:51:34.100Z,20.20
2018-12-31T15:54:04.903Z,18.70
2018-12-31T15:56:35.678Z,22.17
2018-12-31T15:59:06.474Z,21.40
2018-12-31T16:01:37.490Z,22.98
2018-12-31T16:04:08.307Z,22.37
2018-12-31T16:06:39.342Z,21.95
2018-12-31T16:09:10.131Z,22.80
2018-12-31T16:11:41.125Z,23.12
2018-12-31T16:14:11.897Z,22.32
2018-12-31T16:16:42.711Z,22.17
2018-12-31T16:19:13.463Z,22.90
2018-12-31T16:21:44.275Z,24.05
2018-12-31T16:24:15.060Z,23.42
2018-12-31T16:26:45.857Z,23.77
2018-12-31T16:29:16.642Z,23.20
2018-12-31T16:31:47.671Z,25.82
2018-12-31T16:34:18.442Z,24.77
2018-12-31T16:36:49.203Z,25.90
2018-12-31T16:39:20.259Z,28.17
2018-12-31T16:41:51.259Z,26.57
2018-12-31T16:44:22.572Z,25.25
2018-12-31T16:46:53.334Z,25.40
2018-12-31T16:49:24.140Z,22.62
2018-12-31T16:52:02.498Z,24.20
2018-12-31T16:54:27.655Z,23.20
2018-12-31T16:56:58.702Z,24.75
2018-12-31T16:59:29.490Z,23.40
2018-12-31T17:02:00.518Z,23.22
2018-12-31T17:04:31.298Z,21.73
2018-12-31T17:07:02.286Z,22.50
2018-12-31T17:09:33.297Z,21.07
2018-12-31T17:12:04.170Z,21.90
2018-12-31T17:14:34.947Z,20.82
2018-12-31T17:17:05.750Z,20.52
2018-12-31T17:19:36.526Z,20.48
2018-12-31T17:22:07.335Z,20.15
2018-12-31T17:24:38.194Z,20.68
2018-12-31T17:27:08.986Z,18.80
2018-12-31T17:29:40.305Z,20.65
2018-12-31T17:32:11.087Z,19.82
2018-12-31T17:34:42.126Z,21.42
2018-12-31T17:37:13.147Z,20.48
2018-12-31T17:39:43.929Z,25.82
2018-12-31T17:42:15.022Z,21.37
2018-12-31T17:44:45.832Z,22.73
2018-12-31T17:47:16.605Z,22.40
2018-12-31T17:49:47.423Z,20.70
2018-12-31T17:52:18.483Z,22.80
2018-12-31T17:54:49.298Z,21.85
2018-12-31T17:57:20.103Z,21.02
2018-12-31T17:59:50.902Z,20.25
2018-12-31T18:02:21.719Z,22.87
2018-12-31T18:04:52.891Z,23.10
2018-12-31T18:07:23.680Z,24.32
2018-12-31T18:09:54.455Z,22.87
2018-12-31T18:12:25.490Z,23.60
2018-12-31T18:14:56.779Z,24.18
2018-12-31T18:17:27.565Z,26.77
2018-12-31T18:19:58.915Z,26.37
2018-12-31T18:22:29.754Z,24.85
2018-12-31T18:25:01.030Z,25.50
2018-12-31T18:27:32.073Z,24.37
2018-12-31T18:30:03.082Z,23.22
2018-12-31T18:32:34.133Z,23.00
2018-12-31T18:35:05.531Z,24.02
2018-12-31T18:37:41.782Z,24.37
2018-12-31T18:40:09.126Z,22.93
2018-12-31T18:42:39.953Z,23.83
2018-12-31T18:45:10.707Z,25.48
2018-12-31T18:47:42.028Z,23.73
2018-12-31T18:50:12.819Z,24.23
2018-12-31T18:52:43.594Z,23.73
2018-12-31T18:55:14.393Z,23.62
2018-12-31T18:57:45.155Z,26.15
2018-12-31T19:00:15.950Z,24.00
2018-12-31T19:02:46.738Z,24.12
2018-12-31T19:05:17.591Z,24.92
2018-12-31T19:07:48.350Z,25.43
2018-12-31T19:10:19.515Z,23.07
2018-12-31T19:12:50.285Z,23.62
2018-12-31T19:15:21.397Z,24.25
2018-12-31T19:17:52.394Z,24.35
2018-12-31T19:20:23.181Z,25.50
2018-12-31T19:22:53.943Z,25.75
2018-12-31T19:25:24.729Z,28.23
2018-12-31T19:27:55.481Z,26.05
2018-12-31T19:30:26.299Z,24.02
2018-12-31T19:32:57.361Z,26.85
2018-12-31T19:35:28.393Z,28.47
2018-12-31T19:37:59.159Z,26.45
2018-12-31T19:40:30.019Z,29.05
2018-12-31T19:43:00.835Z,27.20
2018-12-31T19:45:31.634Z,28.12
2018-12-31T19:48:02.414Z,27.82
2018-12-31T19:50:33.199Z,27.10
2018-12-31T19:53:04.208Z,29.40
2018-12-31T19:55:35.277Z,28.57
2018-12-31T19:58:06.306Z,28.38
2018-12-31T20:00:37.352Z,29.27
2018-12-31T20:03:08.368Z,29.00
2018-12-31T20:05:39.171Z,28.87
2018-12-31T20:08:09.946Z,28.98
2018-12-31T20:10:40.738Z,28.32
2018-12-31T20:13:11.750Z,28.15
2018-12-31T20:15:48.535Z,30.15
2018-12-31T20:18:15.346Z,30.15
2018-12-31T20:20:46.158Z,30.70
2018-12-31T20:23:17.158Z,30.40
2018-12-31T20:25:48.213Z,29.45
2018-12-31T20:28:19.060Z,29.32
2018-12-31T20:30:50.171Z,28.40
2018-12-31T20:33:20.965Z,29.20
2018-12-31T20:35:51.761Z,29.23
2018-12-31T20:38:22.515Z,31.48
2018-12-31T20:40:53.546Z,28.83
2018-12-31T20:43:24.341Z,29.90
2018-12-31T20:45:55.359Z,29.52
2018-12-31T20:48:26.163Z,30.62
2018-12-31T20:50:56.942Z,30.82
2018-12-31T20:53:27.741Z,28.73
2018-12-31T20:55:58.749Z,28.30
2018-12-31T20:58:29.795Z,29.23
2018-12-31T21:01:00.569Z,30.10
2018-12-31T21:03:31.385Z,31.07
2018-12-31T21:06:02.688Z,27.58
2018-12-31T21:08:33.490Z,30.23
2018-12-31T21:11:04.257Z,28.57
2018-12-31T21:13:35.053Z,30.27
2018-12-31T21:16:05.854Z,29.25
2018-12-31T21:18:37.370Z,28.15
2018-12-31T21:21:08.239Z,29.12
2018-12-31T21:23:39.030Z,28.10
2018-12-31T21:26:09.801Z,31.48
2018-12-31T21:28:41.215Z,29.50
2018-12-31T21:31:12.026Z,31.55
2018-12-31T21:33:42.806Z,31.12
2018-12-31T21:36:13.610Z,32.50
2018-12-31T21:38:44.370Z,31.60
2018-12-31T21:41:15.393Z,32.10
2018-12-31T21:43:46.411Z,32.00
2018-12-31T21:46:17.198Z,27.93
2018-12-31T21:48:47.966Z,30.65
2018-12-31T21:51:19.140Z,29.32
2018-12-31T21:53:49.910Z,29.50
2018-12-31T21:56:20.710Z,31.90
2018-12-31T21:58:51.967Z,29.82
2018-12-31T22:01:22.819Z,30.15
2018-12-31T22:03:53.589Z,29.75
2018-12-31T22:06:24.382Z,26.73
2018-12-31T22:08:55.165Z,30.43
2018-12-31T22:11:26.182Z,28.40
2018-12-31T22:13:57.063Z,28.15
2018-12-31T22:16:27.831Z,28.65
2018-12-31T22:18:58.694Z,29.48
2018-12-31T22:21:29.485Z,29.25
2018-12-31T22:24:00.511Z,29.60
2018-12-31T22:26:31.709Z,34.25
2018-12-31T22:29:02.487Z,31.00
2018-12-31T22:31:33.291Z,31.17
2018-12-31T22:34:04.055Z,27.65
2018-12-31T22:36:34.853Z,27.67
2018-12-31T22:39:06.182Z,26.23
2018-12-31T22:41:36.973Z,26.30
2018-12-31T22:44:07.758Z,24.55
2018-12-31T22:46:38.567Z,24.47
2018-12-31T22:49:09.871Z,22.75
2018-12-31T22:51:40.864Z,25.48
2018-12-31T22:54:11.671Z,24.18
2018-12-31T22:56:42.691Z,23.83
2018-12-31T22:59:13.714Z,24.80
2018-12-31T23:01:44.524Z,35.68
2018-12-31T23:04:15.550Z,35.35
2018-12-31T23:06:46.330Z,62.08
2018-12-31T23:09:17.165Z,70.72
2018-12-31T23:11:48.183Z,92.42
2018-12-31T23:14:18.999Z,146.60
2018-12-31T23:16:50.050Z,198.57
2018-12-31T23:19:21.067Z,231.63
2018-12-31T23:21:52.071Z,289.55
2018-12-31T23:24:22.906Z,353.58
2018-12-31T23:26:53.705Z,375.95
2018-12-31T23:29:24.530Z,357.60
2018-12-31T23:31:55.552Z,351.67
2018-12-31T23:34:26.382Z,330.25
2018-12-31T23:36:57.182Z,300.07
2018-12-31T23:39:28.014Z,259.70
2018-12-31T23:41:59.047Z,236.32
2018-12-31T23:44:30.127Z,206.10
2018-12-31T23:47:00.919Z,190.15
2018-12-31T23:49:31.981Z,181.22
2018-12-31T23:52:02.773Z,145.62
2018-12-31T23:54:33.602Z,118.57
2018-12-31T23:57:04.392Z,89.45
2018-12-31T23:59:35.228Z,86.40
