createdAt,value
2022-08-18T00:02:09.066Z,33.90
2022-08-18T00:04:46.011Z,32.50
2022-08-18T00:07:19.924Z,34.17
2022-08-18T00:09:47.885Z,27.83
2022-08-18T00:12:18.549Z,39.23
2022-08-18T00:14:46.606Z,30.83
2022-08-18T00:17:14.560Z,31.50
2022-08-18T00:19:46.989Z,28.93
2022-08-18T00:22:18.965Z,29.40
2022-08-18T00:24:54.700Z,33.43
2022-08-18T00:27:28.053Z,33.33
2022-08-18T00:30:00.424Z,33.23
2022-08-18T00:32:34.124Z,33.83
2022-08-18T00:35:08.739Z,30.80
2022-08-18T00:37:36.353Z,29.57
2022-08-18T00:40:04.258Z,29.00
2022-08-18T00:42:31.934Z,45.83
2022-08-18T00:45:02.278Z,34.73
2022-08-18T00:47:41.980Z,27.47
2022-08-18T00:50:35.483Z,26.70
2022-08-18T00:53:11.390Z,32.50
2022-08-18T00:55:41.630Z,28.00
2022-08-18T00:58:27.116Z,25.80
2022-08-18T01:00:54.781Z,31.00
2022-08-18T01:03:25.091Z,29.97
2022-08-18T01:06:06.260Z,32.90
2022-08-18T01:08:33.184Z,33.77
2022-08-18T01:11:02.809Z,28.90
2022-08-18T01:13:33.005Z,40.50
2022-08-18T01:16:20.989Z,29.03
2022-08-18T01:19:06.548Z,28.67
2022-08-18T01:21:51.872Z,28.93
2022-08-18T01:24:42.950Z,25.07
2022-08-18T01:27:11.612Z,27.70
2022-08-18T01:29:42.938Z,27.70
2022-08-18T01:32:12.461Z,29.43
2022-08-18T01:34:39.202Z,29.47
2022-08-18T01:37:06.466Z,28.00
2022-08-18T01:41:17.625Z,36.37
2022-08-18T01:42:21.385Z,35.07
2022-08-18T01:44:51.141Z,27.23
2022-08-18T01:47:18.538Z,30.27
2022-08-18T01:49:45.425Z,28.20
2022-08-18T01:52:18.826Z,34.53
2022-08-18T01:54:46.076Z,28.37
2022-08-18T01:57:16.127Z,27.93
2022-08-18T01:59:43.350Z,27.37
2022-08-18T02:02:18.400Z,26.23
2022-08-18T02:04:47.246Z,28.97
2022-08-18T02:07:14.877Z,23.03
2022-08-18T02:09:43.682Z,25.53
2022-08-18T02:12:11.476Z,24.97
2022-08-18T02:14:39.096Z,29.07
2022-08-18T02:17:08.152Z,22.67
2022-08-18T02:19:40.904Z,42.47
2022-08-18T02:22:09.319Z,24.53
2022-08-18T02:24:37.123Z,26.30
2022-08-18T02:27:05.523Z,27.90
2022-08-18T02:29:32.544Z,21.43
2022-08-18T02:31:59.327Z,20.17
2022-08-18T02:34:26.335Z,25.70
2022-08-18T02:36:53.579Z,21.13
2022-08-18T02:39:21.417Z,26.03
2022-08-18T02:41:48.344Z,22.67
2022-08-18T02:44:15.144Z,24.87
2022-08-18T02:46:41.994Z,22.40
2022-08-18T02:49:09.182Z,25.83
2022-08-18T02:51:36.169Z,22.07
2022-08-18T02:54:03.340Z,25.50
2022-08-18T02:56:33.700Z,28.00
2022-08-18T02:59:11.856Z,25.23
2022-08-18T03:01:41.930Z,25.53
2022-08-18T03:04:11.627Z,21.40
2022-08-18T03:06:39.564Z,21.60
2022-08-18T03:09:08.475Z,20.50
2022-08-18T03:11:35.776Z,24.03
2022-08-18T03:14:03.382Z,26.67
2022-08-18T03:16:32.748Z,24.57
2022-08-18T03:19:01.302Z,26.53
2022-08-18T03:21:30.538Z,23.23
2022-08-18T03:24:00.755Z,24.53
2022-08-18T03:26:30.392Z,23.60
2022-08-18T03:28:59.952Z,23.47
2022-08-18T03:31:29.327Z,25.47
2022-08-18T03:33:59.290Z,25.60
2022-08-18T03:36:31.826Z,23.80
2022-08-18T03:38:59.605Z,26.03
2022-08-18T03:41:44.503Z,33.50
2022-08-18T03:44:15.261Z,31.80
2022-08-18T03:46:44.625Z,26.63
2022-08-18T03:49:12.070Z,26.00
2022-08-18T03:51:43.442Z,27.57
2022-08-18T03:54:13.189Z,31.40
2022-08-18T03:56:41.241Z,32.73
2022-08-18T03:59:16.935Z,30.87
2022-08-18T04:01:45.360Z,24.67
2022-08-18T04:04:16.099Z,22.73
2022-08-18T04:06:45.943Z,26.00
2022-08-18T04:09:15.449Z,21.27
2022-08-18T04:11:44.382Z,21.17
2022-08-18T04:14:17.465Z,24.70
2022-08-18T04:16:45.403Z,22.33
2022-08-18T04:19:13.710Z,26.93
2022-08-18T04:21:43.069Z,28.60
2022-08-18T04:24:12.845Z,26.47
2022-08-18T04:26:46.045Z,24.77
2022-08-18T04:29:15.445Z,32.20
2022-08-18T04:31:42.766Z,25.07
2022-08-18T04:34:09.577Z,29.53
2022-08-18T04:36:37.068Z,30.93
2022-08-18T04:39:07.050Z,33.50
2022-08-18T04:41:34.297Z,34.27
2022-08-18T04:44:03.901Z,33.73
2022-08-18T04:46:34.662Z,31.30
2022-08-18T04:49:01.449Z,42.93
2022-08-18T04:52:26.687Z,41.63
2022-08-18T04:54:16.723Z,35.87
2022-08-18T04:56:43.814Z,35.60
2022-08-18T04:59:14.682Z,31.67
2022-08-18T05:01:45.708Z,37.87
2022-08-18T05:04:15.136Z,38.00
2022-08-18T05:06:43.940Z,37.80
2022-08-18T05:09:16.530Z,35.97
2022-08-18T05:11:46.812Z,33.60
2022-08-18T05:14:13.604Z,33.80
2022-08-18T05:16:44.282Z,37.60
2022-08-18T05:19:21.996Z,35.47
2022-08-18T05:21:51.504Z,38.30
2022-08-18T05:24:21.503Z,34.20
2022-08-18T05:26:49.033Z,39.03
2022-08-18T05:29:18.418Z,38.37
2022-08-18T05:31:47.631Z,39.57
2022-08-18T05:34:14.522Z,35.73
2022-08-18T05:37:09.422Z,31.60
2022-08-18T05:39:57.419Z,34.40
2022-08-18T05:42:26.395Z,38.77
2022-08-18T05:44:54.977Z,33.87
2022-08-18T05:47:31.596Z,34.27
2022-08-18T05:50:04.777Z,37.37
2022-08-18T05:52:38.600Z,30.90
2022-08-18T05:55:28.746Z,35.60
2022-08-18T05:58:05.481Z,45.93
2022-08-18T06:00:32.892Z,34.63
2022-08-18T06:03:02.521Z,31.77
2022-08-18T06:05:35.959Z,30.10
2022-08-18T06:08:10.276Z,29.37
2022-08-18T06:10:39.111Z,30.80
2022-08-18T06:13:10.083Z,27.03
2022-08-18T06:15:45.848Z,31.30
2022-08-18T06:18:31.700Z,27.00
2022-08-18T06:21:39.112Z,30.33
2022-08-18T06:24:30.585Z,27.97
2022-08-18T06:27:40.894Z,31.33
2022-08-18T06:30:19.395Z,36.33
2022-08-18T06:33:23.308Z,28.33
2022-08-18T06:36:02.547Z,19.80
2022-08-18T06:38:50.049Z,20.40
2022-08-18T06:41:40.437Z,19.80
2022-08-18T06:44:19.672Z,19.23
2022-08-18T06:47:04.635Z,20.03
2022-08-18T06:49:40.315Z,19.10
2022-08-18T06:52:29.784Z,16.33
2022-08-18T06:54:59.800Z,19.80
2022-08-18T06:57:36.588Z,20.47
2022-08-18T07:00:11.096Z,18.03
2022-08-18T07:02:58.319Z,16.57
2022-08-18T07:05:31.114Z,16.90
2022-08-18T07:08:21.779Z,19.40
2022-08-18T07:10:52.809Z,18.07
2022-08-18T07:13:26.404Z,18.90
2022-08-18T07:16:15.905Z,15.10
2022-08-18T07:18:46.552Z,19.30
2022-08-18T07:21:34.841Z,15.10
2022-08-18T07:24:24.245Z,17.13
2022-08-18T07:27:06.501Z,16.93
2022-08-18T07:29:57.799Z,17.07
2022-08-18T07:32:34.564Z,14.63
2022-08-18T07:35:05.628Z,19.43
2022-08-18T07:37:35.191Z,16.63
2022-08-18T07:40:06.024Z,17.77
2022-08-18T07:43:00.941Z,19.70
2022-08-18T07:45:33.884Z,15.47
2022-08-18T07:48:38.587Z,13.03
2022-08-18T07:51:20.320Z,13.53
2022-08-18T07:53:59.342Z,13.10
2022-08-18T07:56:57.124Z,13.73
2022-08-18T07:59:34.303Z,13.63
2022-08-18T08:02:28.968Z,13.73
2022-08-18T08:05:07.308Z,11.10
2022-08-18T08:07:59.636Z,10.77
2022-08-18T08:10:32.307Z,14.80
2022-08-18T08:13:26.048Z,13.23
2022-08-18T08:16:14.208Z,12.07
2022-08-18T08:19:42.420Z,12.20
2022-08-18T08:22:16.977Z,10.87
2022-08-18T08:25:01.357Z,13.10
2022-08-18T08:28:09.234Z,10.93
2022-08-18T08:30:46.432Z,12.23
2022-08-18T08:33:28.247Z,10.30
2022-08-18T08:35:58.164Z,11.47
2022-08-18T08:38:43.090Z,9.00
2022-08-18T08:41:19.854Z,8.40
2022-08-18T08:43:55.583Z,8.77
2022-08-18T08:46:26.034Z,8.17
2022-08-18T08:49:00.850Z,7.80
2022-08-18T08:51:46.421Z,10.70
2022-08-18T08:54:45.696Z,7.23
2022-08-18T08:57:14.593Z,6.20
2022-08-18T08:59:44.253Z,7.73
2022-08-18T09:02:47.685Z,7.67
2022-08-18T09:05:18.943Z,7.20
2022-08-18T09:08:09.297Z,7.93
2022-08-18T09:11:05.368Z,10.13
2022-08-18T09:13:32.069Z,10.10
2022-08-18T09:16:27.640Z,9.30
2022-08-18T09:19:32.339Z,10.27
2022-08-18T09:22:04.831Z,11.80
2022-08-18T09:24:41.340Z,7.80
2022-08-18T09:27:23.332Z,6.57
2022-08-18T09:29:55.951Z,5.70
2022-08-18T09:32:23.967Z,5.00
2022-08-18T09:35:14.933Z,6.00
2022-08-18T09:38:11.693Z,5.50
2022-08-18T09:41:10.660Z,7.53
2022-08-18T09:43:53.189Z,6.60
2022-08-18T09:46:43.741Z,7.90
2022-08-18T09:49:26.986Z,7.83
2022-08-18T09:51:56.220Z,6.80
2022-08-18T09:54:29.077Z,6.03
2022-08-18T09:57:07.177Z,5.90
2022-08-18T09:59:34.557Z,7.30
2022-08-18T10:02:18.977Z,6.33
2022-08-18T10:04:51.032Z,5.23
2022-08-18T10:07:43.244Z,6.63
2022-08-18T10:11:01.646Z,7.70
2022-08-18T10:14:12.168Z,6.20
2022-08-18T10:19:55.188Z,6.30
2022-08-18T10:22:47.515Z,10.33
2022-08-18T10:25:32.141Z,8.40
2022-08-18T10:27:59.139Z,6.37
2022-08-18T10:30:36.498Z,6.40
2022-08-18T10:33:58.777Z,8.17
2022-08-18T10:36:50.382Z,7.47
2022-08-18T10:39:21.056Z,7.43
2022-08-18T10:42:18.220Z,7.97
2022-08-18T10:44:47.447Z,6.30
2022-08-18T10:47:33.623Z,6.17
2022-08-18T10:50:06.910Z,5.87
2022-08-18T10:53:17.031Z,5.03
2022-08-18T10:55:58.954Z,5.57
2022-08-18T10:58:33.767Z,6.40
2022-08-18T11:01:18.020Z,5.57
2022-08-18T11:06:58.571Z,6.63
2022-08-18T11:09:28.209Z,6.30
2022-08-18T11:14:54.218Z,5.97
2022-08-18T11:17:35.540Z,5.73
2022-08-18T11:20:05.934Z,5.80
2022-08-18T11:22:35.622Z,6.57
2022-08-18T11:25:18.701Z,5.57
2022-08-18T11:27:48.471Z,5.23
2022-08-18T11:30:15.596Z,6.23
2022-08-18T11:32:52.272Z,6.50
2022-08-18T11:35:26.034Z,5.20
2022-08-18T11:38:01.383Z,5.30
2022-08-18T11:46:31.947Z,5.10
2022-08-18T11:49:01.543Z,3.90
2022-08-18T11:51:33.278Z,4.50
2022-08-18T11:54:24.480Z,6.30
2022-08-18T11:56:51.645Z,4.73
2022-08-18T12:02:20.968Z,4.13
2022-08-18T12:04:53.161Z,4.33
2022-08-18T12:07:33.517Z,4.90
2022-08-18T12:10:28.452Z,4.83
2022-08-18T12:12:59.666Z,5.27
2022-08-18T12:15:46.925Z,4.40
2022-08-18T12:18:28.350Z,5.13
2022-08-18T12:20:58.316Z,5.27
2022-08-18T12:23:25.463Z,4.27
2022-08-18T12:25:52.246Z,4.40
2022-08-18T12:28:22.137Z,4.70
2022-08-18T12:30:56.091Z,5.77
2022-08-18T12:33:25.462Z,4.03
2022-08-18T12:35:52.739Z,6.53
2022-08-18T12:38:19.512Z,4.03
2022-08-18T12:40:46.325Z,4.63
2022-08-18T12:43:13.155Z,8.07
2022-08-18T12:45:40.395Z,4.83
2022-08-18T12:48:08.637Z,4.20
2022-08-18T12:50:49.615Z,7.53
2022-08-18T12:56:26.615Z,5.53
2022-08-18T12:58:55.401Z,6.93
2022-08-18T13:01:23.480Z,6.77
2022-08-18T13:04:11.475Z,7.00
2022-08-18T13:06:58.930Z,4.43
2022-08-18T13:09:42.693Z,4.27
2022-08-18T13:12:17.274Z,4.13
2022-08-18T13:14:45.259Z,5.03
2022-08-18T13:17:32.241Z,3.90
2022-08-18T13:20:13.542Z,3.73
2022-08-18T13:22:41.216Z,4.10
2022-08-18T13:25:11.021Z,4.00
2022-08-18T13:27:39.241Z,3.63
2022-08-18T13:30:29.378Z,5.10
2022-08-18T13:33:02.754Z,4.50
2022-08-18T13:35:47.375Z,4.13
2022-08-18T13:38:26.090Z,4.00
2022-08-18T13:40:57.803Z,3.83
2022-08-18T13:43:30.802Z,4.50
2022-08-18T13:45:58.293Z,3.50
2022-08-18T13:48:25.946Z,3.57
2022-08-18T13:50:58.883Z,4.10
2022-08-18T13:53:29.580Z,4.07
2022-08-18T13:55:58.829Z,3.47
2022-08-18T13:58:26.994Z,3.77
2022-08-18T14:01:22.859Z,3.43
2022-08-18T14:03:47.394Z,3.63
2022-08-18T14:06:15.679Z,4.87
2022-08-18T14:08:49.531Z,3.90
2022-08-18T14:11:17.489Z,7.17
2022-08-18T14:13:45.000Z,3.63
2022-08-18T14:16:18.438Z,4.60
2022-08-18T14:19:09.455Z,3.00
2022-08-18T14:22:02.895Z,4.13
2022-08-18T14:24:49.573Z,3.83
2022-08-18T14:27:37.998Z,3.90
2022-08-18T14:30:08.006Z,4.87
2022-08-18T14:32:48.735Z,3.97
2022-08-18T14:36:04.664Z,6.80
2022-08-18T14:38:08.122Z,3.97
2022-08-18T14:40:42.999Z,5.03
2022-08-18T14:43:11.845Z,4.70
2022-08-18T14:45:49.102Z,5.20
2022-08-18T14:48:19.104Z,4.60
2022-08-18T14:50:49.372Z,3.60
2022-08-18T14:53:20.317Z,4.40
2022-08-18T14:55:52.026Z,3.83
2022-08-18T14:58:30.317Z,3.40
2022-08-18T15:01:03.547Z,5.27
2022-08-18T15:03:36.548Z,3.70
2022-08-18T15:06:06.685Z,4.23
2022-08-18T15:08:36.150Z,3.90
2022-08-18T15:11:06.000Z,3.77
2022-08-18T15:13:41.499Z,3.50
2022-08-18T15:16:13.385Z,4.33
2022-08-18T15:18:42.150Z,4.93
2022-08-18T15:21:35.601Z,6.60
2022-08-18T15:24:25.744Z,4.47
2022-08-18T15:26:58.355Z,3.60
2022-08-18T15:29:32.833Z,6.53
2022-08-18T15:32:05.298Z,5.13
2022-08-18T15:34:46.872Z,4.47
2022-08-18T15:37:20.248Z,4.80
2022-08-18T15:39:55.922Z,3.63
2022-08-18T15:42:23.601Z,3.57
2022-08-18T15:44:52.691Z,5.93
2022-08-18T15:47:20.769Z,6.93
2022-08-18T15:49:48.465Z,4.70
2022-08-18T15:52:17.800Z,5.60
2022-08-18T15:54:48.017Z,2.97
2022-08-18T15:57:39.322Z,5.17
2022-08-18T16:00:05.674Z,4.93
2022-08-18T16:02:39.176Z,3.10
2022-08-18T16:05:10.402Z,3.70
2022-08-18T16:07:45.108Z,4.67
2022-08-18T16:10:13.246Z,3.00
2022-08-18T16:12:45.719Z,3.70
2022-08-18T16:15:15.386Z,3.50
2022-08-18T16:17:50.132Z,5.03
2022-08-18T16:20:18.821Z,3.53
2022-08-18T16:22:46.611Z,4.53
2022-08-18T16:25:14.348Z,4.80
2022-08-18T16:27:42.179Z,4.20
2022-08-18T16:30:16.009Z,2.70
2022-08-18T16:32:43.068Z,3.63
2022-08-18T16:35:10.127Z,3.70
2022-08-18T16:37:37.210Z,3.00
2022-08-18T16:40:04.998Z,3.83
2022-08-18T16:42:33.051Z,4.40
2022-08-18T16:45:00.807Z,4.13
2022-08-18T16:47:28.103Z,4.30
2022-08-18T16:49:58.475Z,3.47
2022-08-18T16:52:27.073Z,4.47
2022-08-18T16:54:58.047Z,3.67
2022-08-18T16:57:53.591Z,4.40
2022-08-18T17:00:42.375Z,3.77
2022-08-18T17:03:29.883Z,5.87
2022-08-18T17:06:09.358Z,4.50
2022-08-18T17:08:36.995Z,4.77
2022-08-18T17:11:06.248Z,3.47
2022-08-18T17:13:34.342Z,3.10
2022-08-18T17:16:01.148Z,3.53
2022-08-18T17:18:29.573Z,3.30
2022-08-18T17:20:57.220Z,3.63
2022-08-18T17:23:23.961Z,3.57
2022-08-18T17:25:51.445Z,3.50
2022-08-18T17:28:23.841Z,3.60
2022-08-18T17:30:53.199Z,3.50
2022-08-18T17:33:25.610Z,3.67
2022-08-18T17:35:54.012Z,3.43
2022-08-18T17:38:51.707Z,3.50
2022-08-18T17:41:20.513Z,3.57
2022-08-18T17:43:47.881Z,3.40
2022-08-18T17:46:28.375Z,3.50
2022-08-18T17:49:45.501Z,3.10
2022-08-18T17:52:13.611Z,3.33
2022-08-18T17:54:45.844Z,2.83
2022-08-18T17:57:20.403Z,3.53
2022-08-18T18:00:07.398Z,2.93
2022-08-18T18:02:40.298Z,2.87
2022-08-18T18:05:11.252Z,3.20
2022-08-18T18:07:54.829Z,3.33
2022-08-18T18:11:02.298Z,2.80
2022-08-18T18:13:33.819Z,3.30
2022-08-18T18:16:19.522Z,4.03
2022-08-18T18:18:56.419Z,3.13
2022-08-18T18:21:58.947Z,3.30
2022-08-18T18:24:15.951Z,4.80
2022-08-18T18:26:48.035Z,5.23
2022-08-18T18:29:28.153Z,4.00
2022-08-18T18:32:29.420Z,4.47
2022-08-18T18:35:12.485Z,6.20
2022-08-18T18:37:54.461Z,4.10
2022-08-18T18:40:25.112Z,4.00
2022-08-18T18:42:53.172Z,4.33
2022-08-18T18:45:23.772Z,4.07
2022-08-18T18:48:06.284Z,4.40
2022-08-18T18:50:38.923Z,4.10
2022-08-18T18:54:00.439Z,4.20
2022-08-18T18:56:42.312Z,3.53
2022-08-18T18:59:25.737Z,3.47
2022-08-18T19:02:33.963Z,4.20
2022-08-18T19:05:15.075Z,3.47
2022-08-18T19:07:53.935Z,4.07
2022-08-18T19:10:39.904Z,4.00
2022-08-18T19:13:24.794Z,9.70
2022-08-18T19:16:23.312Z,6.10
2022-08-18T19:19:35.348Z,4.70
2022-08-18T19:22:03.968Z,3.30
2022-08-18T19:24:38.957Z,3.50
2022-08-18T19:27:10.518Z,3.20
2022-08-18T19:29:41.900Z,4.97
2022-08-18T19:32:16.612Z,3.00
2022-08-18T19:34:51.674Z,3.63
2022-08-18T19:37:51.792Z,2.90
2022-08-18T19:40:27.232Z,3.10
2022-08-18T19:43:12.348Z,3.90
2022-08-18T19:46:05.482Z,3.40
2022-08-18T19:48:58.320Z,3.50
2022-08-18T19:51:40.721Z,3.90
2022-08-18T19:54:34.102Z,3.83
2022-08-18T19:57:23.435Z,4.23
2022-08-18T19:59:50.109Z,4.07
2022-08-18T20:02:35.595Z,4.00
2022-08-18T20:05:21.078Z,4.07
2022-08-18T20:08:12.860Z,4.93
2022-08-18T20:10:42.584Z,5.00
2022-08-18T20:13:27.665Z,4.03
2022-08-18T20:16:14.900Z,4.37
2022-08-18T20:18:48.907Z,4.23
2022-08-18T20:21:15.665Z,4.20
2022-08-18T20:24:04.841Z,4.10
2022-08-18T20:26:40.359Z,7.23
2022-08-18T20:29:29.915Z,7.97
2022-08-18T20:32:02.638Z,5.37
2022-08-18T20:34:31.525Z,6.83
2022-08-18T20:37:00.936Z,6.00
2022-08-18T20:39:49.051Z,5.07
2022-08-18T20:42:22.137Z,4.23
2022-08-18T20:44:48.859Z,5.23
2022-08-18T20:47:42.835Z,6.20
2022-08-18T20:50:21.899Z,4.83
2022-08-18T20:53:21.810Z,6.70
2022-08-18T20:55:55.666Z,5.10
2022-08-18T20:58:31.307Z,4.73
2022-08-18T21:01:00.059Z,4.93
2022-08-18T21:03:41.973Z,6.63
2022-08-18T21:06:11.367Z,5.87
2022-08-18T21:08:44.952Z,5.20
2022-08-18T21:11:40.201Z,5.20
2022-08-18T21:14:07.701Z,5.97
2022-08-18T21:16:39.232Z,5.30
2022-08-18T21:19:23.500Z,5.47
2022-08-18T21:21:55.305Z,6.60
2022-08-18T21:24:41.592Z,8.10
2022-08-18T21:27:27.320Z,7.27
2022-08-18T21:30:03.911Z,6.50
2022-08-18T21:32:36.787Z,6.10
2022-08-18T21:35:27.375Z,5.00
2022-08-18T21:38:03.974Z,4.87
2022-08-18T21:40:46.511Z,5.27
2022-08-18T21:43:32.400Z,4.87
2022-08-18T21:46:00.174Z,5.53
2022-08-18T21:48:28.909Z,5.30
2022-08-18T21:51:00.480Z,5.40
2022-08-18T21:53:33.492Z,5.00
2022-08-18T21:56:01.492Z,5.70
2022-08-18T21:58:38.077Z,6.37
2022-08-18T22:01:24.735Z,6.77
2022-08-18T22:04:24.307Z,5.30
2022-08-18T22:06:55.130Z,7.90
2022-08-18T22:09:44.399Z,5.90
2022-08-18T22:12:52.755Z,5.47
2022-08-18T22:15:21.369Z,5.40
2022-08-18T22:17:56.329Z,5.20
2022-08-18T22:21:01.495Z,5.20
2022-08-18T22:24:02.451Z,6.33
2022-08-18T22:26:35.775Z,6.23
2022-08-18T22:29:33.956Z,6.33
2022-08-18T22:32:03.448Z,5.57
2022-08-18T22:34:32.917Z,6.37
2022-08-18T22:37:02.948Z,7.60
2022-08-18T22:39:34.556Z,6.53
2022-08-18T22:42:02.395Z,5.67
2022-08-18T22:44:29.559Z,6.37
2022-08-18T22:46:56.622Z,7.30
2022-08-18T22:49:24.211Z,5.60
2022-08-18T22:51:54.172Z,5.70
2022-08-18T22:54:21.992Z,5.10
2022-08-18T22:56:53.906Z,5.10
2022-08-18T22:59:23.409Z,5.30
2022-08-18T23:01:51.155Z,5.70
2022-08-18T23:04:21.292Z,5.17
2022-08-18T23:06:52.161Z,5.30
2022-08-18T23:09:30.976Z,5.37
2022-08-18T23:12:03.547Z,7.13
2022-08-18T23:14:32.832Z,5.87
2022-08-18T23:17:01.180Z,5.80
2022-08-18T23:19:29.228Z,5.40
2022-08-18T23:21:55.966Z,6.07
2022-08-18T23:24:22.898Z,5.03
2022-08-18T23:26:49.894Z,4.97
2022-08-18T23:29:18.703Z,5.40
2022-08-18T23:31:46.615Z,4.57
2022-08-18T23:34:17.305Z,5.20
2022-08-18T23:36:45.928Z,4.70
2022-08-18T23:39:14.469Z,4.67
2022-08-18T23:41:41.290Z,7.47
2022-08-18T23:44:08.082Z,5.23
2022-08-18T23:46:35.722Z,5.13
2022-08-18T23:49:04.523Z,6.17
2022-08-18T23:51:41.436Z,4.97
2022-08-18T23:54:10.332Z,6.17
2022-08-18T23:56:37.893Z,4.80
2022-08-18T23:59:07.367Z,5.10
