createdAt,value
2023-12-03T00:01:54.229Z,100.00
2023-12-03T00:04:22.319Z,100.00
2023-12-03T00:06:50.308Z,100.00
2023-12-03T00:09:18.542Z,100.00
2023-12-03T00:11:46.570Z,100.00
2023-12-03T00:14:15.731Z,100.00
2023-12-03T00:16:43.530Z,100.00
2023-12-03T00:19:11.428Z,100.00
2023-12-03T00:21:39.343Z,100.00
2023-12-03T00:24:07.744Z,100.00
2023-12-03T00:26:35.613Z,100.00
2023-12-03T00:29:03.914Z,100.00
2023-12-03T00:31:34.731Z,100.00
2023-12-03T00:34:04.143Z,100.00
2023-12-03T00:36:35.291Z,100.00
2023-12-03T00:39:04.017Z,100.00
2023-12-03T00:41:31.830Z,100.00
2023-12-03T00:43:59.898Z,100.00
2023-12-03T00:46:27.705Z,100.00
2023-12-03T00:48:57.003Z,100.00
2023-12-03T00:51:24.890Z,100.00
2023-12-03T00:53:52.685Z,100.00
2023-12-03T00:56:20.511Z,100.00
2023-12-03T00:58:48.347Z,100.00
2023-12-03T01:01:16.143Z,100.00
2023-12-03T01:03:43.982Z,100.00
2023-12-03T01:06:13.195Z,100.00
2023-12-03T01:08:41.027Z,100.00
2023-12-03T01:11:09.253Z,100.00
2023-12-03T01:13:37.109Z,100.00
2023-12-03T01:16:05.571Z,100.00
2023-12-03T01:18:33.485Z,100.00
2023-12-03T01:21:01.311Z,100.00
2023-12-03T01:23:30.516Z,100.00
2023-12-03T01:25:58.601Z,100.00
2023-12-03T01:28:26.416Z,100.00
2023-12-03T01:30:54.663Z,100.00
2023-12-03T01:33:22.610Z,100.00
2023-12-03T01:35:50.547Z,100.00
2023-12-03T01:38:18.375Z,100.00
2023-12-03T01:40:54.405Z,100.00
2023-12-03T01:43:22.279Z,100.00
2023-12-03T01:45:50.229Z,100.00
2023-12-03T01:48:18.534Z,100.00
2023-12-03T01:50:46.944Z,100.00
2023-12-03T01:53:18.044Z,100.00
2023-12-03T01:55:45.884Z,100.00
2023-12-03T01:58:15.374Z,100.00
2023-12-03T02:00:43.604Z,100.00
2023-12-03T02:03:17.614Z,100.00
2023-12-03T02:05:50.273Z,100.00
2023-12-03T02:08:18.187Z,100.00
2023-12-03T02:10:46.124Z,100.00
2023-12-03T02:13:15.503Z,100.00
2023-12-03T02:15:43.399Z,100.00
2023-12-03T02:18:11.404Z,100.00
2023-12-03T02:20:39.294Z,100.00
2023-12-03T02:23:08.963Z,100.00
2023-12-03T02:25:36.695Z,100.00
2023-12-03T02:28:04.500Z,100.00
2023-12-03T02:30:32.306Z,100.00
2023-12-03T02:33:00.128Z,100.00
2023-12-03T02:35:28.127Z,100.00
2023-12-03T02:37:55.902Z,100.00
2023-12-03T02:40:25.035Z,100.00
2023-12-03T02:42:52.778Z,100.00
2023-12-03T02:45:20.788Z,100.00
2023-12-03T02:47:48.721Z,100.00
2023-12-03T02:50:16.737Z,100.00
2023-12-03T02:52:44.557Z,100.00
2023-12-03T02:55:12.394Z,100.00
2023-12-03T02:57:41.661Z,100.00
2023-12-03T03:00:10.426Z,100.00
2023-12-03T03:02:38.997Z,100.00
2023-12-03T03:05:07.864Z,100.00
2023-12-03T03:07:35.698Z,100.00
2023-12-03T03:10:03.979Z,100.00
2023-12-03T03:12:31.842Z,100.00
2023-12-03T03:15:01.002Z,100.00
2023-12-03T03:17:28.777Z,100.00
2023-12-03T03:19:56.712Z,100.00
2023-12-03T03:22:24.457Z,100.00
2023-12-03T03:24:53.693Z,100.00
2023-12-03T03:27:21.594Z,100.00
2023-12-03T03:29:49.434Z,100.00
2023-12-03T03:32:18.687Z,100.00
2023-12-03T03:34:46.629Z,100.00
2023-12-03T03:37:14.516Z,100.00
2023-12-03T03:39:42.408Z,100.00
2023-12-03T03:42:10.275Z,100.00
2023-12-03T03:44:38.465Z,100.00
2023-12-03T03:47:06.332Z,100.00
2023-12-03T03:49:35.562Z,100.00
2023-12-03T03:52:03.974Z,100.00
2023-12-03T03:54:31.800Z,100.00
2023-12-03T03:56:59.725Z,100.00
2023-12-03T03:59:27.937Z,100.00
2023-12-03T04:01:55.731Z,100.00
2023-12-03T04:04:23.536Z,100.00
2023-12-03T04:06:52.699Z,100.00
2023-12-03T04:09:20.570Z,100.00
2023-12-03T04:11:48.972Z,100.00
2023-12-03T04:14:17.908Z,100.00
2023-12-03T04:16:46.712Z,100.00
2023-12-03T04:19:14.706Z,100.00
2023-12-03T04:21:42.702Z,100.00
2023-12-03T04:24:11.910Z,100.00
2023-12-03T04:26:43.205Z,100.00
2023-12-03T04:29:11.016Z,100.00
2023-12-03T04:31:38.781Z,100.00
2023-12-03T04:34:06.792Z,100.00
2023-12-03T04:36:34.771Z,100.00
2023-12-03T04:39:02.676Z,100.00
2023-12-03T04:41:37.138Z,100.00
2023-12-03T04:44:05.673Z,100.00
2023-12-03T04:46:33.716Z,100.00
2023-12-03T04:49:01.618Z,100.00
2023-12-03T04:51:29.540Z,100.00
2023-12-03T04:53:57.340Z,100.00
2023-12-03T04:56:25.093Z,100.00
2023-12-03T04:58:54.428Z,100.00
2023-12-03T05:01:22.258Z,100.00
2023-12-03T05:03:50.196Z,100.00
2023-12-03T05:06:18.125Z,100.00
2023-12-03T05:08:45.933Z,100.00
2023-12-03T05:11:13.715Z,100.00
2023-12-03T05:13:41.518Z,100.00
2023-12-03T05:16:11.806Z,100.00
2023-12-03T05:18:39.620Z,100.00
2023-12-03T05:21:09.184Z,100.00
2023-12-03T05:23:37.013Z,100.00
2023-12-03T05:26:04.945Z,100.00
2023-12-03T05:28:32.706Z,100.00
2023-12-03T05:31:00.493Z,100.00
2023-12-03T05:33:29.723Z,100.00
2023-12-03T05:35:57.654Z,100.00
2023-12-03T05:38:25.514Z,100.00
2023-12-03T05:40:53.350Z,100.00
2023-12-03T05:43:21.147Z,100.00
2023-12-03T05:45:49.030Z,100.00
2023-12-03T05:48:17.821Z,100.00
2023-12-03T05:50:47.019Z,100.00
2023-12-03T05:53:14.792Z,100.00
2023-12-03T05:55:42.638Z,100.00
2023-12-03T05:58:10.538Z,100.00
2023-12-03T06:00:38.313Z,100.00
2023-12-03T06:03:06.088Z,100.00
2023-12-03T06:05:34.210Z,100.00
2023-12-03T06:08:03.407Z,100.00
2023-12-03T06:10:32.112Z,100.00
2023-12-03T06:12:59.951Z,100.00
2023-12-03T06:15:27.831Z,100.00
2023-12-03T06:17:55.677Z,100.00
2023-12-03T06:20:23.531Z,100.00
2023-12-03T06:22:51.389Z,100.00
2023-12-03T06:25:20.755Z,100.00
2023-12-03T06:27:48.659Z,100.00
2023-12-03T06:30:18.771Z,100.00
2023-12-03T06:32:46.660Z,100.00
2023-12-03T06:35:15.682Z,100.00
2023-12-03T06:37:43.506Z,100.00
2023-12-03T06:40:12.685Z,100.00
2023-12-03T06:42:41.900Z,100.00
2023-12-03T06:45:10.634Z,100.00
2023-12-03T06:47:38.449Z,100.00
2023-12-03T06:50:07.321Z,100.00
2023-12-03T06:52:35.135Z,100.00
2023-12-03T06:55:02.988Z,100.00
2023-12-03T06:57:30.934Z,100.00
2023-12-03T07:00:00.322Z,100.00
2023-12-03T07:02:28.117Z,100.00
2023-12-03T07:04:55.961Z,100.00
2023-12-03T07:07:23.833Z,100.00
2023-12-03T07:09:51.770Z,100.00
2023-12-03T07:12:19.608Z,100.00
2023-12-03T07:14:47.416Z,100.00
2023-12-03T07:17:16.614Z,100.00
2023-12-03T07:19:45.215Z,100.00
2023-12-03T07:22:13.623Z,100.00
2023-12-03T07:24:42.176Z,100.00
2023-12-03T07:27:09.999Z,100.00
2023-12-03T07:29:38.199Z,100.00
2023-12-03T07:32:06.905Z,100.00
2023-12-03T07:34:36.114Z,100.00
2023-12-03T07:37:04.675Z,100.00
2023-12-03T07:39:32.599Z,100.00
2023-12-03T07:42:00.423Z,100.00
2023-12-03T07:44:28.265Z,100.00
2023-12-03T07:46:58.894Z,100.00
2023-12-03T07:49:26.844Z,100.00
2023-12-03T07:51:56.158Z,100.00
2023-12-03T07:54:24.056Z,100.00
2023-12-03T07:56:51.916Z,100.00
2023-12-03T07:59:19.740Z,100.00
2023-12-03T08:01:48.560Z,100.00
2023-12-03T08:04:16.512Z,100.00
2023-12-03T08:06:44.542Z,100.00
2023-12-03T08:09:13.944Z,100.00
2023-12-03T08:11:41.808Z,100.00
2023-12-03T08:14:09.682Z,100.00
2023-12-03T08:16:37.461Z,100.00
2023-12-03T08:19:05.324Z,100.00
2023-12-03T08:21:35.147Z,100.00
2023-12-03T08:24:02.990Z,100.00
2023-12-03T08:26:32.178Z,100.00
2023-12-03T08:29:00.024Z,100.00
2023-12-03T08:31:28.705Z,100.00
2023-12-03T08:33:56.614Z,100.00
2023-12-03T08:36:24.582Z,100.00
2023-12-03T08:38:52.341Z,100.00
2023-12-03T08:41:20.145Z,100.00
2023-12-03T08:43:49.646Z,100.00
2023-12-03T08:46:17.551Z,100.00
2023-12-03T08:48:46.379Z,100.00
2023-12-03T08:51:14.356Z,100.00
2023-12-03T08:53:42.385Z,100.00
2023-12-03T08:56:12.936Z,100.00
2023-12-03T08:58:40.939Z,100.00
2023-12-03T09:01:10.468Z,100.00
2023-12-03T09:03:41.392Z,100.00
2023-12-03T09:06:10.627Z,100.00
2023-12-03T09:08:40.834Z,100.00
2023-12-03T09:11:10.258Z,100.00
2023-12-03T09:13:38.126Z,100.00
2023-12-03T09:16:07.007Z,100.00
2023-12-03T09:18:39.559Z,100.00
2023-12-03T09:21:09.256Z,100.00
2023-12-03T09:23:37.641Z,100.00
2023-12-03T09:26:05.845Z,93.25
2023-12-03T09:28:35.492Z,88.86
2023-12-03T09:31:03.703Z,83.28
2023-12-03T09:33:31.713Z,84.98
2023-12-03T09:36:01.324Z,83.41
2023-12-03T09:38:29.248Z,77.70
2023-12-03T09:41:02.149Z,77.45
2023-12-03T09:43:33.271Z,74.95
2023-12-03T09:46:03.091Z,78.05
2023-12-03T09:48:34.416Z,80.47
2023-12-03T09:51:04.973Z,75.22
2023-12-03T09:53:35.096Z,83.61
2023-12-03T09:56:03.568Z,90.99
2023-12-03T09:58:31.697Z,87.51
2023-12-03T10:01:02.254Z,91.17
2023-12-03T10:03:30.146Z,81.19
2023-12-03T10:05:58.036Z,94.72
2023-12-03T10:08:28.186Z,100.00
2023-12-03T10:11:01.014Z,95.79
2023-12-03T10:13:29.611Z,94.07
2023-12-03T10:15:58.039Z,89.78
2023-12-03T10:18:26.103Z,94.38
2023-12-03T10:21:07.187Z,95.38
2023-12-03T10:23:37.155Z,100.00
2023-12-03T10:26:12.443Z,100.00
2023-12-03T10:28:40.684Z,100.00
2023-12-03T10:31:13.222Z,100.00
2023-12-03T10:33:41.183Z,100.00
2023-12-03T10:36:10.739Z,100.00
2023-12-03T10:38:41.146Z,100.00
2023-12-03T10:41:09.967Z,100.00
2023-12-03T10:43:39.833Z,100.00
2023-12-03T10:46:08.439Z,100.00
2023-12-03T10:48:36.931Z,100.00
2023-12-03T10:51:07.062Z,100.00
2023-12-03T10:53:35.946Z,91.20
2023-12-03T10:56:07.356Z,93.25
2023-12-03T10:58:38.287Z,97.84
2023-12-03T11:01:10.552Z,100.00
2023-12-03T11:03:57.149Z,100.00
2023-12-03T11:06:26.095Z,100.00
2023-12-03T11:08:57.807Z,100.00
2023-12-03T11:11:27.051Z,100.00
2023-12-03T11:13:57.815Z,93.30
2023-12-03T11:16:29.623Z,100.00
2023-12-03T11:19:01.348Z,100.00
2023-12-03T11:21:39.520Z,98.92
2023-12-03T11:24:23.989Z,87.66
2023-12-03T11:26:53.293Z,79.29
2023-12-03T11:29:47.551Z,90.52
2023-12-03T11:32:15.486Z,93.68
2023-12-03T11:34:43.570Z,99.84
2023-12-03T11:37:12.117Z,86.23
2023-12-03T11:39:44.276Z,77.49
2023-12-03T11:42:14.474Z,68.17
2023-12-03T11:44:42.774Z,85.35
2023-12-03T11:47:13.305Z,100.00
2023-12-03T11:49:42.310Z,85.38
2023-12-03T11:52:10.680Z,73.28
2023-12-03T11:54:45.422Z,67.72
2023-12-03T11:57:16.040Z,64.00
2023-12-03T11:59:45.085Z,60.90
2023-12-03T12:02:13.381Z,56.37
2023-12-03T12:04:41.478Z,53.79
2023-12-03T12:07:17.222Z,49.53
2023-12-03T12:09:45.456Z,48.88
2023-12-03T12:12:15.853Z,49.26
2023-12-03T12:14:43.699Z,50.50
2023-12-03T12:17:11.705Z,54.71
2023-12-03T12:19:46.852Z,55.77
2023-12-03T12:22:14.894Z,62.96
2023-12-03T12:24:42.868Z,69.08
2023-12-03T12:27:10.620Z,61.63
2023-12-03T12:29:41.950Z,66.97
2023-12-03T12:32:09.877Z,59.95
2023-12-03T12:34:37.858Z,64.43
2023-12-03T12:37:06.895Z,61.14
2023-12-03T12:39:37.795Z,61.83
2023-12-03T12:42:06.546Z,60.81
2023-12-03T12:44:46.848Z,60.30
2023-12-03T12:47:18.418Z,66.00
2023-12-03T12:49:53.194Z,64.96
2023-12-03T12:52:23.074Z,63.38
2023-12-03T12:54:51.872Z,66.80
2023-12-03T12:57:21.305Z,57.69
2023-12-03T12:59:53.509Z,56.99
2023-12-03T13:02:23.430Z,64.51
2023-12-03T13:04:52.166Z,65.68
2023-12-03T13:07:19.948Z,63.54
2023-12-03T13:09:49.129Z,69.12
2023-12-03T13:12:17.445Z,62.50
2023-12-03T13:14:45.349Z,62.78
2023-12-03T13:17:14.577Z,60.01
2023-12-03T13:19:42.460Z,66.45
2023-12-03T13:22:09.364Z,67.31
2023-12-03T13:24:37.366Z,67.27
2023-12-03T13:27:06.021Z,63.54
2023-12-03T13:29:33.826Z,59.39
2023-12-03T13:32:01.664Z,52.06
2023-12-03T13:34:31.624Z,44.26
2023-12-03T13:36:59.650Z,43.86
2023-12-03T13:39:27.566Z,42.35
2023-12-03T13:41:55.365Z,40.51
2023-12-03T13:44:23.221Z,40.40
2023-12-03T13:46:57.523Z,40.33
2023-12-03T13:49:25.749Z,38.99
2023-12-03T13:51:56.029Z,40.69
2023-12-03T13:54:24.031Z,38.72
2023-12-03T13:56:52.460Z,44.28
2023-12-03T13:59:20.465Z,44.71
2023-12-03T14:01:48.394Z,44.25
2023-12-03T14:04:16.378Z,45.34
2023-12-03T14:06:44.269Z,44.52
2023-12-03T14:09:16.234Z,41.19
2023-12-03T14:11:44.367Z,43.26
2023-12-03T14:14:12.708Z,47.18
2023-12-03T14:16:40.516Z,55.44
2023-12-03T14:19:11.867Z,68.14
2023-12-03T14:21:42.756Z,74.91
2023-12-03T14:24:11.640Z,76.24
2023-12-03T14:26:42.718Z,66.77
2023-12-03T14:29:10.819Z,60.09
2023-12-03T14:31:39.062Z,63.04
2023-12-03T14:34:07.329Z,67.82
2023-12-03T14:36:35.444Z,74.64
2023-12-03T14:39:03.758Z,71.81
2023-12-03T14:41:31.555Z,77.93
2023-12-03T14:44:01.068Z,87.90
2023-12-03T14:46:29.071Z,97.31
2023-12-03T14:48:57.367Z,100.00
2023-12-03T14:51:26.603Z,100.00
2023-12-03T14:53:54.609Z,100.00
2023-12-03T14:56:23.334Z,100.00
2023-12-03T14:58:51.712Z,100.00
2023-12-03T15:01:23.673Z,100.00
2023-12-03T15:03:52.102Z,100.00
2023-12-03T15:06:20.112Z,100.00
2023-12-03T15:08:48.548Z,100.00
2023-12-03T15:11:16.608Z,100.00
2023-12-03T15:13:45.990Z,100.00
2023-12-03T15:16:14.248Z,100.00
2023-12-03T15:18:43.937Z,100.00
2023-12-03T15:21:12.196Z,100.00
2023-12-03T15:23:41.180Z,100.00
2023-12-03T15:26:11.317Z,100.00
2023-12-03T15:28:39.561Z,100.00
2023-12-03T15:31:08.439Z,100.00
2023-12-03T15:33:37.179Z,100.00
2023-12-03T15:36:07.896Z,100.00
2023-12-03T15:38:35.840Z,100.00
2023-12-03T15:41:03.772Z,100.00
2023-12-03T15:43:37.366Z,100.00
2023-12-03T15:46:09.604Z,100.00
2023-12-03T15:48:37.794Z,100.00
2023-12-03T15:51:08.265Z,100.00
2023-12-03T15:53:36.323Z,100.00
2023-12-03T15:56:04.765Z,100.00
2023-12-03T15:58:32.651Z,100.00
2023-12-03T16:01:00.889Z,100.00
2023-12-03T16:03:28.839Z,100.00
2023-12-03T16:05:57.604Z,100.00
2023-12-03T16:08:26.764Z,100.00
2023-12-03T16:10:55.418Z,100.00
2023-12-03T16:13:23.166Z,100.00
2023-12-03T16:15:50.983Z,100.00
2023-12-03T16:18:19.105Z,100.00
2023-12-03T16:20:47.046Z,100.00
2023-12-03T16:23:15.039Z,100.00
2023-12-03T16:25:44.190Z,100.00
2023-12-03T16:28:12.042Z,100.00
2023-12-03T16:30:40.257Z,100.00
2023-12-03T16:33:09.699Z,100.00
2023-12-03T16:35:37.733Z,100.00
2023-12-03T16:38:05.860Z,100.00
2023-12-03T16:40:34.204Z,100.00
2023-12-03T16:43:04.537Z,100.00
2023-12-03T16:45:32.519Z,100.00
2023-12-03T16:48:00.816Z,100.00
2023-12-03T16:50:28.661Z,100.00
2023-12-03T16:52:59.764Z,100.00
2023-12-03T16:55:27.991Z,100.00
2023-12-03T16:57:55.909Z,100.00
2023-12-03T17:00:25.209Z,100.00
2023-12-03T17:02:53.182Z,100.00
2023-12-03T17:05:21.064Z,100.00
2023-12-03T17:07:49.012Z,100.00
2023-12-03T17:10:19.173Z,100.00
2023-12-03T17:12:55.191Z,100.00
2023-12-03T17:15:31.531Z,100.00
2023-12-03T17:18:01.155Z,100.00
2023-12-03T17:20:29.500Z,100.00
2023-12-03T17:22:58.753Z,100.00
2023-12-03T17:25:26.678Z,100.00
2023-12-03T17:27:55.558Z,100.00
2023-12-03T17:30:23.670Z,100.00
2023-12-03T17:32:52.982Z,100.00
2023-12-03T17:35:20.895Z,100.00
2023-12-03T17:37:48.880Z,100.00
2023-12-03T17:40:17.295Z,100.00
2023-12-03T17:42:45.918Z,100.00
2023-12-03T17:45:14.532Z,100.00
2023-12-03T17:47:43.064Z,100.00
2023-12-03T17:50:12.526Z,100.00
2023-12-03T17:52:41.038Z,100.00
2023-12-03T17:55:09.676Z,100.00
2023-12-03T17:57:37.767Z,100.00
2023-12-03T18:00:10.071Z,100.00
2023-12-03T18:02:43.166Z,100.00
2023-12-03T18:05:14.722Z,100.00
2023-12-03T18:07:45.345Z,100.00
2023-12-03T18:10:14.080Z,100.00
2023-12-03T18:12:41.938Z,100.00
2023-12-03T18:15:10.724Z,100.00
2023-12-03T18:17:40.711Z,100.00
2023-12-03T18:20:10.095Z,100.00
2023-12-03T18:22:39.503Z,100.00
2023-12-03T18:25:07.826Z,100.00
2023-12-03T18:27:35.635Z,100.00
2023-12-03T18:30:03.733Z,100.00
2023-12-03T18:32:31.703Z,100.00
2023-12-03T18:34:59.706Z,100.00
2023-12-03T18:37:27.579Z,100.00
2023-12-03T18:39:56.998Z,100.00
2023-12-03T18:42:24.945Z,100.00
2023-12-03T18:44:52.778Z,100.00
2023-12-03T18:47:20.625Z,100.00
2023-12-03T18:49:48.512Z,100.00
2023-12-03T18:52:16.751Z,100.00
2023-12-03T18:54:44.836Z,100.00
2023-12-03T18:57:17.028Z,100.00
2023-12-03T18:59:46.396Z,100.00
2023-12-03T19:02:14.559Z,100.00
2023-12-03T19:04:42.476Z,100.00
2023-12-03T19:07:10.337Z,100.00
2023-12-03T19:09:38.216Z,100.00
2023-12-03T19:12:07.823Z,100.00
2023-12-03T19:14:37.159Z,100.00
2023-12-03T19:17:05.530Z,100.00
2023-12-03T19:19:33.400Z,100.00
2023-12-03T19:22:02.036Z,100.00
2023-12-03T19:24:29.963Z,100.00
2023-12-03T19:26:58.519Z,100.00
2023-12-03T19:29:26.325Z,100.00
2023-12-03T19:31:56.358Z,100.00
2023-12-03T19:34:24.260Z,100.00
2023-12-03T19:36:55.578Z,100.00
2023-12-03T19:39:23.394Z,100.00
2023-12-03T19:41:56.631Z,100.00
2023-12-03T19:44:24.435Z,100.00
2023-12-03T19:46:54.183Z,100.00
2023-12-03T19:49:23.447Z,100.00
2023-12-03T19:51:51.393Z,100.00
2023-12-03T19:54:19.202Z,100.00
2023-12-03T19:56:47.092Z,100.00
2023-12-03T19:59:15.036Z,100.00
2023-12-03T20:01:42.896Z,100.00
2023-12-03T20:04:10.724Z,100.00
2023-12-03T20:06:40.183Z,100.00
2023-12-03T20:09:08.325Z,100.00
2023-12-03T20:11:36.485Z,100.00
2023-12-03T20:14:04.575Z,100.00
2023-12-03T20:16:35.324Z,100.00
2023-12-03T20:19:05.174Z,100.00
2023-12-03T20:21:33.150Z,100.00
2023-12-03T20:24:02.383Z,100.00
2023-12-03T20:26:30.202Z,100.00
2023-12-03T20:38:10.318Z,100.00
2023-12-03T20:56:03.109Z,100.00
2023-12-03T22:31:15.461Z,100.00
2023-12-03T23:59:54.161Z,100.00
