createdAt,value
2023-02-08T00:01:25.756Z,88.71
2023-02-08T00:06:51.438Z,89.33
2023-02-08T00:09:20.183Z,92.35
2023-02-08T00:11:47.639Z,92.28
2023-02-08T00:14:15.070Z,91.77
2023-02-08T00:19:41.465Z,91.48
2023-02-08T00:22:09.177Z,91.01
2023-02-08T00:24:37.952Z,93.35
2023-02-08T00:27:05.378Z,93.12
2023-02-08T00:29:33.473Z,92.20
2023-02-08T00:32:01.902Z,93.25
2023-02-08T00:37:28.421Z,90.80
2023-02-08T00:39:58.621Z,90.39
2023-02-08T00:42:26.721Z,90.38
2023-02-08T00:44:55.205Z,89.48
2023-02-08T00:47:22.699Z,89.49
2023-02-08T00:49:50.155Z,90.69
2023-02-08T00:52:17.640Z,91.07
2023-02-08T00:54:45.242Z,91.59
2023-02-08T00:57:14.398Z,90.91
2023-02-08T00:59:41.861Z,90.89
2023-02-08T01:05:12.391Z,89.14
2023-02-08T01:07:40.890Z,89.33
2023-02-08T01:10:12.304Z,88.90
2023-02-08T01:12:41.076Z,88.96
2023-02-08T01:15:09.677Z,94.35
2023-02-08T01:17:37.106Z,93.95
2023-02-08T01:20:04.794Z,95.39
2023-02-08T01:22:32.266Z,94.86
2023-02-08T01:25:01.948Z,95.34
2023-02-08T01:27:30.261Z,94.18
2023-02-08T01:29:59.017Z,94.38
2023-02-08T01:32:26.431Z,94.58
2023-02-08T01:34:54.562Z,93.38
2023-02-08T01:37:21.992Z,93.79
2023-02-08T01:39:49.444Z,94.08
2023-02-08T01:42:42.029Z,93.60
2023-02-08T01:45:29.818Z,94.11
2023-02-08T01:48:02.569Z,94.25
2023-02-08T01:50:33.958Z,94.72
2023-02-08T01:53:03.027Z,95.28
2023-02-08T01:58:37.484Z,94.92
2023-02-08T02:01:06.774Z,94.49
2023-02-08T02:03:35.006Z,94.09
2023-02-08T02:06:05.087Z,93.04
2023-02-08T02:11:35.671Z,93.19
2023-02-08T02:14:04.384Z,93.33
2023-02-08T02:16:33.283Z,92.13
2023-02-08T02:19:00.764Z,91.69
2023-02-08T02:25:00.058Z,90.69
2023-02-08T02:27:32.982Z,90.18
2023-02-08T02:30:06.073Z,90.45
2023-02-08T02:32:52.340Z,91.69
2023-02-08T02:35:27.065Z,91.32
2023-02-08T02:38:02.852Z,90.58
2023-02-08T02:40:35.590Z,92.58
2023-02-08T02:43:27.238Z,92.50
2023-02-08T02:48:51.087Z,93.29
2023-02-08T02:51:21.458Z,93.12
2023-02-08T02:56:50.159Z,92.98
2023-02-08T02:59:18.330Z,92.98
2023-02-08T03:01:46.553Z,91.98
2023-02-08T03:04:17.363Z,92.55
2023-02-08T03:09:53.913Z,92.32
2023-02-08T03:12:32.030Z,91.75
2023-02-08T03:15:04.350Z,90.74
2023-02-08T03:17:42.511Z,89.80
2023-02-08T03:20:15.037Z,91.12
2023-02-08T03:22:46.663Z,90.41
2023-02-08T03:25:18.712Z,90.99
2023-02-08T03:30:51.247Z,90.16
2023-02-08T03:33:22.165Z,89.31
2023-02-08T03:38:31.089Z,91.60
2023-02-08T03:41:00.308Z,92.48
2023-02-08T03:43:30.282Z,91.19
2023-02-08T03:46:03.098Z,90.41
2023-02-08T03:48:31.747Z,89.35
2023-02-08T03:50:59.660Z,89.36
2023-02-08T03:53:29.957Z,90.19
2023-02-08T03:56:01.439Z,90.18
2023-02-08T03:58:32.415Z,91.07
2023-02-08T04:01:05.623Z,92.28
2023-02-08T04:03:34.128Z,91.17
2023-02-08T04:06:01.765Z,91.05
2023-02-08T04:08:30.982Z,90.36
2023-02-08T04:10:59.148Z,89.23
2023-02-08T04:13:26.562Z,89.63
2023-02-08T04:19:00.710Z,89.78
2023-02-08T04:21:28.385Z,89.52
2023-02-08T04:23:57.135Z,89.02
2023-02-08T04:26:24.560Z,88.94
2023-02-08T04:28:51.984Z,90.09
2023-02-08T04:31:20.854Z,89.68
2023-02-08T04:33:48.438Z,88.96
2023-02-08T04:36:15.852Z,89.72
2023-02-08T04:41:43.043Z,89.47
2023-02-08T04:44:10.493Z,90.44
2023-02-08T04:46:37.979Z,90.76
2023-02-08T04:49:05.384Z,91.74
2023-02-08T04:51:32.813Z,90.65
2023-02-08T04:54:00.324Z,90.47
2023-02-08T04:56:27.741Z,89.57
2023-02-08T04:58:56.525Z,90.13
2023-02-08T05:01:24.148Z,88.93
2023-02-08T05:03:51.609Z,88.54
2023-02-08T05:06:19.054Z,88.21
2023-02-08T05:08:46.532Z,88.15
2023-02-08T05:11:13.997Z,86.82
2023-02-08T05:13:41.449Z,87.48
2023-02-08T05:16:10.278Z,88.87
2023-02-08T05:21:27.794Z,90.82
2023-02-08T05:23:55.232Z,89.97
2023-02-08T05:26:23.028Z,90.85
2023-02-08T05:31:54.605Z,91.32
2023-02-08T05:34:22.104Z,91.37
2023-02-08T05:36:49.531Z,90.31
2023-02-08T05:39:17.027Z,89.73
2023-02-08T05:41:44.490Z,89.39
2023-02-08T05:47:16.290Z,89.60
2023-02-08T05:49:43.711Z,89.36
2023-02-08T05:52:11.312Z,89.07
2023-02-08T05:54:38.758Z,89.60
2023-02-08T05:57:06.446Z,89.59
2023-02-08T05:59:33.887Z,89.54
2023-02-08T06:02:01.407Z,88.31
2023-02-08T06:07:33.030Z,88.79
2023-02-08T06:10:00.433Z,88.51
2023-02-08T06:12:27.850Z,88.66
2023-02-08T06:14:56.791Z,91.19
2023-02-08T06:17:24.296Z,91.90
2023-02-08T06:19:51.735Z,92.71
2023-02-08T06:22:19.145Z,92.39
2023-02-08T06:27:36.065Z,91.89
2023-02-08T06:30:03.828Z,93.65
2023-02-08T06:32:31.428Z,93.08
2023-02-08T06:37:47.683Z,92.33
2023-02-08T06:40:15.228Z,90.79
2023-02-08T06:42:44.018Z,91.52
2023-02-08T06:45:13.582Z,91.35
2023-02-08T06:47:41.251Z,92.19
2023-02-08T06:50:09.553Z,91.44
2023-02-08T06:52:37.501Z,92.31
2023-02-08T06:55:05.471Z,91.15
2023-02-08T07:00:29.838Z,92.27
2023-02-08T07:02:57.318Z,91.73
2023-02-08T07:05:24.728Z,91.75
2023-02-08T07:07:53.438Z,91.20
2023-02-08T07:10:46.399Z,91.25
2023-02-08T07:13:13.936Z,91.13
2023-02-08T07:15:42.727Z,90.51
2023-02-08T07:18:10.181Z,92.85
2023-02-08T07:20:37.741Z,91.83
2023-02-08T07:26:00.302Z,90.62
2023-02-08T07:28:27.981Z,88.19
2023-02-08T07:30:57.305Z,88.41
2023-02-08T07:33:25.659Z,88.24
2023-02-08T07:35:53.194Z,87.50
2023-02-08T07:38:21.046Z,85.08
2023-02-08T07:40:48.537Z,83.61
2023-02-08T07:43:15.974Z,82.27
2023-02-08T07:45:53.643Z,80.08
2023-02-08T07:48:22.413Z,81.94
2023-02-08T07:50:49.901Z,80.91
2023-02-08T07:53:17.744Z,82.27
2023-02-08T07:55:46.678Z,83.59
2023-02-08T07:58:15.391Z,83.89
2023-02-08T08:00:43.035Z,84.84
2023-02-08T08:03:10.502Z,84.19
2023-02-08T08:05:41.004Z,82.50
2023-02-08T08:08:08.799Z,82.33
2023-02-08T08:10:36.301Z,83.31
2023-02-08T08:13:04.059Z,82.32
2023-02-08T08:18:22.197Z,84.62
2023-02-08T08:20:50.971Z,85.81
2023-02-08T08:23:19.478Z,84.35
2023-02-08T08:25:46.927Z,83.85
2023-02-08T08:28:14.588Z,83.79
2023-02-08T08:30:44.202Z,83.70
2023-02-08T08:33:11.765Z,84.35
2023-02-08T08:35:39.164Z,84.70
2023-02-08T08:38:07.926Z,85.38
2023-02-08T08:40:51.368Z,84.84
2023-02-08T08:43:19.214Z,85.20
2023-02-08T08:48:46.658Z,85.90
2023-02-08T08:51:14.866Z,87.15
2023-02-08T08:53:44.064Z,86.06
2023-02-08T08:56:11.551Z,86.11
2023-02-08T08:58:39.028Z,86.34
2023-02-08T09:01:06.646Z,86.86
2023-02-08T09:03:34.224Z,86.60
2023-02-08T09:06:01.709Z,87.34
2023-02-08T09:08:29.204Z,85.90
2023-02-08T09:10:58.028Z,85.88
2023-02-08T09:13:25.463Z,84.76
2023-02-08T09:15:52.957Z,83.81
2023-02-08T09:21:09.810Z,83.58
2023-02-08T09:23:37.949Z,82.51
2023-02-08T09:26:08.470Z,81.99
2023-02-08T09:28:35.930Z,81.62
2023-02-08T09:31:08.598Z,81.01
2023-02-08T09:34:00.135Z,81.20
2023-02-08T09:36:29.405Z,80.16
2023-02-08T09:39:00.189Z,81.03
2023-02-08T09:41:56.107Z,80.94
2023-02-08T09:44:30.198Z,80.29
2023-02-08T09:46:59.865Z,79.61
2023-02-08T09:49:30.574Z,77.82
2023-02-08T09:51:59.457Z,79.55
2023-02-08T09:54:29.572Z,77.45
2023-02-08T09:56:59.915Z,76.40
2023-02-08T09:59:53.415Z,76.66
2023-02-08T10:02:24.715Z,75.67
2023-02-08T10:05:01.245Z,74.98
2023-02-08T10:07:29.455Z,74.10
2023-02-08T10:09:58.846Z,73.11
2023-02-08T10:12:36.408Z,71.63
2023-02-08T10:15:13.014Z,73.58
2023-02-08T10:17:51.048Z,71.12
2023-02-08T10:20:26.668Z,70.40
2023-02-08T10:23:02.526Z,70.49
2023-02-08T10:25:46.458Z,72.77
2023-02-08T10:28:37.494Z,70.92
2023-02-08T10:31:11.622Z,68.70
2023-02-08T10:33:45.236Z,70.67
2023-02-08T10:36:15.594Z,70.05
2023-02-08T10:38:46.897Z,67.90
2023-02-08T10:41:18.154Z,67.98
2023-02-08T10:43:49.959Z,67.32
2023-02-08T10:46:23.471Z,66.01
2023-02-08T10:49:01.194Z,63.23
2023-02-08T10:51:29.723Z,63.59
2023-02-08T10:53:57.573Z,62.32
2023-02-08T10:56:36.559Z,63.89
2023-02-08T10:59:12.612Z,63.62
2023-02-08T11:01:40.197Z,64.54
2023-02-08T11:07:20.399Z,59.53
2023-02-08T11:12:55.891Z,62.36
2023-02-08T11:15:26.961Z,59.17
2023-02-08T11:21:08.157Z,56.71
2023-02-08T11:23:37.711Z,55.35
2023-02-08T11:26:17.478Z,56.62
2023-02-08T11:28:45.234Z,54.84
2023-02-08T11:31:19.751Z,55.07
2023-02-08T11:34:00.413Z,53.58
2023-02-08T11:36:30.221Z,52.61
2023-02-08T11:42:02.995Z,53.39
2023-02-08T11:44:32.421Z,55.21
2023-02-08T11:47:03.796Z,54.36
2023-02-08T11:49:38.218Z,53.99
2023-02-08T11:55:14.003Z,52.28
2023-02-08T11:57:54.177Z,51.30
2023-02-08T12:00:23.578Z,52.10
2023-02-08T12:02:52.451Z,50.51
2023-02-08T12:08:15.214Z,49.34
2023-02-08T12:10:56.901Z,49.35
2023-02-08T12:13:33.452Z,48.99
2023-02-08T12:16:08.102Z,48.52
2023-02-08T12:19:02.163Z,48.36
2023-02-08T12:21:34.078Z,48.68
2023-02-08T12:24:04.033Z,51.40
2023-02-08T12:26:44.042Z,51.77
2023-02-08T12:29:23.167Z,51.63
2023-02-08T12:32:07.299Z,51.91
2023-02-08T12:34:57.549Z,52.53
2023-02-08T12:37:54.486Z,49.79
2023-02-08T12:43:47.073Z,50.87
2023-02-08T12:46:34.421Z,50.86
2023-02-08T12:49:11.809Z,51.30
2023-02-08T12:51:48.311Z,51.17
2023-02-08T12:54:29.387Z,52.02
2023-02-08T12:57:02.538Z,51.47
2023-02-08T12:59:34.480Z,52.69
2023-02-08T13:02:05.011Z,50.80
2023-02-08T13:04:46.399Z,48.67
2023-02-08T13:07:18.414Z,48.66
2023-02-08T13:09:49.800Z,50.35
2023-02-08T13:12:20.539Z,52.10
2023-02-08T13:17:55.268Z,50.88
2023-02-08T13:23:34.767Z,53.75
2023-02-08T13:26:07.570Z,50.13
2023-02-08T13:28:51.343Z,54.65
2023-02-08T13:31:21.738Z,48.68
2023-02-08T13:34:01.380Z,50.74
2023-02-08T13:36:31.404Z,49.48
2023-02-08T13:39:01.483Z,48.32
2023-02-08T13:41:29.919Z,49.69
2023-02-08T13:43:59.640Z,51.28
2023-02-08T13:46:29.188Z,50.87
2023-02-08T13:48:59.867Z,53.34
2023-02-08T13:51:58.490Z,52.61
2023-02-08T13:54:27.380Z,52.53
2023-02-08T14:00:23.302Z,51.87
2023-02-08T14:03:00.006Z,50.17
2023-02-08T14:05:45.151Z,47.24
2023-02-08T14:08:20.924Z,48.19
2023-02-08T14:11:00.767Z,48.60
2023-02-08T14:13:30.339Z,48.93
2023-02-08T14:16:27.684Z,47.55
2023-02-08T14:18:56.620Z,47.67
2023-02-08T14:21:31.587Z,49.32
2023-02-08T14:24:04.389Z,52.56
2023-02-08T14:29:24.134Z,47.24
2023-02-08T14:31:52.208Z,46.36
2023-02-08T14:37:29.563Z,50.59
2023-02-08T14:40:32.453Z,50.94
2023-02-08T14:43:01.255Z,49.75
2023-02-08T14:45:32.256Z,49.75
2023-02-08T14:48:05.158Z,49.45
2023-02-08T14:50:39.977Z,51.75
2023-02-08T14:53:13.398Z,51.58
2023-02-08T14:55:45.769Z,49.79
2023-02-08T14:58:16.685Z,52.72
2023-02-08T15:00:45.982Z,53.84
2023-02-08T15:03:15.870Z,54.83
2023-02-08T15:05:47.744Z,57.04
2023-02-08T15:08:21.184Z,56.07
2023-02-08T15:10:51.695Z,54.59
2023-02-08T15:13:21.786Z,56.47
2023-02-08T15:15:54.273Z,56.05
2023-02-08T15:18:24.486Z,56.94
2023-02-08T15:21:02.528Z,55.73
2023-02-08T15:23:30.615Z,54.15
2023-02-08T15:26:00.933Z,58.84
2023-02-08T15:28:29.904Z,57.43
2023-02-08T15:31:01.272Z,57.93
2023-02-08T15:33:28.966Z,58.34
2023-02-08T15:35:58.475Z,59.08
2023-02-08T15:38:25.987Z,57.23
2023-02-08T15:43:51.392Z,58.83
2023-02-08T15:46:22.528Z,61.84
2023-02-08T15:48:51.123Z,60.13
2023-02-08T15:51:20.341Z,60.86
2023-02-08T15:56:42.403Z,63.65
2023-02-08T15:59:21.934Z,62.70
2023-02-08T16:01:51.196Z,63.37
2023-02-08T16:04:19.526Z,64.66
2023-02-08T16:06:49.898Z,65.71
2023-02-08T16:09:19.712Z,66.07
2023-02-08T16:11:49.775Z,63.11
2023-02-08T16:14:19.041Z,60.07
2023-02-08T16:16:48.745Z,62.05
2023-02-08T16:22:26.561Z,70.80
2023-02-08T16:27:53.711Z,68.55
2023-02-08T16:30:22.923Z,69.92
2023-02-08T16:32:50.668Z,68.74
2023-02-08T16:35:24.456Z,66.75
2023-02-08T16:37:58.910Z,67.69
2023-02-08T16:40:43.609Z,67.24
2023-02-08T16:43:23.509Z,69.87
2023-02-08T16:46:17.377Z,70.50
2023-02-08T16:51:26.611Z,72.13
2023-02-08T16:53:57.718Z,72.49
2023-02-08T16:56:25.471Z,71.12
2023-02-08T16:58:53.078Z,69.32
2023-02-08T17:01:21.179Z,70.69
2023-02-08T17:03:49.987Z,70.22
2023-02-08T17:06:22.978Z,72.64
2023-02-08T17:08:50.410Z,73.67
2023-02-08T17:11:19.153Z,76.74
2023-02-08T17:13:46.741Z,77.87
2023-02-08T17:16:19.015Z,78.94
2023-02-08T17:18:46.612Z,79.16
2023-02-08T17:21:14.391Z,80.46
2023-02-08T17:23:42.048Z,81.61
2023-02-08T17:26:14.909Z,78.62
2023-02-08T17:28:44.448Z,74.27
2023-02-08T17:31:13.067Z,74.09
2023-02-08T17:33:41.172Z,75.16
2023-02-08T17:36:09.634Z,74.69
2023-02-08T17:38:38.977Z,74.48
2023-02-08T17:41:06.891Z,72.15
2023-02-08T17:43:36.999Z,72.42
2023-02-08T17:46:10.717Z,75.70
2023-02-08T17:51:38.452Z,77.59
2023-02-08T17:54:06.759Z,77.40
2023-02-08T17:56:35.413Z,77.28
2023-02-08T17:59:05.195Z,76.65
2023-02-08T18:01:34.938Z,76.13
2023-02-08T18:04:02.923Z,74.35
2023-02-08T18:09:26.167Z,72.82
2023-02-08T18:11:53.562Z,72.68
2023-02-08T18:14:22.411Z,72.75
2023-02-08T18:16:51.201Z,71.00
2023-02-08T18:19:18.782Z,71.77
2023-02-08T18:21:46.214Z,71.11
2023-02-08T18:24:13.628Z,70.41
2023-02-08T18:26:41.112Z,69.86
2023-02-08T18:29:08.786Z,68.34
2023-02-08T18:31:36.501Z,67.54
2023-02-08T18:34:05.455Z,67.35
2023-02-08T18:39:31.924Z,68.11
2023-02-08T18:41:59.334Z,66.12
2023-02-08T18:44:26.818Z,66.38
2023-02-08T18:46:54.256Z,66.56
2023-02-08T18:49:23.692Z,65.98
2023-02-08T18:51:51.120Z,67.00
2023-02-08T18:57:09.413Z,68.98
2023-02-08T18:59:37.085Z,72.64
2023-02-08T19:02:05.498Z,71.26
2023-02-08T19:07:38.663Z,72.38
2023-02-08T19:10:07.014Z,72.92
2023-02-08T19:12:36.463Z,73.35
2023-02-08T19:15:03.948Z,72.82
2023-02-08T19:17:31.497Z,76.30
2023-02-08T19:19:58.913Z,72.53
2023-02-08T19:22:26.512Z,71.85
2023-02-08T19:24:55.269Z,71.37
2023-02-08T19:27:22.765Z,71.73
2023-02-08T19:29:52.358Z,70.43
2023-02-08T19:32:19.824Z,69.02
2023-02-08T19:37:36.632Z,69.68
2023-02-08T19:40:05.989Z,70.19
2023-02-08T19:42:33.500Z,70.23
2023-02-08T19:48:03.681Z,68.27
2023-02-08T19:50:31.166Z,70.53
2023-02-08T19:56:03.759Z,74.48
2023-02-08T19:58:31.960Z,75.94
2023-02-08T20:00:59.639Z,72.37
2023-02-08T20:03:27.298Z,75.26
2023-02-08T20:05:55.685Z,75.50
2023-02-08T20:08:27.370Z,72.12
2023-02-08T20:10:56.029Z,70.72
2023-02-08T20:14:00.584Z,70.06
2023-02-08T20:16:31.793Z,71.26
2023-02-08T20:22:01.711Z,70.85
2023-02-08T20:24:29.245Z,70.74
2023-02-08T20:26:56.720Z,74.73
2023-02-08T20:32:14.109Z,77.20
2023-02-08T20:34:53.879Z,76.37
2023-02-08T20:37:26.344Z,77.29
2023-02-08T20:39:53.835Z,76.31
2023-02-08T20:42:21.368Z,75.70
2023-02-08T20:45:15.330Z,77.30
2023-02-08T20:47:46.773Z,76.26
2023-02-08T20:53:16.718Z,81.30
2023-02-08T20:55:45.082Z,83.72
2023-02-08T20:58:13.285Z,83.27
2023-02-08T21:00:43.515Z,83.46
2023-02-08T21:03:13.282Z,81.75
2023-02-08T21:06:11.795Z,81.69
2023-02-08T21:08:39.362Z,85.70
2023-02-08T21:11:06.969Z,86.03
2023-02-08T21:16:32.785Z,84.09
2023-02-08T21:19:01.665Z,83.74
2023-02-08T21:21:53.344Z,83.72
2023-02-08T21:24:21.174Z,83.75
2023-02-08T21:26:48.616Z,83.17
2023-02-08T21:29:16.065Z,85.06
2023-02-08T21:31:43.665Z,84.18
2023-02-08T21:34:12.746Z,83.44
2023-02-08T21:36:40.494Z,83.98
2023-02-08T21:39:08.053Z,85.19
2023-02-08T21:41:35.507Z,84.25
2023-02-08T21:44:04.664Z,85.83
2023-02-08T21:46:32.829Z,86.24
2023-02-08T21:49:18.212Z,86.17
2023-02-08T21:52:04.889Z,84.96
2023-02-08T21:54:44.298Z,87.19
2023-02-08T21:57:15.593Z,87.95
2023-02-08T21:59:43.095Z,87.77
2023-02-08T22:02:14.558Z,87.82
2023-02-08T22:07:41.178Z,87.69
2023-02-08T22:10:09.962Z,88.70
2023-02-08T22:12:40.143Z,87.49
2023-02-08T22:15:08.595Z,86.49
2023-02-08T22:17:36.152Z,85.72
2023-02-08T22:23:05.788Z,90.29
2023-02-08T22:25:33.219Z,90.34
2023-02-08T22:31:03.742Z,89.35
2023-02-08T22:33:31.632Z,90.07
2023-02-08T22:38:50.055Z,87.96
2023-02-08T22:41:17.987Z,89.56
2023-02-08T22:43:45.731Z,89.80
2023-02-08T22:48:55.442Z,90.70
2023-02-08T22:54:25.423Z,90.34
2023-02-08T22:56:53.011Z,89.69
2023-02-08T22:59:20.918Z,89.17
2023-02-08T23:01:48.375Z,89.41
2023-02-08T23:04:17.194Z,88.05
2023-02-08T23:06:44.620Z,87.91
2023-02-08T23:12:14.412Z,86.45
2023-02-08T23:14:41.988Z,86.72
2023-02-08T23:17:13.421Z,86.02
2023-02-08T23:19:42.903Z,86.15
2023-02-08T23:22:10.353Z,85.22
2023-02-08T23:24:37.775Z,84.77
2023-02-08T23:27:05.260Z,83.43
2023-02-08T23:29:32.672Z,82.93
2023-02-08T23:32:00.117Z,84.03
2023-02-08T23:37:36.793Z,87.35
2023-02-08T23:43:06.380Z,87.97
2023-02-08T23:45:34.076Z,88.36
2023-02-08T23:50:59.078Z,88.86
2023-02-08T23:53:30.179Z,87.49
2023-02-08T23:58:57.884Z,86.43
