createdAt,value
2024-04-24T00:01:18.856Z,96576.97
2024-04-24T00:03:45.822Z,96580.22
2024-04-24T00:06:12.675Z,96575.69
2024-04-24T00:08:39.541Z,96567.94
2024-04-24T00:11:06.518Z,96566.09
2024-04-24T00:13:33.417Z,96565.50
2024-04-24T00:16:03.093Z,96564.75
2024-04-24T00:18:30.043Z,96564.38
2024-04-24T00:20:56.946Z,96559.44
2024-04-24T00:23:23.848Z,96562.75
2024-04-24T00:25:50.801Z,96561.84
2024-04-24T00:28:17.653Z,96552.50
2024-04-24T00:30:44.499Z,96560.19
2024-04-24T00:33:14.015Z,96551.75
2024-04-24T00:35:40.923Z,96553.81
2024-04-24T00:38:07.782Z,96549.31
2024-04-24T00:40:37.704Z,96559.03
2024-04-24T00:43:04.680Z,96553.00
2024-04-24T00:45:31.484Z,96550.03
2024-04-24T00:47:58.380Z,96559.72
2024-04-24T00:50:28.128Z,96551.16
2024-04-24T00:52:55.037Z,96548.41
2024-04-24T00:55:21.965Z,96547.16
2024-04-24T00:57:48.893Z,96547.50
2024-04-24T01:00:16.091Z,96552.25
2024-04-24T01:02:42.991Z,96549.31
2024-04-24T01:05:09.982Z,96553.19
2024-04-24T01:07:39.555Z,96548.97
2024-04-24T01:10:16.523Z,96540.16
2024-04-24T01:12:45.126Z,96555.28
2024-04-24T01:15:12.031Z,96547.97
2024-04-24T01:17:39.337Z,96536.09
2024-04-24T01:20:07.260Z,96543.88
2024-04-24T01:22:42.170Z,96543.06
2024-04-24T01:25:12.547Z,96542.44
2024-04-24T01:27:42.016Z,96535.38
2024-04-24T01:30:08.996Z,96534.19
2024-04-24T01:32:36.110Z,96532.94
2024-04-24T01:35:03.315Z,96532.47
2024-04-24T01:37:30.228Z,96533.88
2024-04-24T01:39:57.060Z,96531.09
2024-04-24T01:42:23.894Z,96534.66
2024-04-24T01:44:53.332Z,96534.06
2024-04-24T01:47:20.271Z,96530.72
2024-04-24T01:49:47.201Z,96527.38
2024-04-24T01:52:14.065Z,96522.06
2024-04-24T01:54:40.945Z,96523.44
2024-04-24T01:57:07.772Z,96527.09
2024-04-24T01:59:34.590Z,96524.44
2024-04-24T02:02:04.107Z,96521.53
2024-04-24T02:04:30.993Z,96528.19
2024-04-24T02:06:57.848Z,96523.59
2024-04-24T02:09:24.660Z,96523.44
2024-04-24T02:11:59.566Z,96516.88
2024-04-24T02:14:33.700Z,96520.34
2024-04-24T02:17:03.304Z,96511.22
2024-04-24T02:19:30.163Z,96518.72
2024-04-24T02:21:56.996Z,96523.91
2024-04-24T02:24:23.898Z,96528.19
2024-04-24T02:26:50.795Z,96517.84
2024-04-24T02:29:17.762Z,96521.88
2024-04-24T02:31:44.687Z,96516.13
2024-04-24T02:34:14.287Z,96517.16
2024-04-24T02:36:41.127Z,96519.31
2024-04-24T02:39:08.005Z,96517.25
2024-04-24T02:41:34.823Z,96522.09
2024-04-24T02:44:01.665Z,96523.28
2024-04-24T02:46:28.554Z,96517.97
2024-04-24T02:48:55.424Z,96523.59
2024-04-24T02:51:24.928Z,96514.47
2024-04-24T02:53:51.736Z,96512.69
2024-04-24T02:56:18.700Z,96518.47
2024-04-24T02:58:45.659Z,96517.88
2024-04-24T03:01:12.692Z,96510.72
2024-04-24T03:03:39.703Z,96522.28
2024-04-24T03:06:06.637Z,96517.66
2024-04-24T03:08:36.163Z,96520.31
2024-04-24T03:11:03.205Z,96517.50
2024-04-24T03:13:30.134Z,96518.91
2024-04-24T03:15:56.964Z,96515.00
2024-04-24T03:18:23.826Z,96510.88
2024-04-24T03:20:50.711Z,96515.59
2024-04-24T03:23:17.719Z,96513.19
2024-04-24T03:25:47.326Z,96510.09
2024-04-24T03:28:14.233Z,96520.09
2024-04-24T03:30:41.164Z,96516.81
2024-04-24T03:33:08.144Z,96511.88
2024-04-24T03:35:35.082Z,96515.09
2024-04-24T03:38:01.914Z,96519.22
2024-04-24T03:40:28.773Z,96510.25
2024-04-24T03:42:58.261Z,96513.63
2024-04-24T03:45:25.049Z,96510.09
2024-04-24T03:47:52.697Z,96512.69
2024-04-24T03:50:19.614Z,96508.94
2024-04-24T03:52:46.494Z,96495.31
2024-04-24T03:55:13.410Z,96500.97
2024-04-24T03:57:40.229Z,96494.50
2024-04-24T04:00:11.305Z,96497.66
2024-04-24T04:02:40.956Z,96498.84
2024-04-24T04:05:07.842Z,96506.81
2024-04-24T04:07:34.699Z,96505.13
2024-04-24T04:10:01.609Z,96502.41
2024-04-24T04:12:28.424Z,96506.31
2024-04-24T04:14:55.244Z,96499.78
2024-04-24T04:17:24.910Z,96495.81
2024-04-24T04:19:51.838Z,96509.22
2024-04-24T04:22:18.675Z,96502.88
2024-04-24T04:24:45.522Z,96513.28
2024-04-24T04:27:12.360Z,96503.78
2024-04-24T04:29:39.217Z,96502.38
2024-04-24T04:32:06.145Z,96502.81
2024-04-24T04:34:35.633Z,96500.31
2024-04-24T04:37:02.473Z,96498.47
2024-04-24T04:39:29.384Z,96503.91
2024-04-24T04:41:56.217Z,96507.72
2024-04-24T04:44:23.215Z,96507.88
2024-04-24T04:46:50.354Z,96507.88
2024-04-24T04:49:17.352Z,96500.72
2024-04-24T04:51:46.876Z,96509.41
2024-04-24T04:54:13.834Z,96506.09
2024-04-24T04:56:40.760Z,96502.97
2024-04-24T04:59:07.644Z,96505.13
2024-04-24T05:01:34.508Z,96499.75
2024-04-24T05:04:01.410Z,96509.56
2024-04-24T05:06:28.688Z,96511.53
2024-04-24T05:08:58.208Z,96516.25
2024-04-24T05:11:25.094Z,96517.56
2024-04-24T05:13:52.044Z,96522.63
2024-04-24T05:16:18.986Z,96519.44
2024-04-24T05:18:46.054Z,96518.88
2024-04-24T05:21:12.932Z,96519.47
2024-04-24T05:23:39.859Z,96515.25
2024-04-24T05:26:09.387Z,96517.00
2024-04-24T05:28:36.277Z,96512.19
2024-04-24T05:31:03.281Z,96520.06
2024-04-24T05:33:30.187Z,96515.13
2024-04-24T05:35:57.052Z,96512.63
2024-04-24T05:38:23.949Z,96509.97
2024-04-24T05:40:50.841Z,96513.97
2024-04-24T05:43:20.301Z,96510.19
2024-04-24T05:45:47.194Z,96511.75
2024-04-24T05:48:14.192Z,96506.41
2024-04-24T05:50:41.244Z,96504.03
2024-04-24T05:53:08.086Z,96512.56
2024-04-24T05:55:34.936Z,96515.00
2024-04-24T05:58:01.755Z,96517.19
2024-04-24T06:00:31.214Z,96516.25
2024-04-24T06:02:58.149Z,96519.59
2024-04-24T06:05:25.019Z,96518.19
2024-04-24T06:07:51.962Z,96519.03
2024-04-24T06:10:18.927Z,96515.94
2024-04-24T06:12:45.836Z,96515.50
2024-04-24T06:15:12.859Z,96517.38
2024-04-24T06:17:42.464Z,96513.00
2024-04-24T06:20:10.108Z,96515.31
2024-04-24T06:22:37.004Z,96514.09
2024-04-24T06:25:04.042Z,96508.56
2024-04-24T06:27:30.965Z,96508.00
2024-04-24T06:29:57.777Z,96511.81
2024-04-24T06:32:24.740Z,96510.31
2024-04-24T06:34:54.317Z,96519.56
2024-04-24T06:37:21.297Z,96511.44
2024-04-24T06:39:48.213Z,96516.06
2024-04-24T06:42:15.073Z,96510.84
2024-04-24T06:44:41.931Z,96517.56
2024-04-24T06:47:09.054Z,96512.00
2024-04-24T06:49:35.937Z,96505.41
2024-04-24T06:52:05.418Z,96517.44
2024-04-24T06:54:32.274Z,96517.19
2024-04-24T06:56:59.194Z,96510.13
2024-04-24T06:59:26.285Z,96507.25
2024-04-24T07:01:53.229Z,96508.16
2024-04-24T07:04:21.181Z,96509.41
2024-04-24T07:06:48.144Z,96500.81
2024-04-24T07:09:17.585Z,96499.88
2024-04-24T07:11:44.487Z,96499.50
2024-04-24T07:14:11.434Z,96496.03
2024-04-24T07:16:38.339Z,96506.88
2024-04-24T07:19:05.324Z,96500.63
2024-04-24T07:21:32.239Z,96497.00
2024-04-24T07:23:59.225Z,96501.03
2024-04-24T07:26:28.899Z,96495.81
2024-04-24T07:28:55.827Z,96498.34
2024-04-24T07:31:22.706Z,96490.75
2024-04-24T07:33:49.557Z,96493.34
2024-04-24T07:36:16.409Z,96496.56
2024-04-24T07:38:44.036Z,96490.91
2024-04-24T07:41:10.950Z,96493.66
2024-04-24T07:43:40.445Z,96487.88
2024-04-24T07:46:07.265Z,96486.66
2024-04-24T07:48:34.303Z,96488.28
2024-04-24T07:51:01.299Z,96479.25
2024-04-24T07:53:28.338Z,96485.31
2024-04-24T07:55:55.340Z,96491.19
2024-04-24T07:58:22.248Z,96487.84
2024-04-24T08:00:51.924Z,96486.03
2024-04-24T08:03:19.003Z,96489.41
2024-04-24T08:05:45.933Z,96486.34
2024-04-24T08:08:12.894Z,96491.31
2024-04-24T08:10:39.760Z,96490.34
2024-04-24T08:13:06.604Z,96488.75
2024-04-24T08:15:33.451Z,96483.63
2024-04-24T08:18:03.083Z,96485.22
2024-04-24T08:20:29.988Z,96488.84
2024-04-24T08:22:56.916Z,96484.31
2024-04-24T08:25:23.778Z,96492.22
2024-04-24T08:27:50.919Z,96492.72
2024-04-24T08:30:17.782Z,96488.56
2024-04-24T08:32:44.903Z,96487.53
2024-04-24T08:35:15.102Z,96488.53
2024-04-24T08:37:41.918Z,96480.41
2024-04-24T08:40:09.289Z,96485.88
2024-04-24T08:42:36.173Z,96482.66
2024-04-24T08:45:03.192Z,96478.31
2024-04-24T08:47:30.160Z,96484.19
2024-04-24T08:49:57.080Z,96474.47
2024-04-24T08:52:26.528Z,96478.34
2024-04-24T08:54:57.588Z,96475.34
2024-04-24T08:57:24.566Z,96477.84
2024-04-24T08:59:51.418Z,96473.25
2024-04-24T09:02:18.409Z,96476.69
2024-04-24T09:04:45.325Z,96468.19
2024-04-24T09:07:13.282Z,96465.88
2024-04-24T09:09:42.736Z,96464.34
2024-04-24T09:12:10.085Z,96463.28
2024-04-24T09:14:36.990Z,96459.06
2024-04-24T09:17:04.121Z,96460.63
2024-04-24T09:19:31.620Z,96459.69
2024-04-24T09:21:58.454Z,96457.31
2024-04-24T09:24:25.381Z,96444.88
2024-04-24T09:26:54.828Z,96446.59
2024-04-24T09:29:21.656Z,96445.88
2024-04-24T09:31:49.062Z,96443.03
2024-04-24T09:34:15.884Z,96448.13
2024-04-24T09:36:43.495Z,96439.81
2024-04-24T09:39:10.666Z,96439.06
2024-04-24T09:41:37.650Z,96436.53
2024-04-24T09:44:11.056Z,96437.63
2024-04-24T09:46:37.956Z,96438.34
2024-04-24T09:49:05.033Z,96436.94
2024-04-24T09:51:32.255Z,96426.38
2024-04-24T09:53:59.076Z,96437.84
2024-04-24T09:56:26.108Z,96437.34
2024-04-24T09:58:55.449Z,96429.09
2024-04-24T10:01:26.176Z,96430.78
2024-04-24T10:03:53.368Z,96428.19
2024-04-24T10:06:21.646Z,96421.34
2024-04-24T10:08:48.636Z,96423.03
2024-04-24T10:11:15.544Z,96420.25
2024-04-24T10:13:42.837Z,96425.25
2024-04-24T10:16:09.679Z,96429.56
2024-04-24T10:18:39.251Z,96425.59
2024-04-24T10:21:06.724Z,96420.03
2024-04-24T10:23:33.639Z,96421.47
2024-04-24T10:26:00.545Z,96425.34
2024-04-24T10:28:27.634Z,96416.03
2024-04-24T10:30:54.533Z,96419.06
2024-04-24T10:33:21.646Z,96404.81
2024-04-24T10:35:51.244Z,96407.66
2024-04-24T10:38:18.324Z,96409.34
2024-04-24T10:40:46.106Z,96404.50
2024-04-24T10:43:14.477Z,96399.09
2024-04-24T10:45:42.778Z,96403.81
2024-04-24T10:48:10.051Z,96393.66
2024-04-24T10:50:37.004Z,96392.56
2024-04-24T10:53:06.755Z,96390.97
2024-04-24T10:55:33.725Z,96384.16
2024-04-24T10:58:00.581Z,96386.91
2024-04-24T11:00:29.918Z,96388.59
2024-04-24T11:03:00.577Z,96377.88
2024-04-24T11:05:32.884Z,96374.88
2024-04-24T11:08:00.326Z,96383.56
2024-04-24T11:10:29.899Z,96384.81
2024-04-24T11:12:56.823Z,96376.78
2024-04-24T11:15:24.263Z,96374.47
2024-04-24T11:17:51.366Z,96373.78
2024-04-24T11:20:18.514Z,96377.28
2024-04-24T11:22:45.515Z,96373.81
2024-04-24T11:25:13.526Z,96369.97
2024-04-24T11:27:44.092Z,96377.72
2024-04-24T11:30:11.224Z,96371.88
2024-04-24T11:32:38.241Z,96367.91
2024-04-24T11:35:05.669Z,96367.41
2024-04-24T11:37:32.572Z,96358.03
2024-04-24T11:39:59.452Z,96366.34
2024-04-24T11:42:26.348Z,96357.50
2024-04-24T11:44:55.795Z,96357.22
2024-04-24T11:47:22.712Z,96353.22
2024-04-24T11:49:50.622Z,96356.44
2024-04-24T11:52:17.444Z,96360.75
2024-04-24T11:54:45.742Z,96354.84
2024-04-24T11:57:12.695Z,96345.44
2024-04-24T11:59:42.919Z,96345.19
2024-04-24T12:02:12.349Z,96345.69
2024-04-24T12:04:44.256Z,96350.53
2024-04-24T12:07:11.191Z,96343.56
2024-04-24T12:09:38.094Z,96338.22
2024-04-24T12:12:05.462Z,96339.31
2024-04-24T12:14:32.424Z,96339.31
2024-04-24T12:16:59.334Z,96338.78
2024-04-24T12:19:28.879Z,96340.94
2024-04-24T12:21:55.714Z,96339.06
2024-04-24T12:24:22.581Z,96337.69
2024-04-24T12:26:49.577Z,96340.38
2024-04-24T12:29:16.533Z,96337.19
2024-04-24T12:31:43.404Z,96332.88
2024-04-24T12:34:10.359Z,96329.94
2024-04-24T12:36:39.959Z,96332.34
2024-04-24T12:39:06.936Z,96330.19
2024-04-24T12:41:33.785Z,96329.66
2024-04-24T12:44:00.692Z,96324.31
2024-04-24T12:46:27.579Z,96323.50
2024-04-24T12:48:54.730Z,96314.91
2024-04-24T12:51:21.633Z,96317.84
2024-04-24T12:53:51.125Z,96316.78
2024-04-24T12:56:18.078Z,96314.09
2024-04-24T12:58:45.168Z,96313.06
2024-04-24T13:01:17.990Z,96310.25
2024-04-24T13:03:44.925Z,96314.56
2024-04-24T13:06:11.776Z,96321.19
2024-04-24T13:08:38.641Z,96310.47
2024-04-24T13:11:08.363Z,96316.38
2024-04-24T13:13:35.209Z,96324.00
2024-04-24T13:16:02.024Z,96312.00
2024-04-24T13:18:29.982Z,96306.19
2024-04-24T13:20:57.006Z,96309.16
2024-04-24T13:23:23.890Z,96301.94
2024-04-24T13:25:50.755Z,96308.91
2024-04-24T13:28:20.223Z,96301.69
2024-04-24T13:30:47.109Z,96304.63
2024-04-24T13:33:13.978Z,96296.91
2024-04-24T13:35:40.831Z,96287.78
2024-04-24T13:38:07.671Z,96293.41
2024-04-24T13:40:34.532Z,96297.69
2024-04-24T13:43:01.405Z,96287.47
2024-04-24T13:45:30.937Z,96289.84
2024-04-24T13:47:57.926Z,96287.16
2024-04-24T13:50:24.911Z,96288.97
2024-04-24T13:52:51.872Z,96282.59
2024-04-24T13:55:18.748Z,96281.78
2024-04-24T13:57:45.634Z,96280.75
2024-04-24T14:00:12.836Z,96288.22
2024-04-24T14:02:42.413Z,96297.81
2024-04-24T14:05:09.331Z,96278.84
2024-04-24T14:07:36.170Z,96289.66
2024-04-24T14:10:03.181Z,96284.66
2024-04-24T14:12:31.907Z,96279.19
2024-04-24T14:14:59.709Z,96285.19
2024-04-24T14:17:26.705Z,96283.38
2024-04-24T14:19:56.331Z,96283.63
2024-04-24T14:22:23.248Z,96288.59
2024-04-24T14:24:50.075Z,96285.56
2024-04-24T14:27:16.900Z,96268.72
2024-04-24T14:29:43.719Z,96283.25
2024-04-24T14:32:10.632Z,96277.06
2024-04-24T14:34:37.560Z,96268.91
2024-04-24T14:37:07.018Z,96272.09
2024-04-24T14:39:35.396Z,96266.81
2024-04-24T14:42:02.659Z,96262.56
2024-04-24T14:44:29.571Z,96264.97
2024-04-24T14:46:56.456Z,96259.13
2024-04-24T14:49:23.309Z,96262.66
2024-04-24T14:51:50.223Z,96265.91
2024-04-24T14:54:19.767Z,96264.53
2024-04-24T14:56:46.623Z,96257.81
2024-04-24T14:59:13.760Z,96259.44
2024-04-24T15:01:40.743Z,96263.16
2024-04-24T15:04:07.612Z,96260.25
2024-04-24T15:06:34.473Z,96245.53
2024-04-24T15:09:01.378Z,96254.97
2024-04-24T15:11:31.019Z,96272.56
2024-04-24T15:13:58.280Z,96261.59
2024-04-24T15:16:25.233Z,96259.22
2024-04-24T15:18:52.097Z,96261.13
2024-04-24T15:21:18.998Z,96255.53
2024-04-24T15:23:45.830Z,96263.06
2024-04-24T15:26:13.032Z,96260.94
2024-04-24T15:28:42.508Z,96262.47
2024-04-24T15:31:10.719Z,96264.81
2024-04-24T15:33:40.247Z,96264.31
2024-04-24T15:36:08.913Z,96259.28
2024-04-24T15:38:35.793Z,96264.38
2024-04-24T15:41:02.750Z,96261.00
2024-04-24T15:43:29.627Z,96261.84
2024-04-24T15:45:59.215Z,96258.25
2024-04-24T15:48:26.223Z,96260.09
2024-04-24T15:50:53.257Z,96262.56
2024-04-24T15:53:20.207Z,96264.69
2024-04-24T15:55:47.104Z,96266.81
2024-04-24T15:58:13.973Z,96260.94
2024-04-24T16:00:40.818Z,96270.91
2024-04-24T16:03:10.371Z,96269.50
2024-04-24T16:05:37.347Z,96263.19
2024-04-24T16:08:05.126Z,96260.31
2024-04-24T16:10:31.978Z,96259.03
2024-04-24T16:12:58.907Z,96259.59
2024-04-24T16:15:25.781Z,96268.16
2024-04-24T16:17:52.690Z,96259.06
2024-04-24T16:20:22.415Z,96260.97
2024-04-24T16:22:49.322Z,96265.25
2024-04-24T16:25:16.225Z,96265.25
2024-04-24T16:27:43.161Z,96268.72
2024-04-24T16:30:10.502Z,96266.84
2024-04-24T16:32:37.571Z,96259.59
2024-04-24T16:35:05.002Z,96249.72
2024-04-24T16:37:34.607Z,96239.28
2024-04-24T16:40:01.470Z,96241.97
2024-04-24T16:42:28.325Z,96244.94
2024-04-24T16:44:55.368Z,96238.78
2024-04-24T16:47:22.653Z,96238.25
2024-04-24T16:49:49.558Z,96238.78
2024-04-24T16:52:16.383Z,96248.44
2024-04-24T16:54:45.909Z,96245.47
2024-04-24T16:57:12.765Z,96255.38
2024-04-24T16:59:39.700Z,96259.38
2024-04-24T17:02:06.680Z,96251.34
2024-04-24T17:04:33.831Z,96255.91
2024-04-24T17:07:00.825Z,96253.97
2024-04-24T17:09:27.767Z,96254.78
2024-04-24T17:11:57.458Z,96259.03
2024-04-24T17:14:24.645Z,96257.94
2024-04-24T17:16:51.510Z,96260.91
2024-04-24T17:19:18.669Z,96258.50
2024-04-24T17:21:45.699Z,96260.66
2024-04-24T17:24:12.627Z,96259.56
2024-04-24T17:26:39.718Z,96256.38
2024-04-24T17:29:09.305Z,96263.34
2024-04-24T17:31:36.329Z,96262.28
2024-04-24T17:34:03.189Z,96264.41
2024-04-24T17:36:30.233Z,96268.44
2024-04-24T17:38:57.107Z,96279.41
2024-04-24T17:41:24.005Z,96272.97
2024-04-24T17:43:52.611Z,96281.28
2024-04-24T17:46:22.049Z,96282.75
2024-04-24T17:48:49.023Z,96288.59
2024-04-24T17:51:15.958Z,96300.72
2024-04-24T17:53:42.844Z,96299.75
2024-04-24T17:56:09.710Z,96310.28
2024-04-24T17:58:36.635Z,96305.97
2024-04-24T18:01:03.805Z,96316.13
2024-04-24T18:03:33.462Z,96325.59
2024-04-24T18:06:00.372Z,96325.34
2024-04-24T18:08:27.414Z,96326.41
2024-04-24T18:10:54.378Z,96333.25
2024-04-24T18:13:21.234Z,96332.19
2024-04-24T18:15:48.138Z,96329.53
2024-04-24T18:18:15.064Z,96328.91
2024-04-24T18:20:44.852Z,96340.00
2024-04-24T18:23:12.129Z,96334.41
2024-04-24T18:25:38.986Z,96333.13
2024-04-24T18:28:06.147Z,96332.38
2024-04-24T18:30:33.019Z,96339.81
2024-04-24T18:33:00.060Z,96342.03
2024-04-24T18:35:27.129Z,96342.03
2024-04-24T18:37:56.698Z,96338.81
2024-04-24T18:40:23.718Z,96340.13
2024-04-24T18:42:50.664Z,96337.19
2024-04-24T18:45:17.633Z,96338.13
2024-04-24T18:47:44.776Z,96336.81
2024-04-24T18:50:11.905Z,96340.03
2024-04-24T18:52:38.863Z,96342.19
2024-04-24T18:55:08.561Z,96346.38
2024-04-24T18:57:35.435Z,96350.16
2024-04-24T19:00:02.529Z,96346.56
2024-04-24T19:02:29.610Z,96346.94
2024-04-24T19:04:56.563Z,96353.06
2024-04-24T19:07:23.500Z,96349.09
2024-04-24T19:09:50.329Z,96348.59
2024-04-24T19:12:19.945Z,96351.41
2024-04-24T19:14:46.908Z,96350.59
2024-04-24T19:17:13.887Z,96345.31
2024-04-24T19:19:40.830Z,96352.25
2024-04-24T19:22:07.729Z,96358.09
2024-04-24T19:24:34.572Z,96353.13
2024-04-24T19:27:01.386Z,96351.22
2024-04-24T19:29:31.062Z,96352.97
2024-04-24T19:31:58.058Z,96351.59
2024-04-24T19:34:24.970Z,96359.41
2024-04-24T19:36:52.352Z,96365.00
2024-04-24T19:39:19.829Z,96369.34
2024-04-24T19:41:46.858Z,96375.72
2024-04-24T19:44:14.143Z,96373.09
2024-04-24T19:46:43.815Z,96379.56
2024-04-24T19:49:10.682Z,96373.09
2024-04-24T19:51:37.615Z,96381.41
2024-04-24T19:54:04.612Z,96380.00
2024-04-24T19:56:31.615Z,96379.44
2024-04-24T19:58:58.468Z,96376.84
2024-04-24T20:01:25.335Z,96379.81
2024-04-24T20:03:55.168Z,96384.66
2024-04-24T20:06:22.798Z,96383.84
2024-04-24T20:08:49.987Z,96396.00
2024-04-24T20:11:17.336Z,96394.66
2024-04-24T20:13:47.664Z,96396.94
2024-04-24T20:16:14.628Z,96397.50
2024-04-24T20:18:41.534Z,96399.19
2024-04-24T20:21:15.931Z,96394.84
2024-04-24T20:23:43.039Z,96404.88
2024-04-24T20:26:11.675Z,96414.63
2024-04-24T20:28:38.588Z,96415.13
2024-04-24T20:31:05.492Z,96427.47
2024-04-24T20:33:33.604Z,96421.16
2024-04-24T20:36:00.546Z,96421.16
2024-04-24T20:38:30.876Z,96417.88
2024-04-24T20:40:57.699Z,96413.09
2024-04-24T20:43:24.579Z,96419.88
2024-04-24T20:45:51.837Z,96417.69
2024-04-24T20:48:19.133Z,96411.56
2024-04-24T20:50:46.395Z,96413.16
2024-04-24T20:53:13.480Z,96411.78
2024-04-24T20:55:43.451Z,96409.94
2024-04-24T20:58:10.302Z,96410.50
2024-04-24T21:00:37.424Z,96417.44
2024-04-24T21:03:04.722Z,96416.88
2024-04-24T21:05:31.763Z,96413.97
2024-04-24T21:07:58.580Z,96417.69
2024-04-24T21:10:25.397Z,96415.34
2024-04-24T21:12:54.815Z,96412.84
2024-04-24T21:15:21.667Z,96427.47
2024-04-24T21:17:48.563Z,96423.19
2024-04-24T21:20:15.613Z,96420.28
2024-04-24T21:22:42.476Z,96420.78
2024-04-24T21:25:09.305Z,96418.03
2024-04-24T21:27:36.131Z,96417.47
2024-04-24T21:30:06.234Z,96420.41
2024-04-24T21:32:33.430Z,96421.47
2024-04-24T21:35:00.423Z,96415.25
2024-04-24T21:37:31.413Z,96419.78
2024-04-24T21:39:59.357Z,96414.44
2024-04-24T21:42:26.607Z,96413.88
2024-04-24T21:44:53.552Z,96408.22
2024-04-24T21:47:23.094Z,96407.59
2024-04-24T21:49:50.193Z,96413.44
2024-04-24T21:52:17.451Z,96405.38
2024-04-24T21:54:44.436Z,96406.34
2024-04-24T21:57:11.389Z,96404.25
2024-04-24T21:59:38.525Z,96406.34
2024-04-24T22:02:05.777Z,96401.97
2024-04-24T22:04:35.253Z,96399.81
2024-04-24T22:07:02.219Z,96402.31
2024-04-24T22:09:29.028Z,96408.59
2024-04-24T22:11:55.962Z,96402.97
2024-04-24T22:14:22.893Z,96400.22
2024-04-24T22:16:49.723Z,96405.47
2024-04-24T22:19:16.941Z,96401.41
2024-04-24T22:21:46.516Z,96403.34
2024-04-24T22:24:13.750Z,96396.66
2024-04-24T22:26:40.664Z,96402.63
2024-04-24T22:29:07.554Z,96399.09
2024-04-24T22:31:34.403Z,96398.44
2024-04-24T22:34:01.257Z,96396.81
2024-04-24T22:36:28.176Z,96398.59
2024-04-24T22:38:57.738Z,96392.94
2024-04-24T22:41:24.610Z,96394.44
2024-04-24T22:43:51.468Z,96383.47
2024-04-24T22:46:18.330Z,96379.28
2024-04-24T22:48:45.338Z,96375.97
2024-04-24T22:51:12.412Z,96380.84
2024-04-24T22:53:39.310Z,96377.38
2024-04-24T22:56:08.901Z,96370.25
2024-04-24T22:58:35.799Z,96370.59
2024-04-24T23:01:02.659Z,96372.44
2024-04-24T23:03:29.525Z,96373.03
2024-04-24T23:05:56.347Z,96369.47
2024-04-24T23:08:23.196Z,96372.94
2024-04-24T23:10:50.404Z,96371.84
2024-04-24T23:13:19.990Z,96378.88
2024-04-24T23:15:46.903Z,96368.00
2024-04-24T23:18:13.781Z,96371.94
2024-04-24T23:20:41.415Z,96367.91
2024-04-24T23:23:08.584Z,96365.59
2024-04-24T23:25:35.469Z,96366.47
2024-04-24T23:28:02.271Z,96368.03
2024-04-24T23:30:31.848Z,96367.91
2024-04-24T23:32:58.844Z,96366.50
2024-04-24T23:35:25.774Z,96361.94
2024-04-24T23:37:52.629Z,96362.03
2024-04-24T23:40:19.478Z,96365.47
2024-04-24T23:42:46.298Z,96361.66
2024-04-24T23:45:13.309Z,96363.19
2024-04-24T23:47:42.945Z,96357.19
2024-04-24T23:50:09.902Z,96350.50
2024-04-24T23:52:37.010Z,96352.59
2024-04-24T23:55:04.534Z,96360.47
2024-04-24T23:57:31.420Z,96354.94
2024-04-24T23:59:58.298Z,96351.84
