createdAt,value
2023-01-02T00:01:06.063Z,46.75
2023-01-02T00:03:33.010Z,47.23
2023-01-02T00:06:03.659Z,46.72
2023-01-02T00:08:30.443Z,46.56
2023-01-02T00:10:57.214Z,46.70
2023-01-02T00:13:24.046Z,46.47
2023-01-02T00:15:50.800Z,46.33
2023-01-02T00:18:18.098Z,46.55
2023-01-02T00:20:44.831Z,45.98
2023-01-02T00:23:11.541Z,46.12
2023-01-02T00:25:38.348Z,46.50
2023-01-02T00:28:05.032Z,46.13
2023-01-02T00:30:37.895Z,46.08
2023-01-02T00:33:06.262Z,46.39
2023-01-02T00:35:33.405Z,45.82
2023-01-02T00:38:00.109Z,45.88
2023-01-02T00:40:27.052Z,45.59
2023-01-02T00:42:53.763Z,46.06
2023-01-02T00:45:20.694Z,45.68
2023-01-02T00:47:47.345Z,45.70
2023-01-02T00:50:14.027Z,45.70
2023-01-02T00:52:40.694Z,45.79
2023-01-02T00:55:07.715Z,45.60
2023-01-02T00:57:34.600Z,45.59
2023-01-02T01:00:01.239Z,45.19
2023-01-02T01:02:28.025Z,45.51
2023-01-02T01:04:54.818Z,45.17
2023-01-02T01:07:21.399Z,45.08
2023-01-02T01:09:48.069Z,45.14
2023-01-02T01:12:14.717Z,45.13
2023-01-02T01:14:41.360Z,44.98
2023-01-02T01:17:07.990Z,44.73
2023-01-02T01:19:35.834Z,44.43
2023-01-02T01:22:02.566Z,44.78
2023-01-02T01:24:29.423Z,44.69
2023-01-02T01:26:56.148Z,44.47
2023-01-02T01:29:22.862Z,44.35
2023-01-02T01:31:49.579Z,44.06
2023-01-02T01:34:17.519Z,44.37
2023-01-02T01:36:44.207Z,44.06
2023-01-02T01:39:11.806Z,43.89
2023-01-02T01:41:38.516Z,44.28
2023-01-02T01:44:39.464Z,44.17
2023-01-02T01:47:32.494Z,43.98
2023-01-02T01:50:14.413Z,43.82
2023-01-02T01:53:07.678Z,43.78
2023-01-02T01:55:43.280Z,43.48
2023-01-02T01:58:21.598Z,43.30
2023-01-02T02:00:49.535Z,43.34
2023-01-02T02:03:20.080Z,43.26
2023-01-02T02:05:48.100Z,43.68
2023-01-02T02:08:42.016Z,43.63
2023-01-02T02:11:10.086Z,43.40
2023-01-02T02:13:36.797Z,43.39
2023-01-02T02:16:06.574Z,43.06
2023-01-02T02:19:07.493Z,43.52
2023-01-02T02:22:09.779Z,43.28
2023-01-02T02:24:59.249Z,43.16
2023-01-02T02:27:46.196Z,42.82
2023-01-02T02:30:22.679Z,42.77
2023-01-02T02:33:31.183Z,42.82
2023-01-02T02:36:09.403Z,42.59
2023-01-02T02:38:45.175Z,42.49
2023-01-02T02:41:59.054Z,42.39
2023-01-02T02:44:43.598Z,42.44
2023-01-02T02:47:21.342Z,42.62
2023-01-02T02:50:14.347Z,42.81
2023-01-02T02:52:51.462Z,42.10
2023-01-02T02:55:24.955Z,42.20
2023-01-02T02:57:53.043Z,42.20
2023-01-02T03:00:23.040Z,41.84
2023-01-02T03:02:50.090Z,41.79
2023-01-02T03:05:22.948Z,41.37
2023-01-02T03:08:05.254Z,41.80
2023-01-02T03:10:40.882Z,41.89
2023-01-02T03:13:18.287Z,41.74
2023-01-02T03:16:04.847Z,41.45
2023-01-02T03:18:46.732Z,41.40
2023-01-02T03:21:30.901Z,41.46
2023-01-02T03:24:04.338Z,41.18
2023-01-02T03:26:33.754Z,41.53
2023-01-02T03:29:18.419Z,41.19
2023-01-02T03:31:49.583Z,41.03
2023-01-02T03:34:28.956Z,41.14
2023-01-02T03:37:01.903Z,41.09
2023-01-02T03:39:31.173Z,41.43
2023-01-02T03:42:06.881Z,40.96
2023-01-02T03:45:06.460Z,41.04
2023-01-02T03:47:54.878Z,41.12
2023-01-02T03:50:33.256Z,41.24
2023-01-02T03:53:00.987Z,41.13
2023-01-02T03:55:32.411Z,40.69
2023-01-02T03:58:18.327Z,40.73
2023-01-02T04:01:04.673Z,40.86
2023-01-02T04:03:45.341Z,40.54
2023-01-02T04:06:18.540Z,40.35
2023-01-02T04:08:51.841Z,40.37
2023-01-02T04:11:21.485Z,40.34
2023-01-02T04:13:58.202Z,40.45
2023-01-02T04:16:29.546Z,40.29
2023-01-02T04:19:02.927Z,40.19
2023-01-02T04:21:33.095Z,40.06
2023-01-02T04:24:06.997Z,39.69
2023-01-02T04:26:43.878Z,40.20
2023-01-02T04:29:11.134Z,40.04
2023-01-02T04:31:51.316Z,40.04
2023-01-02T04:34:20.514Z,39.98
2023-01-02T04:36:47.427Z,39.93
2023-01-02T04:39:14.140Z,40.07
2023-01-02T04:41:41.316Z,40.29
2023-01-02T04:44:07.971Z,40.49
2023-01-02T04:46:34.702Z,40.33
2023-01-02T04:49:01.352Z,40.80
2023-01-02T04:51:27.940Z,41.04
2023-01-02T04:53:54.829Z,40.67
2023-01-02T04:56:22.200Z,40.82
2023-01-02T04:58:49.734Z,42.08
2023-01-02T05:01:18.891Z,42.22
2023-01-02T05:03:48.609Z,41.91
2023-01-02T05:06:15.583Z,41.64
2023-01-02T05:08:43.610Z,41.30
2023-01-02T05:11:18.424Z,41.07
2023-01-02T05:13:45.317Z,41.17
2023-01-02T05:16:12.245Z,41.38
2023-01-02T05:18:39.176Z,40.95
2023-01-02T05:21:29.855Z,40.62
2023-01-02T05:23:57.907Z,40.98
2023-01-02T05:26:24.909Z,41.32
2023-01-02T05:28:54.827Z,41.29
2023-01-02T05:31:21.703Z,40.79
2023-01-02T05:33:56.261Z,40.65
2023-01-02T05:36:24.408Z,40.85
2023-01-02T05:38:52.620Z,41.36
2023-01-02T05:41:20.773Z,41.05
2023-01-02T05:43:47.589Z,41.36
2023-01-02T05:46:16.856Z,41.81
2023-01-02T05:48:44.851Z,41.82
2023-01-02T05:51:13.523Z,42.57
2023-01-02T05:53:40.718Z,42.57
2023-01-02T05:56:08.711Z,42.82
2023-01-02T05:58:37.438Z,42.56
2023-01-02T06:01:08.245Z,42.48
2023-01-02T06:03:34.992Z,43.70
2023-01-02T06:06:10.110Z,44.61
2023-01-02T06:08:38.261Z,43.91
2023-01-02T06:11:06.223Z,43.78
2023-01-02T06:13:34.629Z,45.06
2023-01-02T06:16:02.409Z,44.94
2023-01-02T06:18:31.908Z,45.80
2023-01-02T06:20:59.851Z,46.30
2023-01-02T06:23:27.028Z,45.29
2023-01-02T06:25:54.343Z,45.17
2023-01-02T06:28:21.764Z,44.54
2023-01-02T06:30:48.438Z,44.93
2023-01-02T06:33:16.162Z,45.20
2023-01-02T06:35:43.691Z,44.74
2023-01-02T06:38:10.372Z,45.05
2023-01-02T06:40:37.046Z,44.75
2023-01-02T06:43:03.650Z,45.62
2023-01-02T06:45:30.348Z,45.26
2023-01-02T06:47:58.121Z,45.52
2023-01-02T06:50:31.318Z,45.54
2023-01-02T06:53:01.215Z,45.72
2023-01-02T06:55:27.938Z,45.77
2023-01-02T06:57:54.652Z,46.07
2023-01-02T07:00:21.425Z,45.30
2023-01-02T07:02:48.278Z,45.44
2023-01-02T07:05:19.755Z,45.26
2023-01-02T07:07:49.619Z,45.76
2023-01-02T07:10:19.349Z,45.52
2023-01-02T07:12:46.079Z,45.70
2023-01-02T07:15:12.740Z,45.64
2023-01-02T07:17:39.424Z,45.46
2023-01-02T07:20:06.650Z,45.97
2023-01-02T07:22:33.322Z,45.63
2023-01-02T07:25:01.671Z,45.92
2023-01-02T07:27:32.188Z,46.05
2023-01-02T07:29:59.501Z,45.86
2023-01-02T07:32:27.776Z,46.17
2023-01-02T07:34:54.707Z,46.25
2023-01-02T07:37:21.348Z,46.35
2023-01-02T07:39:48.021Z,46.39
2023-01-02T07:42:14.652Z,46.33
2023-01-02T07:44:41.781Z,46.84
2023-01-02T07:47:08.450Z,47.14
2023-01-02T07:49:35.147Z,46.62
2023-01-02T07:52:01.908Z,46.87
2023-01-02T07:54:28.548Z,46.24
2023-01-02T07:56:55.283Z,46.10
2023-01-02T07:59:22.011Z,46.23
2023-01-02T08:01:48.797Z,45.91
2023-01-02T08:04:15.669Z,45.57
2023-01-02T08:06:42.567Z,45.81
2023-01-02T08:09:09.280Z,46.30
2023-01-02T08:11:36.011Z,46.18
2023-01-02T08:14:02.925Z,46.40
2023-01-02T08:16:31.121Z,46.84
2023-01-02T08:18:57.846Z,46.88
2023-01-02T08:21:30.349Z,46.79
2023-01-02T08:23:57.023Z,47.31
2023-01-02T08:26:24.038Z,47.62
2023-01-02T08:28:50.724Z,48.11
2023-01-02T08:31:21.197Z,48.19
2023-01-02T08:33:48.635Z,48.55
2023-01-02T08:36:15.660Z,49.38
2023-01-02T08:38:42.707Z,50.36
2023-01-02T08:41:09.834Z,50.82
2023-01-02T08:43:36.962Z,51.35
2023-01-02T08:46:05.691Z,52.03
2023-01-02T08:48:32.885Z,52.71
2023-01-02T08:50:59.585Z,53.04
2023-01-02T08:53:28.969Z,54.08
2023-01-02T08:55:55.622Z,54.18
2023-01-02T08:58:22.355Z,55.63
2023-01-02T09:00:52.118Z,56.67
2023-01-02T09:03:18.874Z,56.05
2023-01-02T09:05:45.492Z,57.16
2023-01-02T09:08:12.315Z,58.08
2023-01-02T09:10:40.178Z,58.30
2023-01-02T09:13:06.853Z,59.06
2023-01-02T09:15:33.633Z,58.55
2023-01-02T09:18:01.414Z,59.03
2023-01-02T09:20:28.073Z,59.37
2023-01-02T09:22:54.748Z,59.58
2023-01-02T09:25:24.391Z,60.19
2023-01-02T09:27:52.305Z,60.02
2023-01-02T09:30:19.385Z,60.44
2023-01-02T09:32:48.965Z,61.46
2023-01-02T09:35:15.865Z,61.13
2023-01-02T09:37:42.470Z,61.13
2023-01-02T09:40:11.693Z,62.03
2023-01-02T09:42:38.441Z,61.74
2023-01-02T09:45:09.125Z,61.13
2023-01-02T09:47:39.908Z,61.03
2023-01-02T09:50:13.729Z,61.56
2023-01-02T09:52:43.081Z,61.73
2023-01-02T09:55:38.193Z,60.93
2023-01-02T09:58:26.968Z,61.40
2023-01-02T10:00:54.036Z,61.31
2023-01-02T10:03:37.101Z,61.21
2023-01-02T10:06:09.897Z,62.87
2023-01-02T10:08:59.991Z,62.86
2023-01-02T10:11:35.807Z,62.02
2023-01-02T10:14:21.132Z,62.08
2023-01-02T10:16:56.258Z,61.91
2023-01-02T10:19:52.013Z,61.75
2023-01-02T10:22:31.123Z,61.60
2023-01-02T10:25:11.658Z,62.20
2023-01-02T10:27:46.621Z,62.40
2023-01-02T10:30:25.241Z,62.69
2023-01-02T10:33:19.408Z,62.62
2023-01-02T10:35:53.623Z,62.48
2023-01-02T10:38:20.802Z,62.61
2023-01-02T10:40:50.043Z,63.17
2023-01-02T10:43:18.006Z,63.28
2023-01-02T10:45:44.891Z,62.78
2023-01-02T10:48:12.142Z,62.97
2023-01-02T10:50:47.828Z,63.31
2023-01-02T10:53:28.419Z,63.75
2023-01-02T10:55:55.283Z,63.82
2023-01-02T10:58:23.532Z,63.44
2023-01-02T11:00:52.719Z,64.29
2023-01-02T11:03:27.587Z,64.19
2023-01-02T11:06:02.091Z,64.00
2023-01-02T11:08:39.271Z,64.76
2023-01-02T11:11:17.335Z,64.48
2023-01-02T11:13:54.324Z,64.43
2023-01-02T11:16:23.790Z,64.64
2023-01-02T11:19:02.060Z,64.56
2023-01-02T11:21:33.022Z,64.79
2023-01-02T11:24:01.358Z,64.90
2023-01-02T11:26:30.285Z,65.57
2023-01-02T11:29:05.895Z,65.66
2023-01-02T11:31:33.054Z,65.50
2023-01-02T11:34:21.009Z,65.59
2023-01-02T11:37:21.435Z,65.55
2023-01-02T11:40:06.489Z,64.75
2023-01-02T11:43:00.988Z,65.26
2023-01-02T11:45:28.906Z,65.41
2023-01-02T11:48:01.753Z,65.23
2023-01-02T11:50:31.156Z,65.84
2023-01-02T11:53:15.183Z,65.07
2023-01-02T11:55:49.177Z,65.04
2023-01-02T11:58:30.702Z,64.98
2023-01-02T12:01:06.179Z,65.07
2023-01-02T12:03:34.665Z,65.02
2023-01-02T12:06:20.037Z,64.47
2023-01-02T12:09:28.685Z,65.18
2023-01-02T12:11:58.151Z,66.10
2023-01-02T12:14:45.915Z,65.20
2023-01-02T12:17:58.091Z,64.90
2023-01-02T12:20:24.669Z,64.80
2023-01-02T12:23:18.137Z,64.63
2023-01-02T12:25:52.583Z,65.02
2023-01-02T12:28:37.674Z,64.61
2023-01-02T12:31:27.123Z,64.42
2023-01-02T12:34:07.522Z,64.22
2023-01-02T12:37:18.584Z,64.07
2023-01-02T12:40:03.199Z,63.54
2023-01-02T12:42:51.441Z,62.99
2023-01-02T12:45:36.744Z,63.45
2023-01-02T12:48:20.604Z,63.58
2023-01-02T12:51:12.870Z,64.10
2023-01-02T12:53:48.628Z,64.26
2023-01-02T12:57:02.800Z,64.18
2023-01-02T12:59:47.315Z,64.02
2023-01-02T13:02:42.078Z,64.35
2023-01-02T13:05:18.504Z,64.29
2023-01-02T13:07:51.051Z,63.65
2023-01-02T13:10:21.982Z,64.12
2023-01-02T13:12:48.831Z,63.67
2023-01-02T13:15:19.094Z,64.00
2023-01-02T13:18:01.052Z,63.89
2023-01-02T13:20:41.459Z,65.44
2023-01-02T13:23:32.495Z,64.73
2023-01-02T13:26:06.196Z,64.93
2023-01-02T13:28:33.965Z,66.13
2023-01-02T13:31:44.327Z,66.55
2023-01-02T13:33:54.167Z,65.19
2023-01-02T13:36:36.444Z,66.91
2023-01-02T13:39:14.573Z,66.65
2023-01-02T13:42:09.909Z,66.79
2023-01-02T13:44:40.305Z,67.22
2023-01-02T13:47:34.425Z,66.01
2023-01-02T13:50:13.762Z,66.64
2023-01-02T13:52:41.260Z,66.64
2023-01-02T13:55:30.945Z,66.31
2023-01-02T13:58:24.532Z,66.68
2023-01-02T14:00:56.668Z,67.35
2023-01-02T14:03:23.798Z,67.53
2023-01-02T14:05:56.938Z,67.55
2023-01-02T14:08:28.221Z,67.84
2023-01-02T14:11:04.248Z,67.03
2023-01-02T14:13:53.114Z,68.06
2023-01-02T14:16:22.771Z,68.55
2023-01-02T14:19:16.999Z,69.14
2023-01-02T14:21:51.569Z,68.48
2023-01-02T14:24:32.121Z,68.94
2023-01-02T14:27:03.993Z,67.91
2023-01-02T14:29:32.934Z,68.17
2023-01-02T14:32:05.807Z,68.22
2023-01-02T14:34:34.835Z,68.50
2023-01-02T14:37:03.069Z,68.45
2023-01-02T14:39:33.827Z,68.19
2023-01-02T14:42:43.618Z,68.58
2023-01-02T14:45:19.331Z,68.98
2023-01-02T14:47:54.426Z,68.23
2023-01-02T14:50:25.946Z,68.67
2023-01-02T14:53:14.112Z,67.71
2023-01-02T14:55:42.624Z,68.14
2023-01-02T14:58:40.789Z,67.17
2023-01-02T15:01:10.818Z,67.51
2023-01-02T15:03:46.293Z,66.75
2023-01-02T15:06:39.199Z,66.57
2023-01-02T15:09:19.976Z,66.37
2023-01-02T15:12:13.433Z,65.99
2023-01-02T15:14:42.447Z,66.09
2023-01-02T15:17:14.734Z,65.90
2023-01-02T15:19:42.757Z,66.03
2023-01-02T15:22:17.673Z,65.72
2023-01-02T15:24:50.403Z,65.16
2023-01-02T15:27:26.746Z,65.44
2023-01-02T15:29:57.115Z,65.87
2023-01-02T15:32:32.459Z,66.77
2023-01-02T15:35:13.086Z,66.46
2023-01-02T15:37:44.996Z,66.79
2023-01-02T15:40:33.247Z,66.69
2023-01-02T15:43:24.994Z,66.40
2023-01-02T15:45:52.816Z,67.39
2023-01-02T15:48:22.009Z,66.42
2023-01-02T15:50:51.527Z,67.33
2023-01-02T15:53:34.470Z,66.44
2023-01-02T15:56:01.183Z,66.71
2023-01-02T15:58:34.675Z,66.51
2023-01-02T16:01:19.453Z,67.08
2023-01-02T16:04:03.014Z,67.70
2023-01-02T16:06:35.085Z,67.63
2023-01-02T16:09:05.315Z,68.08
2023-01-02T16:11:36.313Z,68.22
2023-01-02T16:14:22.305Z,67.88
2023-01-02T16:17:03.058Z,67.54
2023-01-02T16:20:00.788Z,67.86
2023-01-02T16:22:47.255Z,68.05
2023-01-02T16:25:19.976Z,67.89
2023-01-02T16:27:55.729Z,66.96
2023-01-02T16:30:25.368Z,66.79
2023-01-02T16:32:52.970Z,66.84
2023-01-02T16:35:31.262Z,66.35
2023-01-02T16:38:04.351Z,66.04
2023-01-02T16:41:00.298Z,67.50
2023-01-02T16:43:18.477Z,66.08
2023-01-02T16:45:48.247Z,66.29
2023-01-02T16:48:20.268Z,66.14
2023-01-02T16:50:49.922Z,65.79
2023-01-02T16:53:20.266Z,65.96
2023-01-02T16:55:47.130Z,65.90
2023-01-02T16:58:13.840Z,65.42
2023-01-02T17:00:43.654Z,66.51
2023-01-02T17:03:26.708Z,65.93
2023-01-02T17:06:01.709Z,65.23
2023-01-02T17:08:31.672Z,65.34
2023-01-02T17:10:59.262Z,64.79
2023-01-02T17:13:26.721Z,65.19
2023-01-02T17:15:53.845Z,66.21
2023-01-02T17:18:20.607Z,65.45
2023-01-02T17:20:48.358Z,65.73
2023-01-02T17:23:18.907Z,65.35
2023-01-02T17:25:46.663Z,65.77
2023-01-02T17:28:13.702Z,65.67
2023-01-02T17:30:45.421Z,65.45
2023-01-02T17:33:12.803Z,65.71
2023-01-02T17:35:39.457Z,65.17
2023-01-02T17:38:06.281Z,65.89
2023-01-02T17:40:33.244Z,65.87
2023-01-02T17:42:59.954Z,66.27
2023-01-02T17:45:26.803Z,67.20
2023-01-02T17:48:12.199Z,66.88
2023-01-02T17:50:40.507Z,66.35
2023-01-02T17:53:07.711Z,66.45
2023-01-02T17:55:34.498Z,65.99
2023-01-02T17:58:01.377Z,67.11
2023-01-02T18:00:28.623Z,66.09
2023-01-02T18:02:55.457Z,65.77
2023-01-02T18:05:22.876Z,66.10
2023-01-02T18:07:49.923Z,66.59
2023-01-02T18:10:20.396Z,66.29
2023-01-02T18:12:49.459Z,66.47
2023-01-02T18:15:19.096Z,66.47
2023-01-02T18:17:46.731Z,66.58
2023-01-02T18:20:18.523Z,65.91
2023-01-02T18:22:49.478Z,66.40
2023-01-02T18:25:27.228Z,65.84
2023-01-02T18:28:01.275Z,65.48
2023-01-02T18:30:28.676Z,65.41
2023-01-02T18:33:11.109Z,65.45
2023-01-02T18:38:35.805Z,64.73
2023-01-02T18:41:17.902Z,64.99
2023-01-02T18:43:45.804Z,65.32
2023-01-02T18:46:16.620Z,65.77
2023-01-02T18:48:43.520Z,64.95
2023-01-02T18:51:17.487Z,65.18
2023-01-02T18:53:49.608Z,64.85
2023-01-02T18:56:23.912Z,64.99
2023-01-02T18:58:55.124Z,65.20
2023-01-02T19:01:27.153Z,64.78
2023-01-02T19:04:00.790Z,65.09
2023-01-02T19:06:28.353Z,65.30
2023-01-02T19:09:01.742Z,65.81
2023-01-02T19:11:52.142Z,65.41
2023-01-02T19:14:24.096Z,66.06
2023-01-02T19:17:14.115Z,66.44
2023-01-02T19:19:41.186Z,66.34
2023-01-02T19:22:17.727Z,66.84
2023-01-02T19:24:44.897Z,66.14
2023-01-02T19:27:35.881Z,67.14
2023-01-02T19:30:08.108Z,66.19
2023-01-02T19:32:36.017Z,66.55
2023-01-02T19:35:31.659Z,66.68
2023-01-02T19:38:00.362Z,66.71
2023-01-02T19:40:27.114Z,66.46
2023-01-02T19:42:55.167Z,66.59
2023-01-02T19:45:26.049Z,66.53
2023-01-02T19:47:53.454Z,66.35
2023-01-02T19:50:25.900Z,66.92
2023-01-02T19:52:53.285Z,65.92
2023-01-02T19:55:20.297Z,66.85
2023-01-02T19:57:47.371Z,67.21
2023-01-02T20:00:16.470Z,66.71
2023-01-02T20:02:51.494Z,66.78
2023-01-02T20:05:21.937Z,66.23
2023-01-02T20:07:53.233Z,66.53
2023-01-02T20:10:20.892Z,66.85
2023-01-02T20:12:47.928Z,66.87
2023-01-02T20:15:18.637Z,66.10
2023-01-02T20:17:45.966Z,66.12
2023-01-02T20:20:16.205Z,66.82
2023-01-02T20:22:43.601Z,67.15
2023-01-02T20:25:13.259Z,67.71
2023-01-02T20:27:40.596Z,67.47
2023-01-02T20:30:08.717Z,67.65
2023-01-02T20:32:35.426Z,67.26
2023-01-02T20:35:02.477Z,67.37
2023-01-02T20:37:31.006Z,67.53
2023-01-02T20:39:57.697Z,67.26
2023-01-02T20:42:24.475Z,67.81
2023-01-02T20:44:51.218Z,68.09
2023-01-02T20:47:17.989Z,69.01
2023-01-02T20:49:44.752Z,68.53
2023-01-02T20:52:11.466Z,68.90
2023-01-02T20:54:38.214Z,69.42
2023-01-02T20:57:04.898Z,68.70
2023-01-02T20:59:31.657Z,69.05
2023-01-02T21:01:58.689Z,68.92
2023-01-02T21:04:32.590Z,69.33
2023-01-02T21:07:04.273Z,69.38
2023-01-02T21:09:31.205Z,69.62
2023-01-02T21:11:57.871Z,69.60
2023-01-02T21:14:24.539Z,68.65
2023-01-02T21:16:51.387Z,69.02
2023-01-02T21:19:18.059Z,68.45
2023-01-02T21:21:44.956Z,68.35
2023-01-02T21:24:11.710Z,68.42
2023-01-02T21:26:38.420Z,68.02
2023-01-02T21:29:05.479Z,67.62
2023-01-02T21:31:33.932Z,68.26
2023-01-02T21:34:00.851Z,68.47
2023-01-02T21:36:27.537Z,68.43
2023-01-02T21:38:54.223Z,68.01
2023-01-02T21:41:39.390Z,68.34
2023-01-02T21:44:06.072Z,68.18
2023-01-02T21:46:32.819Z,68.59
2023-01-02T21:48:59.684Z,67.36
2023-01-02T21:51:32.156Z,67.45
2023-01-02T21:53:59.506Z,67.26
2023-01-02T21:56:26.138Z,66.98
2023-01-02T21:58:52.888Z,67.63
2023-01-02T22:01:19.699Z,67.81
2023-01-02T22:03:46.657Z,67.19
2023-01-02T22:06:14.085Z,67.12
2023-01-02T22:08:40.891Z,68.27
2023-01-02T22:11:26.029Z,68.19
2023-01-02T22:13:52.743Z,68.72
2023-01-02T22:16:19.423Z,67.84
2023-01-02T22:18:46.197Z,68.01
2023-01-02T22:21:14.863Z,68.44
2023-01-02T22:23:41.977Z,67.92
2023-01-02T22:26:15.290Z,67.80
2023-01-02T22:28:43.315Z,68.09
2023-01-02T22:31:11.055Z,69.00
2023-01-02T22:33:38.045Z,68.22
2023-01-02T22:36:04.844Z,68.47
2023-01-02T22:38:31.510Z,67.97
2023-01-02T22:40:58.295Z,67.81
2023-01-02T22:43:25.212Z,68.01
2023-01-02T22:45:53.350Z,67.70
2023-01-02T22:48:20.030Z,68.03
2023-01-02T22:50:48.573Z,67.84
2023-01-02T22:53:29.446Z,67.43
2023-01-02T22:55:56.778Z,67.53
2023-01-02T22:58:24.788Z,67.35
2023-01-02T23:00:57.553Z,67.42
2023-01-02T23:03:24.260Z,66.79
2023-01-02T23:05:50.861Z,67.38
2023-01-02T23:08:17.641Z,67.59
2023-01-02T23:10:44.280Z,67.04
2023-01-02T23:13:10.990Z,68.19
2023-01-02T23:15:58.895Z,67.82
2023-01-02T23:18:44.865Z,68.04
2023-01-02T23:21:11.625Z,67.89
2023-01-02T23:23:38.413Z,68.02
2023-01-02T23:26:06.528Z,67.36
2023-01-02T23:29:05.360Z,67.53
2023-01-02T23:31:21.390Z,68.01
2023-01-02T23:33:48.066Z,67.92
2023-01-02T23:36:16.427Z,68.00
2023-01-02T23:38:43.887Z,68.66
2023-01-02T23:41:10.595Z,68.74
2023-01-02T23:43:37.231Z,68.47
2023-01-02T23:46:04.132Z,68.42
2023-01-02T23:48:30.873Z,68.56
2023-01-02T23:51:02.169Z,68.41
2023-01-02T23:53:29.040Z,69.61
2023-01-02T23:55:56.233Z,68.94
2023-01-02T23:58:23.575Z,69.09
