createdAt,value
2019-02-24T00:01:35.033Z,92.60
2019-02-24T00:06:42.219Z,93.60
2019-02-24T00:11:49.332Z,94.40
2019-02-24T00:16:56.367Z,94.10
2019-02-24T00:22:04.740Z,94.00
2019-02-24T00:27:11.858Z,93.30
2019-02-24T00:32:18.773Z,93.40
2019-02-24T00:37:25.945Z,93.10
2019-02-24T00:42:33.331Z,92.00
2019-02-24T00:47:40.437Z,92.50
2019-02-24T00:52:47.521Z,92.30
2019-02-24T00:57:56.449Z,92.90
2019-02-24T01:03:03.627Z,93.00
2019-02-24T01:08:11.267Z,93.30
2019-02-24T01:13:18.674Z,92.20
2019-02-24T01:18:26.154Z,91.00
2019-02-24T01:23:33.327Z,90.80
2019-02-24T01:28:40.638Z,90.80
2019-02-24T01:33:47.930Z,90.10
2019-02-24T01:38:55.103Z,86.40
2019-02-24T01:44:02.177Z,82.10
2019-02-24T01:49:09.254Z,82.90
2019-02-24T01:54:16.329Z,84.20
2019-02-24T01:59:23.883Z,84.50
2019-02-24T02:04:30.986Z,83.30
2019-02-24T02:09:38.182Z,81.60
2019-02-24T02:14:46.875Z,80.80
2019-02-24T02:19:54.035Z,78.90
2019-02-24T02:25:01.170Z,76.00
2019-02-24T02:30:09.545Z,73.90
2019-02-24T02:35:16.803Z,72.40
2019-02-24T02:40:25.109Z,70.60
2019-02-24T02:45:32.198Z,70.40
2019-02-24T02:50:40.116Z,68.70
2019-02-24T02:55:47.149Z,69.50
2019-02-24T03:00:54.233Z,67.80
2019-02-24T03:06:22.390Z,71.50
2019-02-24T03:11:29.526Z,75.50
2019-02-24T03:16:36.751Z,69.80
2019-02-24T03:21:43.821Z,70.40
2019-02-24T03:26:51.010Z,70.80
2019-02-24T03:31:58.418Z,72.50
2019-02-24T03:37:05.717Z,74.80
2019-02-24T03:42:12.878Z,72.90
2019-02-24T03:47:19.867Z,72.90
2019-02-24T03:52:27.351Z,71.40
2019-02-24T03:57:34.491Z,74.10
2019-02-24T04:02:41.794Z,76.90
2019-02-24T04:07:48.951Z,75.50
2019-02-24T04:12:56.149Z,73.40
2019-02-24T04:18:03.240Z,74.90
2019-02-24T04:23:10.331Z,75.00
2019-02-24T04:28:18.457Z,74.50
2019-02-24T04:33:25.671Z,77.20
2019-02-24T04:38:32.977Z,79.00
2019-02-24T04:43:40.134Z,77.60
2019-02-24T04:48:47.202Z,78.90
2019-02-24T04:53:54.340Z,81.80
2019-02-24T04:59:01.390Z,81.90
2019-02-24T05:04:08.494Z,83.70
2019-02-24T05:09:15.571Z,84.70
2019-02-24T05:14:22.778Z,84.70
2019-02-24T05:19:29.992Z,85.70
2019-02-24T05:24:37.085Z,86.10
2019-02-24T05:29:46.185Z,86.90
2019-02-24T05:34:53.580Z,88.00
2019-02-24T05:40:00.665Z,89.70
2019-02-24T05:45:07.836Z,89.60
2019-02-24T05:50:14.927Z,90.20
2019-02-24T05:55:21.951Z,90.20
2019-02-24T06:00:29.155Z,90.20
2019-02-24T06:05:36.306Z,90.70
2019-02-24T06:10:43.332Z,90.80
2019-02-24T06:15:52.307Z,91.10
2019-02-24T06:20:59.385Z,91.00
2019-02-24T06:26:07.418Z,91.50
2019-02-24T06:31:14.712Z,91.90
2019-02-24T06:36:21.953Z,92.60
2019-02-24T06:41:28.928Z,92.60
2019-02-24T06:46:35.999Z,92.70
2019-02-24T06:51:43.054Z,93.10
2019-02-24T06:56:50.098Z,93.00
2019-02-24T07:01:57.214Z,92.90
2019-02-24T07:07:05.980Z,92.70
2019-02-24T07:12:13.054Z,92.60
2019-02-24T07:17:20.114Z,92.40
2019-02-24T07:22:27.181Z,92.60
2019-02-24T07:27:34.244Z,93.00
2019-02-24T07:32:41.534Z,93.00
2019-02-24T07:37:49.911Z,93.30
2019-02-24T07:42:57.126Z,93.40
2019-02-24T07:48:04.180Z,93.40
2019-02-24T07:53:11.218Z,93.70
2019-02-24T07:58:18.181Z,93.60
2019-02-24T08:03:25.490Z,93.60
2019-02-24T08:08:32.733Z,93.60
2019-02-24T08:13:40.136Z,93.40
2019-02-24T08:18:49.582Z,92.80
2019-02-24T08:23:55.938Z,92.00
2019-02-24T08:29:03.025Z,91.40
2019-02-24T08:34:10.862Z,91.20
2019-02-24T08:39:18.454Z,90.10
2019-02-24T08:44:25.637Z,86.90
2019-02-24T08:49:32.822Z,87.70
2019-02-24T08:54:39.899Z,85.80
2019-02-24T08:59:47.112Z,80.90
2019-02-24T09:04:54.177Z,76.80
2019-02-24T09:10:01.220Z,75.00
2019-02-24T09:15:09.714Z,76.20
2019-02-24T09:20:16.926Z,73.50
2019-02-24T09:25:23.957Z,69.00
2019-02-24T09:30:30.886Z,70.10
2019-02-24T09:35:38.144Z,64.30
2019-02-24T09:40:45.166Z,59.90
2019-02-24T09:45:52.213Z,58.50
2019-02-24T09:50:59.349Z,57.70
2019-02-24T09:56:06.394Z,59.40
2019-02-24T10:01:14.719Z,57.60
2019-02-24T10:06:21.762Z,56.10
2019-02-24T10:11:28.806Z,53.80
2019-02-24T10:16:36.043Z,51.30
2019-02-24T10:21:43.116Z,52.40
2019-02-24T10:26:50.272Z,52.40
2019-02-24T10:31:57.443Z,52.60
2019-02-24T10:37:05.842Z,51.00
2019-02-24T10:42:12.879Z,51.50
2019-02-24T10:47:20.184Z,51.90
2019-02-24T10:52:27.149Z,50.70
2019-02-24T10:57:34.540Z,49.80
2019-02-24T11:02:42.086Z,49.20
2019-02-24T11:07:49.159Z,47.80
2019-02-24T11:12:57.470Z,46.30
2019-02-24T11:18:04.517Z,45.00
2019-02-24T11:23:11.587Z,46.20
2019-02-24T11:28:18.748Z,45.20
2019-02-24T11:33:25.861Z,45.00
2019-02-24T11:38:32.984Z,45.00
2019-02-24T11:43:40.112Z,44.00
2019-02-24T11:48:47.201Z,44.00
2019-02-24T11:53:54.391Z,43.70
2019-02-24T11:59:02.502Z,43.20
2019-02-24T12:04:09.590Z,42.00
2019-02-24T12:09:16.674Z,42.70
2019-02-24T12:14:23.726Z,41.00
2019-02-24T12:19:30.874Z,40.80
2019-02-24T12:24:37.907Z,37.50
2019-02-24T12:29:45.079Z,35.90
2019-02-24T12:34:52.347Z,33.00
2019-02-24T12:39:59.428Z,30.00
2019-02-24T12:45:07.026Z,26.70
2019-02-24T12:50:14.279Z,25.50
2019-02-24T12:55:21.421Z,24.10
2019-02-24T13:00:28.750Z,23.60
2019-02-24T13:05:35.819Z,22.90
2019-02-24T13:10:42.902Z,22.70
2019-02-24T13:15:49.983Z,22.50
2019-02-24T13:20:57.098Z,23.00
2019-02-24T13:26:04.263Z,21.00
2019-02-24T13:31:11.762Z,21.20
2019-02-24T13:36:18.772Z,20.70
2019-02-24T13:41:25.733Z,20.60
2019-02-24T13:46:32.911Z,20.80
2019-02-24T13:51:39.943Z,20.40
2019-02-24T13:56:47.001Z,20.40
2019-02-24T14:01:54.134Z,20.90
2019-02-24T14:07:01.411Z,20.20
2019-02-24T14:12:08.782Z,20.20
2019-02-24T14:17:15.771Z,20.40
2019-02-24T14:22:22.939Z,20.50
2019-02-24T14:27:30.027Z,20.60
2019-02-24T14:32:37.133Z,20.60
2019-02-24T14:37:44.332Z,20.50
2019-02-24T14:42:51.356Z,20.80
2019-02-24T14:47:58.312Z,20.60
2019-02-24T14:53:06.539Z,21.00
2019-02-24T14:58:13.626Z,21.20
2019-02-24T15:03:20.680Z,21.20
2019-02-24T15:08:28.795Z,21.30
2019-02-24T15:13:35.876Z,20.70
2019-02-24T15:18:42.946Z,21.10
2019-02-24T15:23:50.002Z,21.50
2019-02-24T15:28:57.147Z,22.40
2019-02-24T15:34:04.272Z,22.90
2019-02-24T15:39:11.367Z,23.80
2019-02-24T15:44:18.466Z,23.90
2019-02-24T15:49:25.515Z,26.50
2019-02-24T15:54:32.698Z,28.90
2019-02-24T15:59:39.827Z,30.90
2019-02-24T16:04:46.888Z,32.70
2019-02-24T16:09:54.431Z,34.10
2019-02-24T16:15:01.632Z,35.20
2019-02-24T16:20:12.340Z,36.70
2019-02-24T16:25:27.606Z,37.30
2019-02-24T16:30:34.698Z,38.00
2019-02-24T16:35:42.242Z,38.50
2019-02-24T16:40:49.522Z,40.10
2019-02-24T16:45:56.730Z,38.10
2019-02-24T16:51:03.778Z,38.10
2019-02-24T16:56:12.017Z,38.30
2019-02-24T17:01:19.127Z,38.50
2019-02-24T17:06:26.477Z,39.20
2019-02-24T17:11:33.569Z,38.40
2019-02-24T17:16:40.983Z,38.00
2019-02-24T17:21:49.314Z,37.60
2019-02-24T17:26:56.784Z,37.20
2019-02-24T17:32:04.911Z,37.90
2019-02-24T17:37:19.992Z,37.10
2019-02-24T17:42:24.785Z,36.70
2019-02-24T17:47:31.895Z,36.70
2019-02-24T17:52:42.793Z,36.40
2019-02-24T17:57:50.859Z,34.40
2019-02-24T18:02:58.320Z,33.40
2019-02-24T18:08:06.060Z,33.80
2019-02-24T18:13:13.320Z,32.70
2019-02-24T18:18:20.883Z,31.50
2019-02-24T18:23:29.054Z,30.90
2019-02-24T18:28:36.303Z,31.80
2019-02-24T18:33:48.301Z,30.60
2019-02-24T18:38:52.072Z,30.80
2019-02-24T18:43:59.099Z,30.60
2019-02-24T18:49:06.184Z,30.80
2019-02-24T18:54:13.218Z,31.00
2019-02-24T18:59:21.766Z,31.60
2019-02-24T19:04:29.205Z,32.40
2019-02-24T19:09:36.419Z,33.00
2019-02-24T19:14:43.501Z,34.00
2019-02-24T19:19:50.593Z,34.80
2019-02-24T19:24:57.645Z,35.00
2019-02-24T19:30:05.012Z,35.80
2019-02-24T19:35:13.029Z,36.60
2019-02-24T19:40:20.235Z,37.50
2019-02-24T19:45:27.418Z,38.80
2019-02-24T19:50:34.514Z,39.20
2019-02-24T19:55:42.086Z,39.90
2019-02-24T20:00:49.138Z,40.80
2019-02-24T20:05:56.940Z,41.30
2019-02-24T20:11:04.113Z,42.30
2019-02-24T20:16:11.214Z,43.10
2019-02-24T20:21:18.488Z,44.20
2019-02-24T20:26:26.703Z,45.20
2019-02-24T20:31:33.784Z,46.20
2019-02-24T20:36:42.462Z,47.50
2019-02-24T20:41:49.771Z,48.40
2019-02-24T20:46:57.051Z,48.90
2019-02-24T20:52:04.199Z,49.90
2019-02-24T20:57:11.477Z,50.80
2019-02-24T21:02:19.177Z,51.40
2019-02-24T21:07:26.365Z,52.60
2019-02-24T21:12:33.487Z,53.40
2019-02-24T21:17:40.537Z,54.60
2019-02-24T21:22:47.802Z,56.20
2019-02-24T21:27:54.776Z,58.80
2019-02-24T21:33:01.852Z,65.40
2019-02-24T21:38:08.896Z,72.50
2019-02-24T21:43:16.006Z,83.50
2019-02-24T21:48:23.121Z,89.90
2019-02-24T21:53:30.168Z,90.80
2019-02-24T21:58:37.651Z,91.70
2019-02-24T22:03:44.749Z,92.60
2019-02-24T22:08:52.332Z,94.00
2019-02-24T22:13:59.411Z,94.80
2019-02-24T22:19:07.007Z,94.80
2019-02-24T22:24:14.049Z,95.50
2019-02-24T22:29:21.166Z,95.50
2019-02-24T22:34:28.362Z,96.30
2019-02-24T22:39:36.150Z,96.80
2019-02-24T22:44:43.231Z,97.30
2019-02-24T22:49:50.475Z,97.90
2019-02-24T22:54:57.525Z,98.50
2019-02-24T23:00:25.174Z,99.00
2019-02-24T23:05:33.740Z,99.70
2019-02-24T23:10:40.893Z,99.90
2019-02-24T23:15:48.087Z,99.90
2019-02-24T23:20:55.143Z,99.90
2019-02-24T23:26:02.214Z,99.90
2019-02-24T23:31:09.403Z,99.90
2019-02-24T23:36:18.914Z,99.90
2019-02-24T23:41:26.222Z,99.90
2019-02-24T23:46:34.687Z,99.90
2019-02-24T23:51:41.882Z,99.90
2019-02-24T23:56:49.046Z,99.90
