createdAt,value
2022-10-20T00:01:23.791Z,7.60
2022-10-20T00:03:50.691Z,4.83
2022-10-20T00:06:19.469Z,8.97
2022-10-20T00:08:47.021Z,5.37
2022-10-20T00:11:16.533Z,5.77
2022-10-20T00:13:44.925Z,5.33
2022-10-20T00:16:12.161Z,6.03
2022-10-20T00:18:39.067Z,5.27
2022-10-20T00:21:08.398Z,5.40
2022-10-20T00:23:35.179Z,6.53
2022-10-20T00:26:03.027Z,7.23
2022-10-20T00:28:29.408Z,4.67
2022-10-20T00:30:56.666Z,6.00
2022-10-20T00:33:23.838Z,7.63
2022-10-20T00:35:50.351Z,4.90
2022-10-20T00:40:48.216Z,6.30
2022-10-20T00:43:15.997Z,4.43
2022-10-20T00:45:45.006Z,5.10
2022-10-20T00:48:17.209Z,6.53
2022-10-20T00:50:49.167Z,6.63
2022-10-20T00:53:16.904Z,8.13
2022-10-20T00:55:47.741Z,6.90
2022-10-20T00:58:14.891Z,5.43
2022-10-20T01:00:44.650Z,5.37
2022-10-20T01:03:24.627Z,6.00
2022-10-20T01:05:51.150Z,5.63
2022-10-20T01:08:17.509Z,9.97
2022-10-20T01:11:24.710Z,5.90
2022-10-20T01:14:23.294Z,6.53
2022-10-20T01:16:53.902Z,5.17
2022-10-20T01:19:41.592Z,6.17
2022-10-20T01:22:27.499Z,5.60
2022-10-20T01:25:06.824Z,5.90
2022-10-20T01:27:42.219Z,6.13
2022-10-20T01:30:12.807Z,7.13
2022-10-20T01:32:57.517Z,5.13
2022-10-20T01:35:26.875Z,6.57
2022-10-20T01:38:12.316Z,6.90
2022-10-20T01:40:49.336Z,6.80
2022-10-20T01:43:19.533Z,6.23
2022-10-20T01:45:48.166Z,7.40
2022-10-20T01:48:18.606Z,6.13
2022-10-20T01:50:47.284Z,4.83
2022-10-20T01:53:13.966Z,6.77
2022-10-20T01:55:40.770Z,9.77
2022-10-20T01:58:32.663Z,8.53
2022-10-20T02:01:17.437Z,13.83
2022-10-20T02:03:51.118Z,7.63
2022-10-20T02:06:44.313Z,5.70
2022-10-20T02:09:18.427Z,8.90
2022-10-20T02:11:56.323Z,6.30
2022-10-20T02:14:23.468Z,8.13
2022-10-20T02:16:56.821Z,7.40
2022-10-20T02:19:28.496Z,8.77
2022-10-20T02:21:57.284Z,8.80
2022-10-20T02:24:28.726Z,7.47
2022-10-20T02:27:00.144Z,8.87
2022-10-20T02:29:30.739Z,5.73
2022-10-20T02:31:58.050Z,5.87
2022-10-20T02:34:26.875Z,8.70
2022-10-20T02:36:58.049Z,6.73
2022-10-20T02:39:25.508Z,8.00
2022-10-20T02:41:52.047Z,7.20
2022-10-20T02:44:18.521Z,7.17
2022-10-20T02:46:44.863Z,5.10
2022-10-20T02:49:11.211Z,6.93
2022-10-20T02:51:37.562Z,8.93
2022-10-20T02:54:03.969Z,5.80
2022-10-20T02:56:31.123Z,5.80
2022-10-20T02:58:57.647Z,8.27
2022-10-20T03:01:25.301Z,5.27
2022-10-20T03:03:51.823Z,6.97
2022-10-20T03:06:18.181Z,6.70
2022-10-20T03:08:44.598Z,8.43
2022-10-20T03:11:11.032Z,7.43
2022-10-20T03:13:37.395Z,5.97
2022-10-20T03:16:03.835Z,8.37
2022-10-20T03:18:30.198Z,6.47
2022-10-20T03:20:56.713Z,8.73
2022-10-20T03:23:23.123Z,6.00
2022-10-20T03:25:49.626Z,6.23
2022-10-20T03:28:16.286Z,5.87
2022-10-20T03:30:42.721Z,10.40
2022-10-20T03:33:09.068Z,10.73
2022-10-20T03:35:35.425Z,7.80
2022-10-20T03:38:01.782Z,15.17
2022-10-20T03:40:29.509Z,8.83
2022-10-20T03:42:55.896Z,6.00
2022-10-20T03:45:22.235Z,7.73
2022-10-20T03:47:48.865Z,10.77
2022-10-20T03:50:15.210Z,9.30
2022-10-20T03:52:41.589Z,8.83
2022-10-20T03:55:08.418Z,10.50
2022-10-20T03:57:35.851Z,12.83
2022-10-20T04:00:02.456Z,7.83
2022-10-20T04:02:35.404Z,9.80
2022-10-20T04:05:02.577Z,6.30
2022-10-20T04:07:29.002Z,8.13
2022-10-20T04:09:56.081Z,7.53
2022-10-20T04:12:23.044Z,11.60
2022-10-20T04:14:49.735Z,8.00
2022-10-20T04:17:16.301Z,7.93
2022-10-20T04:19:42.710Z,7.43
2022-10-20T04:22:09.038Z,7.23
2022-10-20T04:24:35.371Z,10.97
2022-10-20T04:27:01.769Z,13.77
2022-10-20T04:29:28.488Z,10.43
2022-10-20T04:31:54.948Z,10.57
2022-10-20T04:34:21.538Z,7.27
2022-10-20T04:36:47.944Z,9.40
2022-10-20T04:39:14.415Z,13.13
2022-10-20T04:41:40.971Z,7.97
2022-10-20T04:44:07.301Z,8.77
2022-10-20T04:46:33.688Z,13.23
2022-10-20T04:49:00.083Z,14.67
2022-10-20T04:51:26.519Z,10.50
2022-10-20T04:53:53.910Z,12.47
2022-10-20T04:56:21.509Z,9.47
2022-10-20T04:58:52.478Z,7.73
2022-10-20T05:01:20.218Z,12.43
2022-10-20T05:03:47.119Z,12.50
2022-10-20T05:06:19.221Z,10.27
2022-10-20T05:08:48.065Z,9.53
2022-10-20T05:11:15.787Z,9.47
2022-10-20T05:13:42.808Z,10.93
2022-10-20T05:16:10.372Z,10.70
2022-10-20T05:18:37.470Z,12.10
2022-10-20T05:21:10.604Z,11.97
2022-10-20T05:23:38.304Z,10.90
2022-10-20T05:26:11.433Z,9.30
2022-10-20T05:28:38.039Z,9.53
2022-10-20T05:31:06.951Z,7.83
2022-10-20T05:33:33.666Z,9.67
2022-10-20T05:36:00.124Z,13.17
2022-10-20T05:38:26.521Z,10.07
2022-10-20T05:40:52.891Z,12.70
2022-10-20T05:43:19.256Z,10.73
2022-10-20T05:45:45.586Z,9.37
2022-10-20T05:48:11.968Z,8.90
2022-10-20T05:50:38.600Z,10.93
2022-10-20T05:53:05.064Z,11.97
2022-10-20T05:55:32.496Z,9.13
2022-10-20T05:57:59.191Z,10.67
2022-10-20T06:00:30.910Z,12.57
2022-10-20T06:02:57.894Z,8.80
2022-10-20T06:05:24.325Z,7.93
2022-10-20T06:07:54.005Z,9.13
2022-10-20T06:10:20.518Z,7.77
2022-10-20T06:12:46.856Z,7.87
2022-10-20T06:15:13.251Z,7.73
2022-10-20T06:17:39.590Z,7.90
2022-10-20T06:20:06.458Z,6.80
2022-10-20T06:22:32.829Z,9.13
2022-10-20T06:24:59.280Z,11.43
2022-10-20T06:27:25.675Z,5.97
2022-10-20T06:29:52.562Z,8.30
2022-10-20T06:32:18.946Z,8.00
2022-10-20T06:34:45.423Z,9.00
2022-10-20T06:37:11.846Z,10.80
2022-10-20T06:39:38.204Z,7.03
2022-10-20T06:42:09.516Z,9.80
2022-10-20T06:44:38.533Z,6.33
2022-10-20T06:47:10.004Z,7.53
2022-10-20T06:49:36.450Z,9.33
2022-10-20T06:52:03.075Z,7.80
2022-10-20T06:54:29.570Z,6.43
2022-10-20T06:56:56.084Z,7.63
2022-10-20T06:59:25.493Z,6.83
2022-10-20T07:01:52.859Z,6.13
2022-10-20T07:04:19.413Z,8.80
2022-10-20T07:06:46.529Z,9.80
2022-10-20T07:09:15.993Z,7.00
2022-10-20T07:11:43.162Z,6.17
2022-10-20T07:14:12.701Z,7.47
2022-10-20T07:16:39.297Z,7.03
2022-10-20T07:19:05.978Z,9.50
2022-10-20T07:25:48.823Z,7.40
2022-10-20T07:29:17.423Z,5.87
2022-10-20T07:36:11.450Z,4.23
2022-10-20T07:39:34.619Z,5.17
2022-10-20T07:42:11.961Z,8.43
2022-10-20T07:45:58.931Z,4.87
2022-10-20T07:56:21.372Z,5.07
2022-10-20T08:12:54.767Z,4.10
2022-10-20T08:27:02.876Z,4.53
2022-10-20T08:33:32.384Z,8.30
2022-10-20T08:48:00.595Z,3.47
2022-10-20T09:13:58.975Z,3.47
2022-10-20T09:16:58.674Z,4.93
2022-10-20T09:20:31.619Z,3.87
2022-10-20T09:49:25.652Z,2.53
2022-10-20T10:03:39.480Z,3.07
2022-10-20T10:10:02.677Z,3.83
2022-10-20T10:12:34.778Z,3.00
2022-10-20T10:15:23.775Z,3.70
2022-10-20T10:17:51.066Z,3.50
2022-10-20T10:20:17.355Z,3.10
2022-10-20T10:22:44.178Z,3.00
2022-10-20T10:25:33.838Z,3.20
2022-10-20T10:28:06.679Z,3.53
2022-10-20T10:30:35.331Z,4.03
2022-10-20T10:33:01.898Z,4.70
2022-10-20T10:35:40.654Z,3.13
2022-10-20T10:38:12.727Z,6.73
2022-10-20T10:40:54.780Z,5.50
2022-10-20T10:43:48.711Z,3.57
2022-10-20T10:47:00.594Z,3.50
2022-10-20T10:49:50.736Z,2.77
2022-10-20T10:52:28.229Z,3.30
2022-10-20T10:55:03.735Z,2.70
2022-10-20T10:57:47.593Z,3.50
2022-10-20T11:00:36.437Z,6.43
2022-10-20T11:03:19.217Z,4.00
2022-10-20T11:06:02.837Z,4.30
2022-10-20T11:09:00.448Z,6.47
2022-10-20T11:11:39.006Z,3.20
2022-10-20T11:14:24.438Z,3.27
2022-10-20T11:17:01.060Z,3.73
2022-10-20T11:20:03.349Z,4.23
2022-10-20T11:22:36.840Z,6.60
2022-10-20T11:25:26.430Z,4.87
2022-10-20T11:27:55.972Z,4.73
2022-10-20T11:30:23.014Z,4.70
2022-10-20T11:32:52.392Z,4.50
2022-10-20T11:35:30.812Z,3.93
2022-10-20T11:38:18.619Z,4.93
2022-10-20T11:40:52.548Z,6.23
2022-10-20T11:43:43.495Z,3.03
2022-10-20T11:46:14.814Z,2.53
2022-10-20T11:48:53.863Z,5.43
2022-10-20T11:51:31.803Z,3.37
2022-10-20T11:54:24.511Z,2.60
2022-10-20T11:57:10.028Z,3.50
2022-10-20T12:00:07.133Z,2.83
2022-10-20T12:03:10.327Z,3.03
2022-10-20T12:05:48.859Z,2.77
2022-10-20T12:08:39.559Z,2.53
2022-10-20T12:11:33.276Z,2.43
2022-10-20T12:14:14.866Z,3.10
2022-10-20T12:16:58.353Z,2.23
2022-10-20T12:19:35.261Z,2.60
2022-10-20T12:22:24.954Z,3.33
2022-10-20T12:24:54.396Z,2.63
2022-10-20T12:27:23.986Z,2.33
2022-10-20T12:29:56.991Z,2.07
2022-10-20T12:32:29.570Z,2.50
2022-10-20T12:34:58.336Z,4.83
2022-10-20T12:37:24.648Z,12.03
2022-10-20T12:39:54.564Z,2.00
2022-10-20T12:42:24.021Z,2.13
2022-10-20T12:44:51.347Z,3.17
2022-10-20T12:47:31.962Z,2.47
2022-10-20T12:50:08.410Z,5.47
2022-10-20T12:52:38.987Z,2.53
2022-10-20T12:55:18.448Z,2.53
2022-10-20T12:57:46.472Z,2.77
2022-10-20T13:00:15.822Z,3.17
2022-10-20T13:02:45.169Z,4.20
2022-10-20T13:05:14.507Z,4.13
2022-10-20T13:07:47.041Z,5.70
2022-10-20T13:10:33.559Z,10.90
2022-10-20T13:13:20.116Z,3.37
2022-10-20T13:15:54.472Z,3.50
2022-10-20T13:18:27.347Z,3.57
2022-10-20T13:20:59.986Z,3.63
2022-10-20T13:23:33.862Z,4.17
2022-10-20T13:26:16.986Z,3.53
2022-10-20T13:28:52.041Z,4.00
2022-10-20T13:31:33.895Z,4.23
2022-10-20T13:34:28.645Z,7.30
2022-10-20T13:37:00.519Z,3.43
2022-10-20T13:39:55.080Z,3.47
2022-10-20T13:42:39.562Z,4.60
2022-10-20T13:45:26.691Z,6.80
2022-10-20T13:48:18.254Z,2.97
2022-10-20T13:50:53.390Z,6.77
2022-10-20T13:53:26.025Z,4.23
2022-10-20T13:55:59.337Z,3.37
2022-10-20T13:58:26.293Z,6.37
2022-10-20T14:01:06.423Z,5.30
2022-10-20T14:03:41.981Z,4.30
2022-10-20T14:06:28.350Z,6.30
2022-10-20T14:08:55.778Z,4.20
2022-10-20T14:11:22.872Z,8.57
2022-10-20T14:13:49.395Z,4.50
2022-10-20T14:16:23.469Z,5.90
2022-10-20T14:19:05.191Z,4.30
2022-10-20T14:21:51.255Z,3.90
2022-10-20T14:24:30.252Z,6.10
2022-10-20T14:29:33.516Z,3.47
2022-10-20T14:32:00.615Z,4.83
2022-10-20T14:34:36.951Z,4.57
2022-10-20T14:37:17.814Z,7.03
2022-10-20T14:39:49.653Z,4.33
2022-10-20T14:42:22.032Z,4.10
2022-10-20T14:44:50.463Z,4.47
2022-10-20T14:47:20.279Z,5.37
2022-10-20T14:49:54.957Z,4.43
2022-10-20T14:52:23.674Z,5.97
2022-10-20T14:54:51.646Z,6.67
2022-10-20T14:57:17.987Z,6.13
2022-10-20T14:59:52.163Z,4.80
2022-10-20T15:02:23.321Z,4.80
2022-10-20T15:04:53.309Z,5.97
2022-10-20T15:07:43.058Z,4.53
2022-10-20T15:10:15.828Z,5.00
2022-10-20T15:12:49.439Z,4.87
2022-10-20T15:15:36.384Z,10.27
2022-10-20T15:18:05.749Z,5.60
2022-10-20T15:20:35.136Z,7.97
2022-10-20T15:23:13.443Z,4.03
2022-10-20T15:25:54.546Z,4.83
2022-10-20T15:28:47.726Z,5.50
2022-10-20T15:31:14.087Z,4.33
2022-10-20T15:33:41.540Z,5.93
2022-10-20T15:36:22.637Z,4.60
2022-10-20T15:38:49.675Z,7.33
2022-10-20T15:41:27.521Z,4.60
2022-10-20T15:43:54.190Z,4.37
2022-10-20T15:46:21.252Z,4.73
2022-10-20T15:48:48.023Z,6.83
2022-10-20T15:51:40.032Z,4.37
2022-10-20T15:54:07.468Z,5.60
2022-10-20T15:56:35.233Z,7.53
2022-10-20T15:59:02.103Z,8.50
2022-10-20T16:01:28.562Z,6.80
2022-10-20T16:03:55.813Z,7.97
2022-10-20T16:06:22.441Z,4.90
2022-10-20T16:08:50.620Z,7.27
2022-10-20T16:11:19.583Z,8.20
2022-10-20T16:13:46.810Z,5.87
2022-10-20T16:16:19.328Z,7.50
2022-10-20T16:18:46.133Z,5.53
2022-10-20T16:21:12.584Z,4.50
2022-10-20T16:23:45.373Z,5.53
2022-10-20T16:26:21.032Z,5.27
2022-10-20T16:29:11.198Z,6.27
2022-10-20T16:34:37.831Z,5.10
2022-10-20T16:37:21.258Z,5.70
2022-10-20T16:39:53.299Z,5.60
2022-10-20T16:48:24.577Z,4.83
2022-10-20T16:51:18.717Z,7.80
2022-10-20T16:56:48.634Z,6.90
2022-10-20T16:59:23.203Z,5.80
2022-10-20T17:02:25.547Z,9.27
2022-10-20T17:04:52.053Z,6.77
2022-10-20T17:07:18.424Z,5.00
2022-10-20T17:09:45.318Z,5.73
2022-10-20T17:12:11.653Z,6.93
2022-10-20T17:14:40.527Z,6.20
2022-10-20T17:17:06.896Z,4.80
2022-10-20T17:19:33.245Z,6.30
2022-10-20T17:21:59.637Z,8.23
2022-10-20T17:24:26.005Z,6.87
2022-10-20T17:26:52.389Z,6.47
2022-10-20T17:29:22.312Z,6.77
2022-10-20T17:31:51.676Z,6.43
2022-10-20T17:34:18.355Z,5.37
2022-10-20T17:36:46.361Z,10.03
2022-10-20T17:39:15.253Z,6.80
2022-10-20T17:41:42.595Z,9.17
2022-10-20T17:44:09.669Z,6.27
2022-10-20T17:46:36.220Z,9.47
2022-10-20T17:49:03.102Z,7.30
2022-10-20T17:51:33.427Z,7.40
2022-10-20T17:54:02.024Z,6.37
2022-10-20T17:56:35.281Z,8.07
2022-10-20T17:59:04.726Z,10.73
2022-10-20T18:01:36.731Z,6.70
2022-10-20T18:04:06.215Z,17.27
2022-10-20T18:06:34.711Z,7.17
2022-10-20T18:09:10.786Z,10.67
2022-10-20T18:11:38.693Z,6.70
2022-10-20T18:14:05.773Z,10.13
2022-10-20T18:16:34.918Z,8.53
2022-10-20T18:19:01.756Z,12.03
2022-10-20T18:21:29.213Z,5.93
2022-10-20T18:50:30.843Z,7.20
2022-10-20T19:29:08.316Z,13.20
2022-10-20T19:31:40.094Z,14.53
2022-10-20T19:34:21.359Z,14.23
2022-10-20T19:36:48.617Z,18.53
2022-10-20T19:39:28.024Z,11.57
2022-10-20T19:41:55.726Z,11.10
2022-10-20T19:44:22.188Z,11.80
2022-10-20T19:46:51.416Z,12.47
2022-10-20T19:49:18.682Z,13.73
2022-10-20T19:51:45.286Z,12.23
2022-10-20T19:54:12.162Z,9.57
2022-10-20T19:56:39.391Z,14.23
2022-10-20T19:59:06.452Z,11.77
2022-10-20T20:01:34.060Z,9.17
2022-10-20T20:04:01.004Z,11.07
2022-10-20T20:06:28.726Z,14.40
2022-10-20T20:08:59.052Z,15.33
2022-10-20T20:11:29.865Z,9.33
2022-10-20T20:14:02.772Z,9.97
2022-10-20T20:16:29.839Z,12.30
2022-10-20T20:18:56.842Z,14.40
2022-10-20T20:21:24.608Z,12.33
2022-10-20T20:24:00.473Z,11.67
2022-10-20T20:26:32.933Z,13.07
2022-10-20T20:28:59.389Z,9.17
2022-10-20T20:31:27.137Z,11.47
2022-10-20T20:33:54.390Z,14.13
2022-10-20T20:36:21.369Z,15.50
2022-10-20T20:38:48.136Z,17.20
2022-10-20T20:41:17.521Z,12.07
2022-10-20T20:43:47.450Z,11.83
2022-10-20T20:46:16.242Z,17.50
2022-10-20T20:48:43.375Z,14.67
2022-10-20T20:51:10.335Z,12.33
2022-10-20T20:53:37.974Z,14.97
2022-10-20T20:56:07.551Z,19.43
2022-10-20T20:58:34.060Z,17.10
2022-10-20T21:01:16.036Z,17.90
2022-10-20T21:03:43.417Z,16.40
2022-10-20T21:06:13.950Z,14.33
2022-10-20T21:08:44.522Z,13.40
2022-10-20T21:11:22.146Z,11.63
2022-10-20T21:13:51.749Z,13.03
2022-10-20T21:16:25.197Z,12.13
2022-10-20T21:18:56.501Z,15.90
2022-10-20T21:21:31.435Z,10.70
2022-10-20T21:26:33.292Z,11.60
2022-10-20T21:28:59.701Z,14.23
2022-10-20T21:31:27.766Z,14.50
2022-10-20T21:33:59.838Z,15.93
2022-10-20T21:36:27.873Z,20.73
2022-10-20T21:38:54.248Z,13.90
2022-10-20T21:41:23.382Z,15.47
2022-10-20T21:43:55.157Z,12.57
2022-10-20T21:46:24.493Z,12.97
2022-10-20T21:48:53.551Z,10.93
2022-10-20T21:51:23.264Z,13.43
2022-10-20T21:53:53.746Z,16.57
2022-10-20T21:56:20.083Z,11.70
2022-10-20T21:58:46.483Z,13.07
2022-10-20T22:01:15.378Z,14.40
2022-10-20T22:03:42.785Z,11.23
2022-10-20T22:06:10.741Z,15.03
2022-10-20T22:08:39.475Z,12.20
2022-10-20T22:11:08.364Z,14.50
2022-10-20T22:13:34.835Z,12.63
2022-10-20T22:16:01.846Z,15.13
2022-10-20T22:18:28.367Z,16.13
2022-10-20T22:20:54.867Z,15.03
2022-10-20T22:23:21.242Z,15.53
2022-10-20T22:25:51.867Z,14.20
2022-10-20T22:28:19.175Z,12.57
2022-10-20T22:30:45.509Z,15.50
2022-10-20T22:33:11.872Z,14.17
2022-10-20T22:35:38.337Z,11.70
2022-10-20T22:38:04.771Z,11.93
2022-10-20T22:40:31.119Z,12.90
2022-10-20T22:42:57.524Z,13.37
2022-10-20T22:45:23.902Z,11.60
2022-10-20T22:47:50.227Z,10.27
2022-10-20T22:50:16.614Z,12.43
2022-10-20T22:52:43.028Z,12.93
2022-10-20T22:55:09.421Z,15.00
2022-10-20T22:57:35.822Z,12.83
2022-10-20T23:00:03.879Z,12.40
2022-10-20T23:02:30.207Z,18.27
2022-10-20T23:04:56.566Z,17.57
2022-10-20T23:07:23.798Z,11.63
2022-10-20T23:09:50.560Z,11.27
2022-10-20T23:12:16.931Z,9.67
2022-10-20T23:14:43.280Z,12.07
2022-10-20T23:17:09.661Z,10.47
2022-10-20T23:19:36.067Z,17.33
2022-10-20T23:22:02.459Z,13.90
2022-10-20T23:24:28.785Z,11.90
2022-10-20T23:26:57.578Z,13.20
2022-10-20T23:29:24.218Z,13.23
2022-10-20T23:31:50.555Z,14.40
2022-10-20T23:34:16.944Z,14.80
2022-10-20T23:36:43.274Z,15.90
2022-10-20T23:39:09.965Z,12.10
2022-10-20T23:41:36.323Z,14.83
2022-10-20T23:44:02.686Z,17.77
2022-10-20T23:46:32.169Z,19.77
2022-10-20T23:48:59.467Z,12.83
2022-10-20T23:51:25.892Z,14.10
2022-10-20T23:53:52.296Z,11.17
2022-10-20T23:56:18.720Z,14.10
2022-10-20T23:58:45.087Z,18.60
