createdAt,value
2018-09-11T00:00:59.152Z,2.15
2018-09-11T00:03:26.921Z,2.60
2018-09-11T00:05:54.593Z,2.47
2018-09-11T00:08:22.300Z,1.82
2018-09-11T00:10:49.997Z,2.02
2018-09-11T00:13:17.719Z,2.47
2018-09-11T00:15:45.469Z,1.20
2018-09-11T00:18:13.154Z,1.50
2018-09-11T00:20:40.854Z,1.65
2018-09-11T00:23:08.519Z,1.67
2018-09-11T00:25:36.215Z,2.12
2018-09-11T00:28:04.007Z,1.90
2018-09-11T00:30:31.710Z,2.42
2018-09-11T00:32:59.436Z,2.20
2018-09-11T00:35:27.067Z,2.20
2018-09-11T00:37:54.826Z,1.45
2018-09-11T00:40:22.520Z,2.02
2018-09-11T00:42:50.321Z,2.00
2018-09-11T00:45:18.298Z,1.67
2018-09-11T00:47:46.013Z,2.00
2018-09-11T00:50:13.725Z,2.10
2018-09-11T00:52:41.402Z,1.90
2018-09-11T00:55:09.061Z,2.20
2018-09-11T00:57:36.869Z,1.70
2018-09-11T01:00:05.761Z,2.33
2018-09-11T01:02:33.485Z,2.27
2018-09-11T01:05:01.179Z,1.85
2018-09-11T01:07:28.841Z,1.98
2018-09-11T01:09:56.500Z,2.30
2018-09-11T01:12:24.161Z,2.20
2018-09-11T01:14:51.948Z,1.80
2018-09-11T01:17:19.691Z,2.08
2018-09-11T01:19:47.380Z,2.05
2018-09-11T01:22:15.073Z,2.10
2018-09-11T01:24:42.740Z,1.92
2018-09-11T01:27:10.432Z,2.12
2018-09-11T01:29:38.045Z,1.57
2018-09-11T01:32:06.277Z,2.17
2018-09-11T01:34:33.966Z,1.72
2018-09-11T01:37:01.651Z,1.67
2018-09-11T01:39:30.492Z,1.25
2018-09-11T01:41:58.197Z,1.70
2018-09-11T01:44:25.916Z,1.37
2018-09-11T01:46:53.594Z,1.70
2018-09-11T01:49:21.286Z,1.70
2018-09-11T01:51:49.682Z,1.80
2018-09-11T01:54:17.512Z,1.70
2018-09-11T01:56:45.871Z,1.60
2018-09-11T01:59:13.621Z,1.07
2018-09-11T02:01:41.404Z,2.00
2018-09-11T02:04:09.091Z,1.90
2018-09-11T02:06:36.783Z,0.72
2018-09-11T02:09:07.480Z,1.85
2018-09-11T02:11:35.186Z,1.80
2018-09-11T02:14:03.467Z,1.80
2018-09-11T02:16:31.124Z,1.40
2018-09-11T02:18:58.839Z,1.70
2018-09-11T02:21:26.505Z,1.80
2018-09-11T02:23:54.212Z,1.62
2018-09-11T02:26:21.881Z,0.78
2018-09-11T02:28:49.609Z,2.00
2018-09-11T02:31:17.346Z,1.00
2018-09-11T02:33:45.012Z,2.10
2018-09-11T02:36:12.714Z,1.57
2018-09-11T02:38:40.405Z,1.82
2018-09-11T02:41:08.097Z,2.27
2018-09-11T02:43:35.890Z,1.70
2018-09-11T02:46:03.644Z,2.05
2018-09-11T02:48:31.321Z,2.10
2018-09-11T02:50:59.004Z,1.42
2018-09-11T02:53:26.694Z,2.30
2018-09-11T02:55:54.354Z,1.65
2018-09-11T02:58:22.032Z,2.20
2018-09-11T03:00:49.720Z,1.82
2018-09-11T03:03:18.216Z,1.87
2018-09-11T03:05:45.909Z,1.20
2018-09-11T03:08:13.592Z,2.62
2018-09-11T03:10:41.302Z,1.80
2018-09-11T03:13:08.984Z,2.08
2018-09-11T03:15:37.657Z,2.17
2018-09-11T03:18:05.365Z,1.70
2018-09-11T03:20:33.054Z,1.40
2018-09-11T03:23:01.298Z,1.87
2018-09-11T03:25:30.034Z,1.70
2018-09-11T03:27:57.788Z,1.75
2018-09-11T03:30:25.481Z,2.25
2018-09-11T03:32:53.347Z,1.65
2018-09-11T03:35:21.070Z,1.77
2018-09-11T03:37:48.753Z,1.82
2018-09-11T03:40:16.528Z,2.15
2018-09-11T03:42:44.224Z,2.12
2018-09-11T03:45:12.029Z,2.55
2018-09-11T03:47:41.430Z,2.37
2018-09-11T03:50:09.129Z,1.70
2018-09-11T03:52:36.767Z,2.40
2018-09-11T03:55:04.856Z,1.72
2018-09-11T03:57:32.517Z,2.40
2018-09-11T04:00:00.203Z,1.42
2018-09-11T04:02:27.899Z,1.47
2018-09-11T04:04:55.594Z,2.60
2018-09-11T04:07:23.327Z,2.80
2018-09-11T04:09:51.970Z,2.72
2018-09-11T04:12:19.760Z,2.10
2018-09-11T04:14:47.470Z,2.25
2018-09-11T04:17:15.192Z,2.37
2018-09-11T04:19:42.848Z,2.72
2018-09-11T04:22:10.601Z,2.33
2018-09-11T04:24:38.363Z,2.30
2018-09-11T04:27:06.166Z,2.30
2018-09-11T04:29:33.859Z,2.30
2018-09-11T04:32:01.576Z,2.40
2018-09-11T04:34:29.362Z,2.87
2018-09-11T04:36:57.081Z,1.85
2018-09-11T04:39:24.801Z,1.47
2018-09-11T04:41:53.389Z,2.42
2018-09-11T04:44:21.104Z,2.42
2018-09-11T04:46:48.851Z,2.42
2018-09-11T04:49:17.558Z,2.40
2018-09-11T04:51:45.307Z,2.10
2018-09-11T04:54:13.010Z,2.50
2018-09-11T04:56:40.852Z,2.52
2018-09-11T04:59:08.620Z,2.62
2018-09-11T05:01:36.341Z,1.95
2018-09-11T05:04:04.378Z,1.20
2018-09-11T05:06:32.580Z,2.17
2018-09-11T05:09:00.300Z,1.60
2018-09-11T05:11:28.027Z,2.52
2018-09-11T05:13:55.759Z,2.33
2018-09-11T05:16:23.529Z,2.45
2018-09-11T05:18:51.382Z,2.67
2018-09-11T05:21:19.473Z,1.65
2018-09-11T05:23:47.267Z,2.47
2018-09-11T05:26:14.985Z,2.08
2018-09-11T05:28:42.621Z,1.98
2018-09-11T05:31:11.907Z,1.82
2018-09-11T05:33:39.612Z,1.50
2018-09-11T05:36:09.107Z,2.00
2018-09-11T05:38:36.857Z,2.20
2018-09-11T05:41:04.685Z,1.60
2018-09-11T05:43:32.457Z,1.02
2018-09-11T05:46:00.192Z,2.17
2018-09-11T05:48:27.960Z,2.10
2018-09-11T05:50:55.930Z,2.12
2018-09-11T05:53:23.956Z,1.60
2018-09-11T05:55:52.563Z,1.82
2018-09-11T05:58:20.774Z,1.52
2018-09-11T06:00:48.722Z,2.40
2018-09-11T06:03:16.696Z,1.80
2018-09-11T06:05:44.689Z,0.90
2018-09-11T06:08:12.464Z,1.30
2018-09-11T06:10:40.225Z,1.62
2018-09-11T06:13:09.804Z,1.92
2018-09-11T06:15:37.636Z,1.50
2018-09-11T06:18:05.541Z,2.10
2018-09-11T06:20:33.347Z,1.05
2018-09-11T06:23:01.755Z,1.15
2018-09-11T06:25:29.569Z,1.30
2018-09-11T06:27:57.626Z,1.10
2018-09-11T06:30:25.430Z,1.20
2018-09-11T06:32:53.160Z,1.50
2018-09-11T06:35:21.572Z,1.17
2018-09-11T06:37:50.806Z,1.32
2018-09-11T06:40:18.811Z,1.42
2018-09-11T06:42:46.616Z,1.52
2018-09-11T06:45:14.376Z,1.72
2018-09-11T06:47:43.118Z,1.90
2018-09-11T06:50:10.873Z,1.70
2018-09-11T06:52:38.746Z,1.07
2018-09-11T06:55:06.544Z,1.15
2018-09-11T06:57:34.265Z,2.12
2018-09-11T07:00:02.998Z,1.87
2018-09-11T07:02:30.805Z,2.22
2018-09-11T07:04:58.535Z,1.75
2018-09-11T07:07:26.245Z,1.85
2018-09-11T07:09:54.608Z,1.95
2018-09-11T07:12:22.387Z,1.95
2018-09-11T07:14:50.154Z,2.05
2018-09-11T07:17:17.946Z,1.70
2018-09-11T07:19:45.839Z,2.22
2018-09-11T07:22:13.561Z,1.70
2018-09-11T07:24:41.348Z,1.47
2018-09-11T07:27:09.074Z,2.25
2018-09-11T07:29:37.814Z,2.58
2018-09-11T07:32:08.069Z,1.30
2018-09-11T07:34:35.809Z,2.80
2018-09-11T07:37:03.653Z,1.95
2018-09-11T07:39:31.365Z,1.92
2018-09-11T07:41:59.363Z,2.30
2018-09-11T07:44:27.858Z,2.02
2018-09-11T07:46:56.492Z,1.85
2018-09-11T07:49:24.213Z,2.75
2018-09-11T07:51:52.074Z,2.00
2018-09-11T07:54:20.392Z,2.42
2018-09-11T07:56:48.156Z,2.42
2018-09-11T07:59:16.156Z,2.90
2018-09-11T08:01:43.960Z,1.87
2018-09-11T08:04:11.677Z,1.72
2018-09-11T08:06:39.392Z,2.40
2018-09-11T08:09:09.425Z,2.25
2018-09-11T08:11:37.161Z,2.75
2018-09-11T08:14:04.953Z,2.65
2018-09-11T08:16:32.678Z,2.50
2018-09-11T08:19:00.390Z,1.92
2018-09-11T08:21:28.474Z,2.58
2018-09-11T08:23:56.208Z,2.60
2018-09-11T08:26:24.206Z,2.50
2018-09-11T08:28:52.007Z,1.22
2018-09-11T08:31:19.734Z,2.33
2018-09-11T08:33:47.840Z,2.47
2018-09-11T08:36:15.597Z,2.40
2018-09-11T08:38:43.544Z,2.30
2018-09-11T08:41:11.334Z,2.60
2018-09-11T08:43:39.404Z,2.77
2018-09-11T08:48:44.019Z,2.90
2018-09-11T08:51:11.745Z,3.00
2018-09-11T08:53:40.966Z,3.08
2018-09-11T08:56:09.436Z,3.30
2018-09-11T08:58:37.457Z,2.72
2018-09-11T09:01:06.133Z,2.30
2018-09-11T09:03:33.911Z,1.98
2018-09-11T09:06:01.740Z,3.00
2018-09-11T09:08:29.556Z,3.60
2018-09-11T09:10:57.355Z,2.67
2018-09-11T09:13:25.117Z,2.95
2018-09-11T09:15:52.987Z,3.35
2018-09-11T09:18:20.848Z,2.65
2018-09-11T09:20:48.681Z,3.37
2018-09-11T09:23:17.677Z,1.52
2018-09-11T09:25:45.462Z,2.90
2018-09-11T09:28:13.332Z,3.20
2018-09-11T09:30:41.599Z,2.87
2018-09-11T09:33:09.781Z,2.10
2018-09-11T09:35:37.864Z,2.85
2018-09-11T09:38:05.700Z,2.33
2018-09-11T09:40:33.420Z,3.20
2018-09-11T09:43:01.452Z,2.80
2018-09-11T09:45:29.180Z,2.67
2018-09-11T09:47:57.075Z,3.17
2018-09-11T09:50:24.927Z,2.27
2018-09-11T09:52:52.682Z,3.10
2018-09-11T09:55:20.806Z,2.42
2018-09-11T09:57:48.613Z,2.30
2018-09-11T10:00:22.163Z,2.37
2018-09-11T10:02:52.125Z,2.90
2018-09-11T10:05:20.117Z,2.22
2018-09-11T10:07:48.628Z,2.52
2018-09-11T10:10:16.580Z,2.55
2018-09-11T10:12:44.437Z,1.87
2018-09-11T10:15:12.173Z,2.15
2018-09-11T10:17:40.045Z,2.20
2018-09-11T10:20:07.801Z,2.30
2018-09-11T10:22:35.877Z,2.65
2018-09-11T10:25:04.242Z,1.60
2018-09-11T10:27:32.014Z,2.60
2018-09-11T10:29:59.783Z,2.40
2018-09-11T10:32:28.034Z,2.17
2018-09-11T10:34:55.843Z,2.20
2018-09-11T10:37:23.866Z,2.50
2018-09-11T10:39:52.058Z,1.82
2018-09-11T10:42:19.952Z,2.20
2018-09-11T10:44:49.341Z,2.30
2018-09-11T10:47:17.260Z,2.60
2018-09-11T10:49:45.067Z,2.70
2018-09-11T10:52:14.502Z,2.45
2018-09-11T10:54:44.191Z,2.60
2018-09-11T10:57:12.886Z,2.42
2018-09-11T10:59:40.780Z,2.45
2018-09-11T11:02:09.696Z,2.60
2018-09-11T11:04:38.738Z,2.60
2018-09-11T11:07:07.665Z,2.80
2018-09-11T11:09:35.527Z,2.37
2018-09-11T11:12:03.945Z,2.92
2018-09-11T11:14:33.005Z,3.17
2018-09-11T11:17:03.556Z,3.05
2018-09-11T11:19:31.994Z,2.90
2018-09-11T11:22:01.246Z,2.95
2018-09-11T11:24:33.554Z,2.55
2018-09-11T11:27:03.995Z,2.92
2018-09-11T11:29:32.255Z,2.90
2018-09-11T11:32:00.221Z,2.95
2018-09-11T11:34:28.404Z,2.33
2018-09-11T11:36:57.150Z,2.75
2018-09-11T11:39:26.649Z,2.50
2018-09-11T11:41:55.322Z,2.60
2018-09-11T11:44:23.440Z,2.65
2018-09-11T11:46:52.149Z,2.30
2018-09-11T11:49:24.372Z,2.65
2018-09-11T11:51:53.766Z,2.08
2018-09-11T11:54:22.410Z,2.62
2018-09-11T11:56:50.417Z,1.42
2018-09-11T11:59:19.237Z,2.70
2018-09-11T12:01:47.342Z,1.65
2018-09-11T12:04:15.425Z,2.15
2018-09-11T12:06:44.640Z,1.47
2018-09-11T12:09:12.602Z,2.40
2018-09-11T12:11:41.679Z,2.10
2018-09-11T12:14:11.409Z,2.27
2018-09-11T12:16:40.078Z,2.72
2018-09-11T12:19:07.906Z,2.87
2018-09-11T12:21:36.124Z,2.10
2018-09-11T12:24:05.384Z,2.17
2018-09-11T12:26:33.508Z,2.52
2018-09-11T12:29:01.204Z,2.70
2018-09-11T12:31:28.989Z,3.90
2018-09-11T12:33:56.756Z,2.65
2018-09-11T12:36:24.914Z,2.33
2018-09-11T12:38:52.756Z,3.27
2018-09-11T12:41:20.717Z,3.00
2018-09-11T12:43:48.826Z,2.72
2018-09-11T12:46:24.601Z,2.47
2018-09-11T12:48:52.175Z,2.12
2018-09-11T12:51:20.058Z,2.10
2018-09-11T12:53:47.916Z,2.80
2018-09-11T12:56:15.698Z,2.17
2018-09-11T12:58:43.425Z,2.70
2018-09-11T13:01:11.162Z,2.55
2018-09-11T13:03:38.882Z,2.72
2018-09-11T13:06:06.688Z,1.92
2018-09-11T13:08:34.473Z,2.98
2018-09-11T13:11:02.263Z,2.92
2018-09-11T13:13:30.180Z,2.60
2018-09-11T13:15:58.345Z,1.85
2018-09-11T13:18:26.967Z,2.35
2018-09-11T13:20:54.785Z,2.80
2018-09-11T13:23:22.560Z,2.72
2018-09-11T13:25:50.325Z,2.50
2018-09-11T13:28:18.042Z,2.98
2018-09-11T13:30:46.030Z,1.67
2018-09-11T13:33:13.705Z,3.05
2018-09-11T13:35:41.446Z,2.20
2018-09-11T13:38:09.526Z,2.65
2018-09-11T13:40:37.206Z,2.52
2018-09-11T13:43:04.981Z,2.30
2018-09-11T13:45:32.741Z,2.40
2018-09-11T13:48:00.642Z,2.52
2018-09-11T13:50:28.477Z,2.60
2018-09-11T13:52:56.333Z,1.85
2018-09-11T13:55:23.910Z,2.08
2018-09-11T13:57:51.820Z,1.80
2018-09-11T14:00:19.727Z,2.25
2018-09-11T14:02:58.816Z,2.33
2018-09-11T14:05:40.733Z,1.60
2018-09-11T14:08:13.304Z,2.75
2018-09-11T14:10:42.222Z,1.98
2018-09-11T14:13:11.060Z,2.55
2018-09-11T14:15:39.718Z,1.72
2018-09-11T14:18:07.381Z,2.90
2018-09-11T14:20:35.148Z,1.98
2018-09-11T14:23:02.872Z,2.20
2018-09-11T14:25:30.667Z,2.35
2018-09-11T14:27:58.537Z,2.50
2018-09-11T14:33:00.892Z,1.85
2018-09-11T14:35:29.620Z,1.67
2018-09-11T14:37:58.715Z,1.75
2018-09-11T14:40:26.586Z,1.90
2018-09-11T14:42:54.312Z,2.20
2018-09-11T14:45:22.552Z,2.40
2018-09-11T14:47:51.275Z,1.80
2018-09-11T14:50:19.327Z,2.40
2018-09-11T14:52:47.552Z,2.47
2018-09-11T14:55:15.548Z,2.20
2018-09-11T14:57:43.467Z,1.90
2018-09-11T15:00:11.419Z,1.65
2018-09-11T15:02:39.204Z,1.57
2018-09-11T15:05:07.104Z,1.70
2018-09-11T15:07:34.867Z,2.33
2018-09-11T15:10:03.279Z,2.05
2018-09-11T15:12:31.593Z,1.90
2018-09-11T15:15:00.337Z,1.80
2018-09-11T15:17:29.616Z,1.90
2018-09-11T15:19:57.959Z,1.80
2018-09-11T15:22:26.298Z,2.47
2018-09-11T15:24:54.373Z,2.50
2018-09-11T15:27:22.634Z,2.12
2018-09-11T15:29:51.570Z,2.45
2018-09-11T15:32:20.005Z,1.98
2018-09-11T15:34:48.118Z,2.15
2018-09-11T15:37:16.426Z,2.20
2018-09-11T15:39:44.599Z,2.72
2018-09-11T15:42:12.742Z,2.42
2018-09-11T15:44:41.147Z,2.05
2018-09-11T15:47:09.700Z,2.00
2018-09-11T15:49:37.432Z,2.20
2018-09-11T15:52:05.281Z,2.10
2018-09-11T15:54:33.240Z,2.10
2018-09-11T15:57:01.797Z,2.30
2018-09-11T15:59:29.716Z,1.87
2018-09-11T16:01:57.743Z,2.20
2018-09-11T16:04:26.905Z,1.57
2018-09-11T16:06:55.270Z,1.95
2018-09-11T16:09:23.054Z,1.92
2018-09-11T16:11:50.936Z,2.12
2018-09-11T16:14:18.876Z,2.30
2018-09-11T16:16:46.929Z,2.05
2018-09-11T16:19:14.759Z,1.98
2018-09-11T16:21:43.533Z,1.90
2018-09-11T16:24:11.359Z,2.15
2018-09-11T16:26:40.227Z,2.20
2018-09-11T16:29:08.122Z,2.12
2018-09-11T16:31:35.909Z,1.92
2018-09-11T16:34:04.239Z,2.17
2018-09-11T16:36:32.013Z,1.90
2018-09-11T16:38:59.919Z,1.77
2018-09-11T16:41:27.630Z,1.98
2018-09-11T16:43:56.141Z,1.77
2018-09-11T16:46:24.853Z,2.30
2018-09-11T16:48:52.544Z,2.30
2018-09-11T16:51:20.514Z,2.10
2018-09-11T16:53:48.943Z,2.10
2018-09-11T16:56:17.036Z,2.20
2018-09-11T16:58:44.864Z,2.12
2018-09-11T17:01:13.618Z,2.00
2018-09-11T17:03:42.043Z,2.20
2018-09-11T17:06:10.110Z,2.30
2018-09-11T17:08:38.460Z,2.30
2018-09-11T17:11:06.362Z,1.95
2018-09-11T17:13:34.287Z,2.12
2018-09-11T17:16:02.872Z,2.30
2018-09-11T17:18:31.694Z,2.35
2018-09-11T17:21:00.310Z,2.47
2018-09-11T17:23:29.700Z,2.20
2018-09-11T17:25:57.915Z,2.25
2018-09-11T17:28:25.990Z,2.22
2018-09-11T17:30:54.372Z,2.27
2018-09-11T17:33:26.024Z,2.22
2018-09-11T17:35:55.682Z,2.40
2018-09-11T17:38:23.755Z,2.30
2018-09-11T17:40:52.119Z,2.22
2018-09-11T17:43:25.005Z,2.50
2018-09-11T17:45:53.342Z,2.35
2018-09-11T17:48:22.934Z,2.40
2018-09-11T17:50:52.376Z,2.30
2018-09-11T17:53:21.211Z,2.20
2018-09-11T17:55:51.195Z,2.75
2018-09-11T17:58:19.685Z,2.50
2018-09-11T18:00:48.005Z,2.47
2018-09-11T18:03:16.896Z,2.45
2018-09-11T18:05:46.360Z,2.62
2018-09-11T18:08:14.253Z,2.40
2018-09-11T18:10:42.406Z,2.60
2018-09-11T18:13:10.297Z,2.40
2018-09-11T18:15:38.837Z,2.30
2018-09-11T18:18:07.433Z,2.90
2018-09-11T18:20:36.112Z,2.62
2018-09-11T18:23:04.695Z,2.65
2018-09-11T18:25:32.965Z,2.65
2018-09-11T18:28:01.895Z,2.52
2018-09-11T18:30:30.378Z,2.30
2018-09-11T18:32:58.449Z,2.77
2018-09-11T18:35:26.262Z,2.42
2018-09-11T18:45:12.572Z,2.70
2018-09-11T18:47:41.175Z,2.80
2018-09-11T18:50:09.117Z,2.58
2018-09-11T18:52:38.475Z,2.60
2018-09-11T18:55:08.007Z,2.62
2018-09-11T18:57:36.119Z,3.02
2018-09-11T19:00:03.994Z,2.65
2018-09-11T19:02:31.941Z,2.60
2018-09-11T19:05:00.320Z,3.08
2018-09-11T19:07:29.069Z,2.72
2018-09-11T19:09:56.954Z,2.92
2018-09-11T19:12:25.784Z,3.00
2018-09-11T19:14:53.684Z,3.08
2018-09-11T19:17:21.611Z,2.87
2018-09-11T19:19:50.242Z,3.00
2018-09-11T19:22:19.007Z,2.70
2018-09-11T19:24:47.764Z,3.30
2018-09-11T19:27:17.551Z,2.98
2018-09-11T19:29:47.388Z,2.87
2018-09-11T19:32:15.871Z,2.98
2018-09-11T19:34:44.477Z,2.87
2018-09-11T19:37:14.671Z,2.95
2018-09-11T19:39:43.004Z,2.92
2018-09-11T19:42:11.517Z,3.33
2018-09-11T19:44:42.359Z,3.42
2018-09-11T19:47:10.198Z,3.30
2018-09-11T19:49:40.615Z,3.10
2018-09-11T19:52:10.105Z,2.22
2018-09-11T19:54:38.726Z,3.70
2018-09-11T19:57:06.894Z,3.67
2018-09-11T19:59:35.427Z,3.45
2018-09-11T20:02:03.822Z,3.30
2018-09-11T20:04:31.746Z,3.60
2018-09-11T20:06:59.858Z,3.52
2018-09-11T20:09:28.841Z,3.60
2018-09-11T20:11:56.588Z,4.00
2018-09-11T20:14:24.400Z,3.37
2018-09-11T20:16:52.731Z,3.77
2018-09-11T20:19:21.386Z,3.80
2018-09-11T20:21:50.692Z,3.77
2018-09-11T20:24:20.887Z,3.58
2018-09-11T20:26:50.292Z,4.17
2018-09-11T20:29:18.834Z,3.75
2018-09-11T20:31:46.641Z,3.98
2018-09-11T20:34:15.235Z,3.65
2018-09-11T20:36:45.408Z,3.83
2018-09-11T20:39:13.274Z,3.83
2018-09-11T20:41:42.658Z,3.70
2018-09-11T20:44:12.082Z,3.92
2018-09-11T20:46:40.565Z,3.80
2018-09-11T20:49:10.053Z,3.83
2018-09-11T20:51:38.204Z,3.65
2018-09-11T20:54:08.322Z,3.85
2018-09-11T20:56:36.491Z,3.85
2018-09-11T20:59:04.764Z,4.05
2018-09-11T21:01:33.532Z,4.25
2018-09-11T21:04:01.283Z,4.03
2018-09-11T21:06:29.407Z,3.92
2018-09-11T21:08:57.345Z,4.50
2018-09-11T21:11:25.163Z,4.15
2018-09-11T21:13:53.209Z,4.33
2018-09-11T21:16:21.047Z,4.42
2018-09-11T21:18:48.826Z,4.83
2018-09-11T21:21:16.730Z,4.20
2018-09-11T21:23:44.674Z,4.12
2018-09-11T21:26:13.944Z,4.87
2018-09-11T21:28:42.039Z,4.78
2018-09-11T21:31:11.409Z,4.00
2018-09-11T21:33:39.115Z,4.62
2018-09-11T21:36:07.477Z,4.40
2018-09-11T21:38:35.209Z,4.00
2018-09-11T21:41:03.238Z,5.05
2018-09-11T21:43:30.998Z,4.22
2018-09-11T21:45:59.035Z,4.42
2018-09-11T21:48:26.733Z,4.78
2018-09-11T21:50:54.466Z,4.85
2018-09-11T21:53:22.236Z,5.08
2018-09-11T21:55:49.934Z,4.78
2018-09-11T21:58:20.738Z,5.50
2018-09-11T22:00:54.269Z,5.42
2018-09-11T22:03:22.020Z,5.00
2018-09-11T22:05:49.725Z,5.00
2018-09-11T22:08:17.589Z,5.55
2018-09-11T22:10:46.005Z,5.45
2018-09-11T22:13:13.653Z,5.62
2018-09-11T22:28:43.024Z,6.67
2018-09-11T22:31:10.747Z,6.10
2018-09-11T22:33:38.456Z,6.53
2018-09-11T22:36:06.777Z,5.95
2018-09-11T22:38:34.495Z,6.00
2018-09-11T22:41:02.214Z,5.92
2018-09-11T22:43:30.020Z,5.72
2018-09-11T22:45:57.840Z,5.72
2018-09-11T22:48:25.552Z,5.58
2018-09-11T22:50:53.343Z,5.40
2018-09-11T22:53:21.134Z,5.45
2018-09-11T22:55:48.874Z,5.35
2018-09-11T22:58:24.756Z,5.78
2018-09-11T23:00:52.553Z,6.08
2018-09-11T23:03:20.251Z,5.50
2018-09-11T23:05:48.126Z,5.00
2018-09-11T23:08:15.916Z,6.42
2018-09-11T23:10:44.091Z,6.65
2018-09-11T23:13:12.332Z,7.10
2018-09-11T23:15:40.036Z,7.20
2018-09-11T23:18:08.383Z,6.75
2018-09-11T23:20:36.105Z,6.45
2018-09-11T23:23:03.837Z,6.70
2018-09-11T23:25:31.519Z,6.92
2018-09-11T23:27:59.721Z,6.25
2018-09-11T23:30:27.454Z,6.40
2018-09-11T23:32:55.183Z,6.87
2018-09-11T23:35:22.872Z,6.80
2018-09-11T23:37:51.044Z,6.35
2018-09-11T23:40:20.086Z,5.08
2018-09-11T23:42:47.785Z,6.28
2018-09-11T23:45:15.562Z,6.28
2018-09-11T23:47:43.249Z,5.85
2018-09-11T23:50:10.988Z,5.87
2018-09-11T23:52:38.739Z,4.55
2018-09-11T23:55:06.474Z,3.70
2018-09-11T23:57:34.184Z,5.75
