createdAt,value
2022-12-08T08:32:41.773Z,87.20
2022-12-08T08:37:51.021Z,86.30
2022-12-08T08:40:18.681Z,86.10
2022-12-08T08:46:49.143Z,84.70
2022-12-08T08:49:16.549Z,85.40
2022-12-08T08:51:43.966Z,85.00
2022-12-08T08:54:11.462Z,84.80
2022-12-08T08:56:38.791Z,84.90
2022-12-08T08:59:06.196Z,84.80
2022-12-08T09:01:34.399Z,84.60
2022-12-08T09:04:02.021Z,83.80
2022-12-08T09:06:29.603Z,83.60
2022-12-08T09:08:57.290Z,83.50
2022-12-08T09:11:24.673Z,83.30
2022-12-08T09:13:54.210Z,83.10
2022-12-08T09:16:22.886Z,82.00
2022-12-08T09:18:50.549Z,81.90
2022-12-08T09:21:24.219Z,82.30
2022-12-08T09:23:57.549Z,81.20
2022-12-08T09:26:27.302Z,80.90
2022-12-08T09:28:56.954Z,80.70
2022-12-08T09:31:25.289Z,81.10
2022-12-08T09:33:52.822Z,80.80
2022-12-08T09:36:21.595Z,79.80
2022-12-08T09:38:51.069Z,80.40
2022-12-08T09:41:43.292Z,79.90
2022-12-08T09:45:02.530Z,79.10
2022-12-08T09:47:44.174Z,78.40
2022-12-08T09:50:31.046Z,78.40
2022-12-08T09:54:07.937Z,78.50
2022-12-08T09:56:37.813Z,78.10
2022-12-08T09:59:32.946Z,78.40
2022-12-08T10:02:09.680Z,78.30
2022-12-08T10:04:38.820Z,78.60
2022-12-08T10:07:54.957Z,77.60
2022-12-08T10:10:57.345Z,76.50
2022-12-08T10:14:14.450Z,77.40
2022-12-08T10:16:48.556Z,77.10
2022-12-08T10:19:25.420Z,77.20
2022-12-08T10:21:54.407Z,77.40
2022-12-08T10:24:41.723Z,76.70
2022-12-08T10:27:13.468Z,77.30
2022-12-08T10:29:41.314Z,77.40
2022-12-08T10:32:24.429Z,77.90
2022-12-08T10:35:12.258Z,76.50
2022-12-08T10:37:40.989Z,76.60
2022-12-08T10:40:18.302Z,76.20
2022-12-08T10:42:56.406Z,75.70
2022-12-08T10:45:37.299Z,75.50
2022-12-08T10:48:27.842Z,75.20
2022-12-08T10:50:59.221Z,75.30
2022-12-08T10:53:34.162Z,76.40
2022-12-08T10:56:04.420Z,76.10
2022-12-08T10:58:44.918Z,76.10
2022-12-08T11:01:25.543Z,76.90
2022-12-08T11:04:01.735Z,76.30
2022-12-08T11:06:37.649Z,75.30
2022-12-08T11:09:18.110Z,75.60
2022-12-08T11:11:55.326Z,75.20
2022-12-08T11:14:42.612Z,75.30
2022-12-08T11:17:21.638Z,75.30
2022-12-08T11:20:10.788Z,75.10
2022-12-08T11:22:53.186Z,76.00
2022-12-08T11:25:28.508Z,76.10
2022-12-08T11:28:01.781Z,75.00
2022-12-08T11:30:47.729Z,74.30
2022-12-08T11:33:29.153Z,73.70
2022-12-08T11:36:09.104Z,73.30
2022-12-08T11:38:47.213Z,72.10
2022-12-08T11:41:26.168Z,71.20
2022-12-08T11:44:41.037Z,70.20
2022-12-08T11:47:28.850Z,69.60
2022-12-08T11:50:32.600Z,70.00
2022-12-08T11:53:01.687Z,68.50
2022-12-08T11:55:55.148Z,68.20
2022-12-08T11:58:56.426Z,68.20
2022-12-08T12:01:26.812Z,67.00
2022-12-08T12:05:01.072Z,67.80
2022-12-08T12:08:03.754Z,65.70
2022-12-08T12:10:43.110Z,65.00
2022-12-08T12:13:58.387Z,64.70
2022-12-08T12:16:55.521Z,65.60
2022-12-08T12:19:24.330Z,65.10
2022-12-08T12:22:15.652Z,64.90
2022-12-08T12:24:49.237Z,65.30
2022-12-08T12:27:29.765Z,66.10
2022-12-08T12:30:04.177Z,65.90
2022-12-08T12:32:59.914Z,66.60
2022-12-08T12:35:47.941Z,66.40
2022-12-08T12:39:08.612Z,66.80
2022-12-08T12:41:47.850Z,67.90
2022-12-08T12:44:15.058Z,68.00
2022-12-08T12:46:51.108Z,68.20
2022-12-08T12:49:40.154Z,68.80
2022-12-08T12:52:10.182Z,69.20
2022-12-08T12:54:42.270Z,69.40
2022-12-08T12:57:09.460Z,69.80
2022-12-08T13:00:05.368Z,70.40
2022-12-08T13:02:46.060Z,70.70
2022-12-08T13:05:13.275Z,71.30
2022-12-08T13:08:07.066Z,71.60
2022-12-08T13:10:48.622Z,71.70
2022-12-08T13:13:19.031Z,71.60
2022-12-08T13:16:24.829Z,71.40
2022-12-08T13:19:02.480Z,71.80
2022-12-08T13:21:39.030Z,72.20
2022-12-08T13:24:24.364Z,72.50
2022-12-08T13:27:11.496Z,72.50
2022-12-08T13:29:40.113Z,73.00
2022-12-08T13:32:10.323Z,73.90
2022-12-08T13:35:11.882Z,74.10
2022-12-08T13:37:54.862Z,73.90
2022-12-08T13:40:30.266Z,73.70
2022-12-08T13:43:55.630Z,73.40
2022-12-08T13:47:09.806Z,74.30
2022-12-08T13:51:07.037Z,74.70
2022-12-08T13:56:59.645Z,76.00
2022-12-08T13:58:47.417Z,76.60
2022-12-08T14:01:25.022Z,76.60
2022-12-08T14:04:34.127Z,77.10
2022-12-08T14:06:59.404Z,76.50
2022-12-08T14:09:36.414Z,75.60
2022-12-08T14:12:26.464Z,76.10
2022-12-08T14:15:04.395Z,77.20
2022-12-08T14:17:33.793Z,78.10
2022-12-08T14:20:57.920Z,78.20
2022-12-08T14:23:22.847Z,78.80
2022-12-08T14:25:50.307Z,78.50
2022-12-08T14:28:18.050Z,78.60
2022-12-08T14:30:45.571Z,78.70
2022-12-08T14:33:17.514Z,78.80
2022-12-08T14:35:54.931Z,79.50
2022-12-08T14:38:26.051Z,79.70
2022-12-08T14:41:08.753Z,80.00
2022-12-08T14:43:36.496Z,80.30
2022-12-08T14:46:22.963Z,79.90
2022-12-08T14:48:50.516Z,80.10
2022-12-08T14:51:20.937Z,79.80
2022-12-08T14:54:13.375Z,79.40
2022-12-08T14:56:56.097Z,79.60
2022-12-08T14:59:39.148Z,80.20
2022-12-08T15:02:27.128Z,80.60
2022-12-08T15:05:16.011Z,80.90
2022-12-08T15:07:54.016Z,80.40
2022-12-08T15:10:31.967Z,80.10
2022-12-08T15:13:10.345Z,80.70
2022-12-08T15:15:57.767Z,80.60
2022-12-08T15:18:41.164Z,80.20
2022-12-08T15:21:13.015Z,80.20
2022-12-08T15:23:50.375Z,80.60
2022-12-08T15:26:27.412Z,80.10
2022-12-08T15:28:55.830Z,79.80
2022-12-08T15:31:23.331Z,80.50
2022-12-08T15:33:50.892Z,80.90
2022-12-08T15:36:18.220Z,81.10
2022-12-08T15:38:45.632Z,81.80
2022-12-08T15:41:15.212Z,82.20
2022-12-08T15:43:43.034Z,82.00
2022-12-08T15:46:10.555Z,81.40
2022-12-08T15:48:38.450Z,81.30
2022-12-08T15:51:05.859Z,80.60
2022-12-08T15:53:33.290Z,80.70
2022-12-08T15:58:55.609Z,80.70
2022-12-08T16:01:24.886Z,80.80
2022-12-08T16:09:47.899Z,81.60
2022-12-08T16:15:59.017Z,81.70
2022-12-08T16:18:34.484Z,81.50
2022-12-08T16:21:22.857Z,81.70
2022-12-08T16:23:49.934Z,81.40
2022-12-08T16:29:20.781Z,82.10
2022-12-08T16:31:48.474Z,82.30
2022-12-08T16:34:16.224Z,82.50
2022-12-08T16:36:43.665Z,82.20
2022-12-08T16:39:14.622Z,82.20
2022-12-08T16:42:02.346Z,81.90
2022-12-08T16:44:30.051Z,82.00
2022-12-08T16:46:57.523Z,82.00
2022-12-08T16:49:25.067Z,82.00
2022-12-08T16:51:52.524Z,82.00
2022-12-08T16:54:19.910Z,81.70
2022-12-08T16:56:47.326Z,81.50
2022-12-08T16:59:14.756Z,81.50
2022-12-08T17:01:42.164Z,81.00
2022-12-08T17:06:58.178Z,81.40
2022-12-08T17:09:28.546Z,81.30
2022-12-08T17:12:01.824Z,81.90
2022-12-08T17:14:35.501Z,82.20
2022-12-08T17:17:03.018Z,81.80
2022-12-08T17:19:30.441Z,81.40
2022-12-08T17:21:57.881Z,82.00
2022-12-08T17:24:29.027Z,81.90
2022-12-08T17:26:58.817Z,82.20
2022-12-08T17:29:26.236Z,82.10
2022-12-08T17:31:53.729Z,81.90
2022-12-08T17:34:21.208Z,82.10
2022-12-08T17:36:48.619Z,82.70
2022-12-08T17:39:18.764Z,82.60
2022-12-08T17:41:47.938Z,83.30
2022-12-08T17:44:19.431Z,83.20
2022-12-08T17:46:52.610Z,83.60
2022-12-08T17:49:29.629Z,83.50
2022-12-08T17:52:06.972Z,83.60
2022-12-08T17:54:35.867Z,84.00
2022-12-08T17:57:03.995Z,83.90
2022-12-08T17:59:32.020Z,84.10
2022-12-08T18:01:59.873Z,83.70
2022-12-08T18:04:29.223Z,83.50
2022-12-08T18:06:59.350Z,84.00
2022-12-08T18:09:26.847Z,83.50
2022-12-08T18:11:54.320Z,83.50
2022-12-08T18:14:21.924Z,83.50
2022-12-08T18:16:49.550Z,83.60
2022-12-08T18:19:17.106Z,84.00
2022-12-08T18:21:44.949Z,84.30
2022-12-08T18:24:23.450Z,84.20
2022-12-08T18:26:52.595Z,84.50
2022-12-08T18:29:22.414Z,84.40
2022-12-08T18:31:51.523Z,84.30
2022-12-08T18:34:19.132Z,84.30
2022-12-08T18:36:47.121Z,85.10
2022-12-08T18:39:30.562Z,85.50
2022-12-08T18:42:02.603Z,85.70
2022-12-08T18:44:29.978Z,85.40
2022-12-08T18:46:58.207Z,85.80
2022-12-08T18:49:26.470Z,85.80
2022-12-08T18:51:53.892Z,85.50
2022-12-08T18:54:27.661Z,85.30
2022-12-08T18:57:06.400Z,85.50
2022-12-08T18:59:33.903Z,85.40
2022-12-08T19:02:01.379Z,85.10
2022-12-08T19:04:29.529Z,84.40
2022-12-08T19:06:58.102Z,84.40
2022-12-08T19:09:26.920Z,84.10
2022-12-08T19:11:55.527Z,84.20
2022-12-08T19:14:28.114Z,84.80
2022-12-08T19:16:59.756Z,84.70
2022-12-08T19:19:28.256Z,84.80
2022-12-08T19:21:56.379Z,84.80
2022-12-08T19:24:25.261Z,84.90
2022-12-08T19:26:53.374Z,84.70
2022-12-08T19:29:20.932Z,84.90
2022-12-08T19:31:48.382Z,84.90
2022-12-08T19:34:15.850Z,84.80
2022-12-08T19:36:43.624Z,84.40
2022-12-08T19:40:01.023Z,83.80
2022-12-08T19:42:46.919Z,84.00
2022-12-08T19:45:22.110Z,83.80
2022-12-08T19:47:50.611Z,84.00
2022-12-08T19:50:36.683Z,84.10
2022-12-08T19:53:15.553Z,84.10
2022-12-08T19:55:44.374Z,84.10
2022-12-08T19:58:11.895Z,84.20
2022-12-08T20:00:41.280Z,84.40
2022-12-08T20:03:09.041Z,84.30
2022-12-08T20:05:37.330Z,84.20
2022-12-08T20:08:05.184Z,84.20
2022-12-08T20:10:38.825Z,84.00
2022-12-08T20:13:27.251Z,83.80
2022-12-08T20:15:55.064Z,83.70
2022-12-08T20:18:22.688Z,83.60
2022-12-08T20:20:50.297Z,83.40
2022-12-08T20:23:17.969Z,83.60
2022-12-08T20:25:47.759Z,83.60
2022-12-08T20:28:15.601Z,83.40
2022-12-08T20:30:46.788Z,83.70
2022-12-08T20:33:19.473Z,83.30
2022-12-08T20:35:47.810Z,83.80
