createdAt,value
2019-01-14T00:00:17.530Z,0.00
2019-01-14T00:01:17.445Z,0.00
2019-01-14T00:02:17.363Z,0.00
2019-01-14T00:03:17.272Z,0.00
2019-01-14T00:04:17.188Z,0.00
2019-01-14T00:05:17.102Z,0.00
2019-01-14T00:06:17.016Z,0.00
2019-01-14T00:07:16.930Z,0.00
2019-01-14T00:08:16.845Z,0.00
2019-01-14T00:09:23.382Z,0.00
2019-01-14T00:10:16.672Z,0.00
2019-01-14T00:11:16.589Z,0.00
2019-01-14T00:12:16.500Z,0.00
2019-01-14T00:13:16.415Z,0.00
2019-01-14T00:14:16.346Z,0.00
2019-01-14T00:15:16.271Z,0.00
2019-01-14T00:16:16.177Z,0.00
2019-01-14T00:17:16.083Z,0.00
2019-01-14T00:18:15.986Z,0.00
2019-01-14T00:19:15.898Z,0.00
2019-01-14T00:20:15.812Z,0.00
2019-01-14T00:21:15.726Z,0.00
2019-01-14T00:22:15.641Z,0.00
2019-01-14T00:23:15.554Z,0.00
2019-01-14T00:24:15.469Z,0.00
2019-01-14T00:25:15.384Z,0.00
2019-01-14T00:26:15.301Z,0.00
2019-01-14T00:27:15.212Z,0.00
2019-01-14T00:28:15.129Z,0.00
2019-01-14T00:29:15.041Z,0.00
2019-01-14T00:30:14.963Z,0.00
2019-01-14T00:31:14.868Z,0.00
2019-01-14T00:32:14.789Z,0.00
2019-01-14T00:33:14.695Z,0.00
2019-01-14T00:34:14.610Z,0.00
2019-01-14T00:35:14.524Z,0.00
2019-01-14T00:36:17.678Z,0.00
2019-01-14T00:37:14.353Z,0.00
2019-01-14T00:38:14.270Z,0.00
2019-01-14T00:39:14.179Z,0.00
2019-01-14T00:40:14.093Z,0.00
2019-01-14T00:41:14.007Z,0.00
2019-01-14T00:42:13.922Z,0.00
2019-01-14T00:43:13.838Z,0.00
2019-01-14T00:44:13.750Z,0.00
2019-01-14T00:45:13.665Z,0.00
2019-01-14T00:46:13.581Z,0.00
2019-01-14T00:47:13.492Z,0.00
2019-01-14T00:48:13.418Z,0.00
2019-01-14T00:49:13.331Z,0.00
2019-01-14T00:50:13.244Z,0.00
2019-01-14T00:51:13.149Z,0.00
2019-01-14T00:52:13.063Z,0.00
2019-01-14T00:53:12.976Z,0.00
2019-01-14T00:54:12.898Z,0.00
2019-01-14T00:55:12.805Z,0.00
2019-01-14T00:56:12.717Z,0.00
2019-01-14T00:57:12.633Z,0.00
2019-01-14T00:58:12.610Z,0.00
2019-01-14T00:59:12.482Z,0.00
2019-01-14T01:00:12.377Z,0.00
2019-01-14T01:01:12.290Z,0.00
2019-01-14T01:02:12.210Z,0.00
2019-01-14T01:03:12.117Z,0.00
2019-01-14T01:04:12.033Z,0.00
2019-01-14T01:05:11.947Z,0.00
2019-01-14T01:06:11.860Z,0.00
2019-01-14T01:07:11.775Z,0.00
2019-01-14T01:08:11.689Z,0.00
2019-01-14T01:09:11.604Z,0.00
2019-01-14T01:10:11.525Z,0.00
2019-01-14T01:11:11.434Z,0.00
2019-01-14T01:12:11.345Z,0.00
2019-01-14T01:13:11.264Z,0.00
2019-01-14T01:14:11.174Z,0.00
2019-01-14T01:15:11.088Z,0.00
2019-01-14T01:16:11.002Z,0.00
2019-01-14T01:17:10.916Z,0.00
2019-01-14T01:18:10.829Z,0.00
2019-01-14T01:19:10.743Z,0.00
2019-01-14T01:20:10.660Z,0.00
2019-01-14T01:21:10.574Z,0.00
2019-01-14T01:22:10.498Z,0.00
2019-01-14T01:23:10.399Z,0.00
2019-01-14T01:24:10.318Z,0.00
2019-01-14T01:25:10.230Z,0.00
2019-01-14T01:26:10.144Z,0.00
2019-01-14T01:27:10.056Z,0.00
2019-01-14T01:28:09.974Z,0.00
2019-01-14T01:29:09.884Z,0.00
2019-01-14T01:30:09.825Z,0.00
2019-01-14T01:31:09.713Z,0.00
2019-01-14T01:32:09.650Z,0.00
2019-01-14T01:33:09.549Z,0.00
2019-01-14T01:34:09.456Z,0.00
2019-01-14T01:35:09.378Z,0.00
2019-01-14T01:36:09.284Z,0.00
2019-01-14T01:37:09.199Z,0.00
2019-01-14T01:38:09.113Z,0.00
2019-01-14T01:39:09.026Z,0.00
2019-01-14T01:40:08.940Z,0.00
2019-01-14T01:41:08.856Z,0.00
2019-01-14T01:42:08.786Z,0.00
2019-01-14T01:43:08.683Z,0.00
2019-01-14T01:44:08.597Z,0.00
2019-01-14T01:45:08.514Z,0.00
2019-01-14T01:46:08.429Z,0.00
2019-01-14T01:47:08.339Z,0.00
2019-01-14T01:48:08.255Z,0.00
2019-01-14T01:49:08.169Z,0.00
2019-01-14T01:50:08.084Z,0.00
2019-01-14T01:51:08.008Z,0.00
2019-01-14T01:52:07.911Z,0.00
2019-01-14T01:53:07.827Z,0.00
2019-01-14T01:54:07.744Z,0.00
2019-01-14T01:55:07.653Z,0.00
2019-01-14T01:56:07.570Z,0.00
2019-01-14T01:57:07.483Z,0.00
2019-01-14T01:58:07.398Z,0.00
2019-01-14T01:59:07.310Z,0.00
2019-01-14T02:00:07.227Z,0.00
2019-01-14T02:01:07.140Z,0.00
2019-01-14T02:02:07.065Z,0.00
2019-01-14T02:03:06.971Z,0.00
2019-01-14T02:04:06.885Z,0.00
2019-01-14T02:05:06.818Z,0.00
2019-01-14T02:06:06.736Z,0.00
2019-01-14T02:07:06.633Z,0.00
2019-01-14T02:08:06.545Z,0.00
2019-01-14T02:09:06.455Z,0.00
2019-01-14T02:10:06.390Z,0.00
2019-01-14T02:11:06.282Z,0.00
2019-01-14T02:12:06.198Z,0.00
2019-01-14T02:13:06.132Z,0.00
2019-01-14T02:14:06.029Z,0.00
2019-01-14T02:15:05.941Z,0.00
2019-01-14T02:16:05.855Z,0.00
2019-01-14T02:17:05.769Z,0.00
2019-01-14T02:18:05.684Z,0.00
2019-01-14T02:19:05.599Z,0.00
2019-01-14T02:20:05.513Z,0.00
2019-01-14T02:21:05.428Z,0.00
2019-01-14T02:22:05.343Z,0.00
2019-01-14T02:23:05.266Z,0.00
2019-01-14T02:24:05.169Z,0.00
2019-01-14T02:25:05.089Z,0.00
2019-01-14T02:26:05.007Z,0.00
2019-01-14T02:27:04.913Z,0.00
2019-01-14T02:28:04.826Z,0.00
2019-01-14T02:29:04.742Z,0.00
2019-01-14T02:30:04.657Z,0.00
2019-01-14T02:31:04.570Z,0.00
2019-01-14T02:32:04.484Z,0.00
2019-01-14T02:33:04.400Z,0.00
2019-01-14T02:34:04.319Z,0.00
2019-01-14T02:35:04.237Z,0.00
2019-01-14T02:36:04.143Z,0.00
2019-01-14T02:37:04.059Z,0.00
2019-01-14T02:38:03.969Z,0.00
2019-01-14T02:39:03.882Z,0.00
2019-01-14T02:40:03.798Z,0.00
2019-01-14T02:41:03.716Z,0.00
2019-01-14T02:42:03.628Z,0.00
2019-01-14T02:43:03.544Z,0.00
2019-01-14T02:44:03.456Z,0.00
2019-01-14T02:45:03.372Z,0.00
2019-01-14T02:46:03.284Z,0.00
2019-01-14T02:47:03.198Z,0.00
2019-01-14T02:48:03.129Z,0.00
2019-01-14T02:49:03.028Z,0.00
2019-01-14T02:50:02.943Z,0.00
2019-01-14T02:51:02.857Z,0.00
2019-01-14T02:52:02.771Z,0.00
2019-01-14T02:53:02.685Z,0.00
2019-01-14T02:54:02.601Z,0.00
2019-01-14T02:55:02.513Z,0.00
2019-01-14T02:56:02.429Z,0.00
2019-01-14T02:57:02.456Z,0.00
2019-01-14T02:58:02.264Z,0.00
2019-01-14T02:59:02.170Z,0.00
2019-01-14T03:00:02.097Z,0.00
2019-01-14T03:01:02.005Z,0.00
2019-01-14T03:02:01.914Z,0.00
2019-01-14T03:03:01.827Z,0.00
2019-01-14T03:04:01.741Z,0.00
2019-01-14T03:05:01.721Z,0.00
2019-01-14T03:06:01.594Z,0.00
2019-01-14T03:07:01.485Z,0.00
2019-01-14T03:08:01.419Z,0.00
2019-01-14T03:09:01.319Z,0.00
2019-01-14T03:10:01.231Z,0.00
2019-01-14T03:11:01.143Z,0.00
2019-01-14T03:12:01.060Z,0.00
2019-01-14T03:13:00.971Z,0.00
2019-01-14T03:14:00.897Z,0.00
2019-01-14T03:15:00.808Z,0.00
2019-01-14T03:16:00.714Z,0.00
2019-01-14T03:17:00.631Z,0.00
2019-01-14T03:18:00.650Z,0.00
2019-01-14T03:19:00.459Z,0.00
2019-01-14T03:20:00.375Z,0.00
2019-01-14T03:21:00.285Z,0.00
2019-01-14T03:22:00.296Z,0.00
2019-01-14T03:23:00.113Z,0.00
2019-01-14T03:24:00.027Z,0.00
2019-01-14T03:24:59.950Z,0.00
2019-01-14T03:25:59.857Z,0.00
2019-01-14T03:26:59.777Z,0.00
2019-01-14T03:27:59.696Z,0.00
2019-01-14T03:28:59.613Z,0.00
2019-01-14T03:30:07.218Z,0.00
2019-01-14T03:32:03.867Z,0.00
2019-01-14T03:33:03.731Z,0.00
2019-01-14T03:35:08.057Z,0.00
2019-01-14T03:36:07.923Z,0.00
2019-01-14T03:38:12.215Z,0.00
2019-01-14T03:39:12.125Z,0.00
2019-01-14T03:41:05.422Z,0.00
2019-01-14T03:42:05.274Z,0.00
2019-01-14T03:44:09.570Z,0.00
2019-01-14T03:45:09.476Z,0.00
2019-01-14T03:47:13.809Z,0.00
2019-01-14T03:48:13.673Z,0.00
2019-01-14T03:50:18.031Z,0.00
2019-01-14T03:51:17.876Z,0.00
2019-01-14T03:53:22.155Z,0.00
2019-01-14T03:54:22.064Z,0.00
2019-01-14T03:56:26.402Z,0.00
2019-01-14T03:57:26.263Z,0.00
2019-01-14T03:58:26.176Z,0.00
2019-01-14T03:59:26.091Z,0.00
2019-01-14T04:00:26.011Z,0.00
2019-01-14T04:01:25.921Z,0.00
2019-01-14T04:02:25.835Z,0.00
2019-01-14T04:03:25.749Z,0.00
2019-01-14T04:04:25.663Z,0.00
2019-01-14T04:05:25.577Z,0.00
2019-01-14T04:06:25.492Z,0.00
2019-01-14T04:07:25.407Z,0.00
2019-01-14T04:08:25.320Z,0.00
2019-01-14T04:09:25.233Z,0.00
2019-01-14T04:10:25.156Z,0.00
2019-01-14T04:11:25.063Z,0.00
2019-01-14T04:12:24.976Z,0.00
2019-01-14T04:13:24.894Z,0.00
2019-01-14T04:14:24.815Z,0.00
2019-01-14T04:15:24.719Z,0.00
2019-01-14T04:16:24.634Z,0.00
2019-01-14T04:17:24.547Z,0.00
2019-01-14T04:18:24.462Z,0.00
2019-01-14T04:19:24.375Z,0.00
2019-01-14T04:20:24.289Z,0.00
2019-01-14T04:21:24.202Z,0.00
2019-01-14T04:22:24.117Z,0.00
2019-01-14T04:23:24.033Z,0.00
2019-01-14T04:24:23.947Z,0.00
2019-01-14T04:25:23.864Z,0.00
2019-01-14T04:26:23.775Z,0.00
2019-01-14T04:27:23.690Z,0.00
2019-01-14T04:28:23.601Z,0.00
2019-01-14T04:29:23.515Z,0.00
2019-01-14T04:30:23.436Z,0.00
2019-01-14T04:31:23.346Z,0.00
2019-01-14T04:32:23.259Z,0.00
2019-01-14T04:33:23.173Z,0.00
2019-01-14T04:34:23.094Z,0.00
2019-01-14T04:35:23.003Z,0.00
2019-01-14T04:36:22.919Z,0.00
2019-01-14T04:37:22.833Z,0.00
2019-01-14T04:38:22.745Z,0.00
2019-01-14T04:39:22.659Z,0.00
2019-01-14T04:40:22.573Z,0.00
2019-01-14T04:41:22.489Z,0.00
2019-01-14T04:42:22.400Z,0.00
2019-01-14T04:43:22.314Z,0.00
2019-01-14T04:44:22.234Z,0.00
2019-01-14T04:45:22.143Z,0.00
2019-01-14T04:46:22.059Z,0.00
2019-01-14T04:47:21.985Z,0.00
2019-01-14T04:48:21.890Z,0.00
2019-01-14T04:49:21.800Z,0.00
2019-01-14T04:50:21.716Z,0.00
2019-01-14T04:51:21.629Z,0.00
2019-01-14T04:52:21.552Z,0.00
2019-01-14T04:53:21.457Z,0.00
2019-01-14T04:54:21.374Z,0.00
2019-01-14T04:55:21.291Z,0.00
2019-01-14T04:56:21.201Z,0.00
2019-01-14T04:57:21.115Z,0.00
2019-01-14T04:58:21.030Z,0.00
2019-01-14T04:59:20.942Z,0.00
2019-01-14T05:00:20.857Z,0.00
2019-01-14T05:01:20.771Z,0.00
2019-01-14T05:02:20.686Z,0.00
2019-01-14T05:03:20.601Z,0.00
2019-01-14T05:04:20.514Z,0.00
2019-01-14T05:05:20.431Z,0.00
2019-01-14T05:06:20.347Z,0.00
2019-01-14T05:07:20.260Z,0.00
2019-01-14T05:08:20.182Z,0.00
2019-01-14T05:09:20.089Z,0.00
2019-01-14T05:10:19.999Z,0.00
2019-01-14T05:11:19.915Z,0.00
2019-01-14T05:12:19.828Z,0.00
2019-01-14T05:13:19.748Z,0.00
2019-01-14T05:14:19.657Z,0.00
2019-01-14T05:15:19.571Z,0.00
2019-01-14T05:16:19.489Z,0.00
2019-01-14T05:17:19.401Z,0.00
2019-01-14T05:18:19.314Z,0.00
2019-01-14T05:19:19.230Z,0.00
2019-01-14T05:20:19.147Z,0.00
2019-01-14T05:21:19.058Z,0.00
2019-01-14T05:22:18.970Z,0.00
2019-01-14T05:23:18.885Z,0.00
2019-01-14T05:24:18.800Z,0.00
2019-01-14T05:25:18.714Z,0.00
2019-01-14T05:26:18.629Z,0.00
2019-01-14T05:27:18.543Z,0.00
2019-01-14T05:28:18.459Z,0.00
2019-01-14T05:29:18.369Z,0.00
2019-01-14T05:30:18.289Z,0.00
2019-01-14T05:31:18.201Z,0.00
2019-01-14T05:32:18.113Z,0.00
2019-01-14T05:33:18.029Z,0.00
2019-01-14T05:34:17.946Z,0.00
2019-01-14T05:35:17.864Z,0.00
2019-01-14T05:36:17.772Z,0.00
2019-01-14T05:37:17.685Z,0.00
2019-01-14T05:38:17.601Z,0.00
2019-01-14T05:39:17.515Z,0.00
2019-01-14T05:40:17.428Z,0.00
2019-01-14T05:41:17.349Z,0.00
2019-01-14T05:42:17.265Z,0.00
2019-01-14T05:43:17.171Z,0.00
2019-01-14T05:44:17.087Z,0.00
2019-01-14T05:45:16.999Z,0.00
2019-01-14T05:46:16.915Z,0.00
2019-01-14T05:47:16.829Z,0.00
2019-01-14T05:48:16.742Z,0.00
2019-01-14T05:49:16.661Z,0.00
2019-01-14T05:50:16.571Z,0.00
2019-01-14T05:51:16.487Z,0.00
2019-01-14T05:52:16.402Z,0.00
2019-01-14T05:53:16.315Z,0.00
2019-01-14T05:54:16.226Z,0.00
2019-01-14T05:55:16.142Z,0.00
2019-01-14T05:56:16.057Z,0.00
2019-01-14T05:57:15.970Z,0.00
2019-01-14T05:58:15.883Z,0.00
2019-01-14T05:59:15.798Z,0.00
2019-01-14T06:00:15.716Z,0.00
2019-01-14T06:01:15.628Z,0.00
2019-01-14T06:02:15.560Z,0.00
2019-01-14T06:03:15.457Z,0.00
2019-01-14T06:04:15.371Z,0.00
2019-01-14T06:05:15.288Z,0.00
2019-01-14T06:06:15.202Z,0.00
2019-01-14T06:07:15.115Z,0.00
2019-01-14T06:08:15.028Z,0.00
2019-01-14T06:09:14.941Z,0.00
2019-01-14T06:10:14.855Z,0.00
2019-01-14T06:11:14.772Z,0.00
2019-01-14T06:12:14.688Z,0.00
2019-01-14T06:13:14.597Z,0.00
2019-01-14T06:14:14.513Z,0.00
2019-01-14T06:15:14.428Z,0.00
2019-01-14T06:16:14.340Z,0.00
2019-01-14T06:17:14.254Z,0.00
2019-01-14T06:18:14.167Z,0.00
2019-01-14T06:19:14.082Z,0.00
2019-01-14T06:20:13.998Z,0.00
2019-01-14T06:21:13.910Z,0.00
2019-01-14T06:22:13.824Z,0.00
2019-01-14T06:23:13.738Z,0.00
2019-01-14T06:24:13.655Z,0.00
2019-01-14T06:25:13.567Z,0.00
2019-01-14T06:26:13.479Z,0.00
2019-01-14T06:27:13.392Z,0.00
2019-01-14T06:28:13.309Z,0.00
2019-01-14T06:29:13.222Z,0.00
2019-01-14T06:30:13.137Z,0.00
2019-01-14T06:31:13.048Z,0.00
2019-01-14T06:32:12.965Z,0.00
2019-01-14T06:33:12.879Z,0.00
2019-01-14T06:34:12.790Z,0.00
2019-01-14T06:35:12.709Z,0.00
2019-01-14T06:36:12.708Z,0.00
2019-01-14T06:37:12.531Z,0.00
2019-01-14T06:38:12.446Z,0.00
2019-01-14T06:39:12.360Z,0.00
2019-01-14T06:40:12.272Z,0.00
2019-01-14T06:41:12.188Z,0.00
2019-01-14T06:42:12.102Z,0.00
2019-01-14T06:43:12.025Z,0.00
2019-01-14T06:44:11.929Z,0.00
2019-01-14T06:45:11.843Z,0.00
2019-01-14T06:46:11.760Z,0.00
2019-01-14T06:47:11.671Z,0.00
2019-01-14T06:48:11.588Z,0.00
2019-01-14T06:49:11.497Z,0.00
2019-01-14T06:50:11.410Z,0.00
2019-01-14T06:51:11.325Z,0.00
2019-01-14T06:52:11.239Z,0.00
2019-01-14T06:53:11.152Z,0.00
2019-01-14T06:54:11.067Z,0.00
2019-01-14T06:55:10.984Z,0.00
2019-01-14T06:56:10.907Z,0.00
2019-01-14T06:57:10.808Z,0.00
2019-01-14T06:58:10.721Z,0.00
2019-01-14T06:59:10.636Z,0.00
2019-01-14T07:00:10.555Z,0.00
2019-01-14T07:01:10.463Z,0.00
2019-01-14T07:02:10.376Z,5.63
2019-01-14T07:03:10.359Z,5.63
2019-01-14T07:04:10.205Z,5.63
2019-01-14T07:05:10.119Z,5.63
2019-01-14T07:06:10.032Z,5.63
2019-01-14T07:07:09.948Z,5.63
2019-01-14T07:08:09.862Z,5.63
2019-01-14T07:09:09.777Z,11.25
2019-01-14T07:10:09.706Z,11.25
2019-01-14T07:11:09.601Z,11.25
2019-01-14T07:12:09.517Z,16.88
2019-01-14T07:13:09.429Z,16.88
2019-01-14T07:14:09.340Z,16.88
2019-01-14T07:15:09.258Z,16.88
2019-01-14T07:16:09.172Z,16.88
2019-01-14T07:17:09.092Z,16.88
2019-01-14T07:18:08.995Z,22.50
2019-01-14T07:19:08.911Z,22.50
2019-01-14T07:20:08.825Z,22.50
2019-01-14T07:21:08.738Z,22.50
2019-01-14T07:22:08.651Z,22.50
2019-01-14T07:23:08.567Z,22.50
2019-01-14T07:24:08.478Z,22.50
2019-01-14T07:25:08.395Z,22.50
2019-01-14T07:26:08.306Z,28.13
2019-01-14T07:27:08.219Z,28.13
2019-01-14T07:28:08.135Z,28.13
2019-01-14T07:29:08.048Z,28.13
2019-01-14T07:30:07.963Z,28.13
2019-01-14T07:31:07.876Z,28.13
2019-01-14T07:32:07.793Z,28.13
2019-01-14T07:33:07.703Z,28.13
2019-01-14T07:34:07.618Z,28.13
2019-01-14T07:35:07.533Z,28.13
2019-01-14T07:36:07.445Z,28.13
2019-01-14T07:37:07.357Z,28.13
2019-01-14T07:38:07.302Z,28.13
2019-01-14T07:39:07.191Z,28.13
2019-01-14T07:40:07.101Z,28.13
2019-01-14T07:41:07.016Z,28.13
2019-01-14T07:42:06.929Z,28.13
2019-01-14T07:43:06.846Z,33.75
2019-01-14T07:44:06.761Z,33.75
2019-01-14T07:45:06.669Z,33.75
2019-01-14T07:46:06.591Z,33.75
2019-01-14T07:47:06.499Z,33.75
2019-01-14T07:48:06.412Z,33.75
2019-01-14T07:49:06.324Z,33.75
2019-01-14T07:50:06.240Z,33.75
2019-01-14T07:51:06.154Z,33.75
2019-01-14T07:52:06.069Z,33.75
2019-01-14T07:53:05.982Z,33.75
2019-01-14T07:54:05.895Z,33.75
2019-01-14T07:55:05.809Z,33.75
2019-01-14T07:56:05.724Z,33.75
2019-01-14T07:57:05.637Z,33.75
2019-01-14T07:58:05.551Z,33.75
2019-01-14T07:59:05.465Z,33.75
2019-01-14T08:00:05.380Z,39.38
2019-01-14T08:01:05.293Z,39.38
2019-01-14T08:02:05.207Z,45.00
2019-01-14T08:03:05.121Z,45.00
2019-01-14T08:04:05.033Z,45.00
2019-01-14T08:05:04.948Z,45.00
2019-01-14T08:06:04.868Z,45.00
2019-01-14T08:07:04.777Z,45.00
2019-01-14T08:08:04.693Z,45.00
2019-01-14T08:09:04.607Z,45.00
2019-01-14T08:10:04.519Z,45.00
2019-01-14T08:11:04.432Z,45.00
2019-01-14T08:12:04.418Z,45.00
2019-01-14T08:13:04.326Z,50.63
2019-01-14T08:14:04.250Z,50.63
2019-01-14T08:15:04.162Z,50.63
2019-01-14T08:16:04.068Z,50.63
2019-01-14T08:17:03.979Z,50.63
2019-01-14T08:18:03.897Z,50.63
2019-01-14T08:19:03.815Z,50.63
2019-01-14T08:20:03.736Z,50.63
2019-01-14T08:21:03.642Z,50.63
2019-01-14T08:22:03.487Z,50.63
2019-01-14T08:23:03.466Z,56.25
2019-01-14T08:24:05.044Z,56.25
2019-01-14T08:25:03.293Z,61.88
2019-01-14T08:26:03.212Z,61.88
2019-01-14T08:27:04.037Z,61.88
2019-01-14T08:28:03.017Z,61.88
2019-01-14T08:29:02.961Z,61.88
2019-01-14T08:30:02.802Z,61.88
2019-01-14T08:31:02.790Z,67.50
2019-01-14T08:32:02.689Z,67.50
2019-01-14T08:33:02.609Z,67.50
2019-01-14T08:34:02.524Z,73.13
2019-01-14T08:35:02.429Z,78.75
2019-01-14T08:36:02.344Z,78.75
2019-01-14T08:37:02.261Z,78.75
2019-01-14T08:38:02.171Z,84.38
2019-01-14T08:39:02.041Z,84.38
2019-01-14T08:40:01.934Z,84.38
2019-01-14T08:41:01.915Z,90.00
2019-01-14T08:42:02.537Z,90.00
2019-01-14T08:43:01.752Z,95.63
2019-01-14T08:44:03.541Z,90.00
2019-01-14T08:45:02.547Z,95.63
2019-01-14T08:46:03.059Z,95.63
2019-01-14T08:47:01.401Z,101.25
2019-01-14T08:48:02.038Z,101.25
2019-01-14T08:49:01.227Z,101.25
2019-01-14T08:50:02.041Z,106.88
2019-01-14T08:51:01.077Z,112.50
2019-01-14T08:52:00.971Z,118.13
2019-01-14T08:53:00.821Z,123.75
2019-01-14T08:54:00.727Z,123.75
2019-01-14T08:55:00.643Z,129.38
2019-01-14T08:56:00.556Z,123.75
2019-01-14T08:57:00.470Z,118.13
2019-01-14T08:58:00.386Z,118.13
2019-01-14T08:59:00.299Z,123.75
2019-01-14T09:00:00.222Z,129.38
2019-01-14T09:01:00.131Z,129.38
2019-01-14T09:02:00.106Z,129.38
2019-01-14T09:03:00.024Z,129.38
2019-01-14T09:03:59.939Z,140.63
2019-01-14T09:04:59.850Z,140.63
2019-01-14T09:05:59.762Z,135.00
2019-01-14T09:06:59.682Z,129.38
2019-01-14T09:08:01.558Z,129.38
2019-01-14T09:08:59.507Z,140.63
2019-01-14T09:09:59.432Z,151.88
2019-01-14T09:10:59.345Z,151.88
2019-01-14T09:12:00.001Z,157.50
2019-01-14T09:12:59.165Z,168.75
2019-01-14T09:13:59.085Z,157.50
2019-01-14T09:14:58.996Z,146.25
2019-01-14T09:15:59.546Z,135.00
2019-01-14T09:16:58.778Z,123.75
2019-01-14T09:18:02.960Z,118.13
2019-01-14T09:18:58.651Z,118.13
2019-01-14T09:19:58.567Z,118.13
2019-01-14T09:20:59.019Z,112.50
2019-01-14T09:21:58.402Z,106.88
2019-01-14T09:22:58.313Z,101.25
2019-01-14T09:23:58.228Z,106.88
2019-01-14T09:24:58.130Z,112.50
2019-01-14T09:25:58.050Z,118.13
2019-01-14T09:26:57.972Z,123.75
2019-01-14T09:27:57.821Z,135.00
2019-01-14T09:28:57.727Z,146.25
2019-01-14T09:29:57.644Z,157.50
2019-01-14T09:30:57.556Z,163.13
2019-01-14T09:31:57.470Z,163.13
2019-01-14T09:33:04.550Z,168.75
2019-01-14T09:35:01.243Z,157.50
2019-01-14T09:36:01.106Z,157.50
2019-01-14T09:38:04.946Z,163.13
2019-01-14T09:39:04.812Z,157.50
2019-01-14T09:41:08.681Z,157.50
2019-01-14T09:42:08.530Z,163.13
2019-01-14T09:44:01.266Z,168.75
2019-01-14T09:45:01.242Z,163.13
2019-01-14T09:46:01.156Z,168.75
2019-01-14T09:47:02.965Z,174.38
2019-01-14T09:48:00.986Z,163.13
2019-01-14T09:49:00.900Z,157.50
2019-01-14T09:50:00.813Z,151.88
2019-01-14T09:51:00.728Z,151.88
2019-01-14T09:52:00.649Z,146.25
2019-01-14T09:53:00.553Z,146.25
2019-01-14T09:54:00.475Z,157.50
2019-01-14T09:55:05.541Z,163.13
2019-01-14T09:56:01.941Z,174.38
2019-01-14T09:57:00.937Z,174.38
2019-01-14T09:58:00.067Z,174.38
2019-01-14T09:58:59.981Z,180.00
2019-01-14T09:59:59.893Z,180.00
2019-01-14T10:00:59.807Z,191.25
2019-01-14T10:01:59.720Z,202.50
2019-01-14T10:02:59.642Z,202.50
2019-01-14T10:03:59.571Z,213.75
2019-01-14T10:04:59.476Z,225.00
2019-01-14T10:05:59.457Z,230.63
2019-01-14T10:06:59.361Z,236.25
2019-01-14T10:08:00.953Z,253.13
2019-01-14T10:08:59.191Z,264.38
2019-01-14T10:09:59.941Z,286.88
2019-01-14T10:10:59.045Z,309.38
2019-01-14T10:11:58.940Z,309.38
2019-01-14T10:12:58.839Z,309.38
2019-01-14T10:13:58.697Z,309.38
2019-01-14T10:14:58.613Z,315.00
2019-01-14T10:15:58.527Z,326.25
2019-01-14T10:16:58.442Z,326.25
2019-01-14T10:17:58.358Z,331.88
2019-01-14T10:18:58.277Z,343.13
2019-01-14T10:19:58.187Z,343.13
2019-01-14T10:20:58.103Z,320.63
2019-01-14T10:21:58.019Z,292.50
2019-01-14T10:22:57.938Z,281.25
2019-01-14T10:23:57.847Z,281.25
2019-01-14T10:24:57.762Z,286.88
2019-01-14T10:25:57.678Z,303.75
2019-01-14T10:26:57.594Z,286.88
2019-01-14T10:27:57.513Z,320.63
2019-01-14T10:28:57.425Z,320.63
2019-01-14T10:29:57.337Z,354.38
2019-01-14T10:30:57.252Z,337.50
2019-01-14T10:31:57.168Z,315.00
2019-01-14T10:32:57.083Z,393.75
2019-01-14T10:33:56.998Z,427.50
2019-01-14T10:34:56.920Z,348.75
2019-01-14T10:35:56.829Z,455.63
2019-01-14T10:36:56.746Z,348.75
2019-01-14T10:37:56.659Z,264.38
2019-01-14T10:38:56.580Z,292.50
2019-01-14T10:39:56.490Z,275.63
2019-01-14T10:40:56.411Z,286.88
2019-01-14T10:41:56.323Z,343.13
2019-01-14T10:42:56.236Z,365.63
2019-01-14T10:43:56.159Z,371.25
2019-01-14T10:44:56.068Z,416.25
2019-01-14T10:45:55.985Z,343.13
2019-01-14T10:46:55.902Z,348.75
2019-01-14T10:47:55.816Z,208.13
2019-01-14T10:48:55.730Z,202.50
2019-01-14T10:49:55.645Z,191.25
2019-01-14T10:50:55.560Z,174.38
2019-01-14T10:51:55.478Z,157.50
2019-01-14T10:52:55.399Z,129.38
2019-01-14T10:53:55.311Z,106.88
2019-01-14T10:54:55.222Z,90.00
2019-01-14T10:55:55.138Z,73.13
2019-01-14T10:56:55.056Z,50.63
2019-01-14T10:57:54.970Z,39.38
2019-01-14T10:58:54.883Z,39.38
2019-01-14T10:59:54.800Z,33.75
2019-01-14T11:00:54.713Z,28.13
2019-01-14T11:01:54.627Z,22.50
2019-01-14T11:02:54.545Z,16.88
2019-01-14T11:03:54.461Z,16.88
2019-01-14T11:04:54.377Z,16.88
2019-01-14T11:05:54.292Z,16.88
2019-01-14T11:06:54.207Z,16.88
2019-01-14T11:07:54.118Z,11.25
2019-01-14T11:08:58.903Z,11.25
2019-01-14T11:09:53.948Z,11.25
2019-01-14T11:10:53.869Z,11.25
2019-01-14T11:11:53.779Z,11.25
2019-01-14T11:12:53.695Z,11.25
2019-01-14T11:13:53.606Z,16.88
2019-01-14T11:14:53.523Z,16.88
2019-01-14T11:15:53.436Z,22.50
2019-01-14T11:16:53.359Z,22.50
2019-01-14T11:17:53.265Z,16.88
2019-01-14T11:18:53.180Z,11.25
2019-01-14T11:19:53.095Z,5.63
2019-01-14T11:20:53.015Z,5.63
2019-01-14T11:21:52.925Z,11.25
2019-01-14T11:22:52.838Z,16.88
2019-01-14T11:23:52.755Z,22.50
2019-01-14T11:24:52.665Z,28.13
2019-01-14T11:25:52.580Z,33.75
2019-01-14T11:26:52.493Z,39.38
2019-01-14T11:27:52.410Z,39.38
2019-01-14T11:28:52.323Z,33.75
2019-01-14T11:29:52.237Z,28.13
2019-01-14T11:30:52.149Z,22.50
2019-01-14T11:31:52.063Z,28.13
2019-01-14T11:32:51.975Z,33.75
2019-01-14T11:33:51.891Z,39.38
2019-01-14T11:34:51.801Z,33.75
2019-01-14T11:35:51.715Z,28.13
2019-01-14T11:36:51.630Z,28.13
2019-01-14T11:37:51.543Z,28.13
2019-01-14T11:38:51.451Z,28.13
2019-01-14T11:39:51.367Z,33.75
2019-01-14T11:40:51.277Z,45.00
2019-01-14T11:41:51.188Z,50.63
2019-01-14T11:42:51.101Z,56.25
2019-01-14T11:43:51.016Z,50.63
2019-01-14T11:44:50.931Z,50.63
2019-01-14T11:45:50.842Z,56.25
2019-01-14T11:46:50.755Z,61.88
2019-01-14T11:47:50.667Z,78.75
2019-01-14T11:48:50.580Z,84.38
2019-01-14T11:49:50.489Z,95.63
2019-01-14T11:50:50.413Z,90.00
2019-01-14T11:51:50.317Z,78.75
2019-01-14T11:52:50.231Z,73.13
2019-01-14T11:53:50.143Z,73.13
2019-01-14T11:54:50.054Z,78.75
2019-01-14T11:55:49.965Z,78.75
2019-01-14T11:56:49.875Z,67.50
2019-01-14T11:57:49.789Z,61.88
2019-01-14T11:58:49.701Z,67.50
2019-01-14T11:59:49.614Z,67.50
2019-01-14T12:00:49.530Z,67.50
2019-01-14T12:01:49.442Z,67.50
2019-01-14T12:02:49.353Z,67.50
2019-01-14T12:03:49.271Z,67.50
2019-01-14T12:04:49.177Z,84.38
2019-01-14T12:05:49.094Z,95.63
2019-01-14T12:06:49.001Z,101.25
2019-01-14T12:07:48.918Z,106.88
2019-01-14T12:08:48.826Z,106.88
2019-01-14T12:09:48.738Z,106.88
2019-01-14T12:10:48.652Z,112.50
2019-01-14T12:11:48.563Z,118.13
2019-01-14T12:12:48.501Z,118.13
2019-01-14T12:13:48.389Z,112.50
2019-01-14T12:14:48.306Z,106.88
2019-01-14T12:15:48.215Z,106.88
2019-01-14T12:16:48.126Z,101.25
2019-01-14T12:17:48.040Z,106.88
2019-01-14T12:18:47.950Z,106.88
2019-01-14T12:19:47.865Z,112.50
2019-01-14T12:20:47.776Z,123.75
2019-01-14T12:21:47.690Z,140.63
2019-01-14T12:22:47.603Z,157.50
2019-01-14T12:23:47.516Z,174.38
2019-01-14T12:24:47.429Z,185.63
2019-01-14T12:25:47.345Z,208.13
2019-01-14T12:26:47.255Z,219.38
2019-01-14T12:27:47.170Z,185.63
2019-01-14T12:28:47.143Z,163.13
2019-01-14T12:29:46.994Z,151.88
2019-01-14T12:30:47.971Z,140.63
2019-01-14T12:31:46.862Z,123.75
2019-01-14T12:32:46.805Z,118.13
2019-01-14T12:33:47.473Z,129.38
2019-01-14T12:34:46.627Z,140.63
2019-01-14T12:35:48.505Z,135.00
2019-01-14T12:36:46.454Z,123.75
2019-01-14T12:37:46.374Z,118.13
2019-01-14T12:38:46.291Z,106.88
2019-01-14T12:39:46.198Z,101.25
2019-01-14T12:40:46.119Z,95.63
2019-01-14T12:41:51.063Z,101.25
2019-01-14T12:42:45.936Z,101.25
2019-01-14T12:43:45.844Z,106.88
2019-01-14T12:44:45.763Z,118.13
2019-01-14T12:45:45.672Z,112.50
2019-01-14T12:46:46.468Z,95.63
2019-01-14T12:47:45.501Z,90.00
2019-01-14T12:48:45.409Z,73.13
2019-01-14T12:49:45.337Z,67.50
2019-01-14T12:50:45.246Z,78.75
2019-01-14T12:51:45.151Z,101.25
2019-01-14T12:52:45.973Z,123.75
2019-01-14T12:53:44.988Z,129.38
2019-01-14T12:54:44.891Z,129.38
2019-01-14T12:55:44.812Z,140.63
2019-01-14T12:56:44.726Z,135.00
2019-01-14T12:57:44.684Z,112.50
2019-01-14T12:58:44.549Z,101.25
2019-01-14T12:59:44.460Z,101.25
2019-01-14T13:00:44.383Z,106.88
2019-01-14T13:01:44.296Z,112.50
2019-01-14T13:02:44.205Z,118.13
2019-01-14T13:03:44.978Z,151.88
2019-01-14T13:04:44.977Z,208.13
2019-01-14T13:05:43.941Z,264.38
2019-01-14T13:06:43.856Z,292.50
2019-01-14T13:07:43.713Z,331.88
2019-01-14T13:08:43.634Z,365.63
2019-01-14T13:09:43.536Z,393.75
2019-01-14T13:10:43.469Z,365.63
2019-01-14T13:11:43.360Z,298.13
2019-01-14T13:12:43.349Z,326.25