createdAt,value
2022-09-12T00:01:25.564Z,3.50
2022-09-12T00:03:55.357Z,3.90
2022-09-12T00:06:30.014Z,3.90
2022-09-12T00:09:01.426Z,3.80
2022-09-12T00:11:29.174Z,4.90
2022-09-12T00:13:59.857Z,5.30
2022-09-12T00:16:31.264Z,3.90
2022-09-12T00:18:59.402Z,4.00
2022-09-12T00:21:27.852Z,4.20
2022-09-12T00:23:55.517Z,4.20
2022-09-12T00:26:22.871Z,3.90
2022-09-12T00:28:50.440Z,4.10
2022-09-12T00:31:26.248Z,4.70
2022-09-12T00:34:00.153Z,4.60
2022-09-12T00:36:28.933Z,4.10
2022-09-12T00:38:56.387Z,4.50
2022-09-12T00:41:28.600Z,3.30
2022-09-12T00:43:59.745Z,3.60
2022-09-12T00:46:35.905Z,4.50
2022-09-12T00:49:19.783Z,3.50
2022-09-12T00:51:57.282Z,4.90
2022-09-12T00:54:31.917Z,4.20
2022-09-12T00:57:06.488Z,3.20
2022-09-12T00:59:41.168Z,3.50
2022-09-12T01:02:08.848Z,4.00
2022-09-12T01:04:38.659Z,3.30
2022-09-12T01:07:07.585Z,3.20
2022-09-12T01:09:37.548Z,3.70
2022-09-12T01:12:05.753Z,2.90
2022-09-12T01:14:32.976Z,2.90
2022-09-12T01:17:00.637Z,4.60
2022-09-12T01:20:05.980Z,4.00
2022-09-12T01:23:23.873Z,2.40
2022-09-12T01:26:25.988Z,2.40
2022-09-12T01:29:21.702Z,2.80
2022-09-12T01:31:54.812Z,3.00
2022-09-12T01:34:56.504Z,4.70
2022-09-12T01:37:34.263Z,3.10
2022-09-12T01:40:12.401Z,3.30
2022-09-12T01:43:02.857Z,3.60
2022-09-12T01:45:45.523Z,4.40
2022-09-12T01:48:20.141Z,4.20
2022-09-12T01:51:10.347Z,3.30
2022-09-12T01:53:47.620Z,3.30
2022-09-12T01:56:25.542Z,2.80
2022-09-12T01:59:16.790Z,3.10
2022-09-12T02:02:01.430Z,3.10
2022-09-12T02:04:35.618Z,3.40
2022-09-12T02:07:43.058Z,2.90
2022-09-12T02:10:19.264Z,3.20
2022-09-12T02:13:01.215Z,3.50
2022-09-12T02:15:39.731Z,4.30
2022-09-12T02:18:11.910Z,3.80
2022-09-12T02:20:49.091Z,4.90
2022-09-12T02:23:41.578Z,4.00
2022-09-12T02:26:20.197Z,4.00
2022-09-12T02:31:31.484Z,3.60
2022-09-12T02:34:21.801Z,3.40
2022-09-12T02:37:17.944Z,3.60
2022-09-12T02:39:45.602Z,3.60
2022-09-12T02:42:13.320Z,3.30
2022-09-12T02:44:41.334Z,2.80
2022-09-12T02:47:19.977Z,2.90
2022-09-12T02:49:49.532Z,3.90
2022-09-12T02:52:17.506Z,4.50
2022-09-12T02:54:45.475Z,4.20
2022-09-12T02:57:23.055Z,4.30
2022-09-12T02:59:56.821Z,3.50
2022-09-12T03:03:29.812Z,3.30
2022-09-12T03:06:03.165Z,4.20
2022-09-12T03:09:00.965Z,3.20
2022-09-12T03:12:13.591Z,3.90
2022-09-12T03:15:17.503Z,4.00
2022-09-12T03:18:10.818Z,2.80
2022-09-12T03:20:45.185Z,2.90
2022-09-12T03:23:38.917Z,3.60
2022-09-12T03:26:15.732Z,4.10
2022-09-12T03:28:45.213Z,3.40
2022-09-12T03:31:19.222Z,3.10
2022-09-12T03:33:46.705Z,2.90
2022-09-12T03:36:23.684Z,4.20
2022-09-12T03:38:51.719Z,4.50
2022-09-12T03:41:19.622Z,4.30
2022-09-12T03:43:47.080Z,3.80
2022-09-12T03:46:14.638Z,4.90
2022-09-12T03:48:41.790Z,3.80
2022-09-12T03:51:14.928Z,3.60
2022-09-12T03:53:43.973Z,4.10
2022-09-12T03:56:12.657Z,3.90
2022-09-12T03:58:40.827Z,4.00
2022-09-12T04:01:17.699Z,4.70
2022-09-12T04:03:48.954Z,5.20
2022-09-12T04:06:19.892Z,3.70
2022-09-12T04:08:54.419Z,4.90
2022-09-12T04:11:22.576Z,5.00
2022-09-12T04:13:50.088Z,3.30
2022-09-12T04:16:18.865Z,4.00
2022-09-12T04:18:47.699Z,4.60
2022-09-12T04:21:21.585Z,4.20
2022-09-12T04:23:49.025Z,4.50
2022-09-12T04:26:18.012Z,4.40
2022-09-12T04:28:46.107Z,4.50
2022-09-12T04:31:20.212Z,5.10
2022-09-12T04:33:48.058Z,4.90
2022-09-12T04:36:17.152Z,4.60
2022-09-12T04:38:46.992Z,5.60
2022-09-12T04:41:26.800Z,6.00
2022-09-12T04:44:07.665Z,6.30
2022-09-12T04:46:39.965Z,6.50
2022-09-12T04:49:07.693Z,5.80
2022-09-12T04:51:38.549Z,5.90
2022-09-12T04:54:10.686Z,6.80
2022-09-12T04:56:39.989Z,6.00
2022-09-12T04:59:08.437Z,7.30
2022-09-12T05:01:42.990Z,5.60
2022-09-12T05:04:12.561Z,6.50
2022-09-12T05:06:40.982Z,5.60
2022-09-12T05:09:11.772Z,6.80
2022-09-12T05:14:31.972Z,6.40
2022-09-12T05:17:00.919Z,6.90
2022-09-12T05:19:29.808Z,5.70
2022-09-12T05:21:57.025Z,6.50
2022-09-12T05:24:24.197Z,12.10
2022-09-12T05:26:51.276Z,8.40
2022-09-12T05:29:18.660Z,5.10
2022-09-12T05:31:46.092Z,6.40
2022-09-12T05:34:14.026Z,5.20
2022-09-12T05:36:41.765Z,5.10
2022-09-12T05:39:09.189Z,5.50
2022-09-12T05:41:38.462Z,6.40
2022-09-12T05:44:11.091Z,6.10
2022-09-12T05:46:44.380Z,6.90
2022-09-12T05:49:14.182Z,5.10
2022-09-12T05:51:45.365Z,6.30
2022-09-12T05:54:18.563Z,5.50
2022-09-12T05:56:47.011Z,6.50
2022-09-12T05:59:21.766Z,5.50
2022-09-12T06:01:49.509Z,5.90
2022-09-12T06:04:17.996Z,5.10
2022-09-12T06:06:48.927Z,4.90
2022-09-12T06:09:17.349Z,5.60
2022-09-12T06:11:46.073Z,4.80
2022-09-12T06:14:17.328Z,5.40
2022-09-12T06:16:45.117Z,5.20
2022-09-12T06:19:19.549Z,5.00
2022-09-12T06:21:49.308Z,7.00
2022-09-12T06:24:18.090Z,5.70
2022-09-12T06:26:46.692Z,4.70
2022-09-12T06:29:14.333Z,4.40
2022-09-12T06:31:43.125Z,5.20
2022-09-12T06:34:13.699Z,6.30
2022-09-12T06:36:45.220Z,5.40
2022-09-12T06:39:21.382Z,4.30
2022-09-12T06:41:51.066Z,4.80
2022-09-12T06:44:21.929Z,4.40
2022-09-12T06:46:50.125Z,4.60
2022-09-12T06:49:22.201Z,5.00
2022-09-12T06:51:49.981Z,5.00
2022-09-12T06:54:17.906Z,5.60
2022-09-12T06:56:45.489Z,4.90
2022-09-12T06:59:12.719Z,5.10
2022-09-12T07:01:41.536Z,3.90
2022-09-12T07:04:09.229Z,5.40
2022-09-12T07:06:40.451Z,3.90
2022-09-12T07:09:12.045Z,4.90
2022-09-12T07:11:44.356Z,5.20
2022-09-12T07:14:13.936Z,6.30
2022-09-12T07:19:10.252Z,5.30
2022-09-12T07:21:42.031Z,4.60
2022-09-12T07:24:10.879Z,6.40
2022-09-12T07:26:40.293Z,8.80
2022-09-12T07:32:02.136Z,6.40
2022-09-12T07:34:29.244Z,4.50
2022-09-12T07:36:56.276Z,6.70
2022-09-12T07:39:23.503Z,6.30
2022-09-12T07:41:51.191Z,4.00
2022-09-12T07:44:18.427Z,7.00
2022-09-12T07:46:46.068Z,4.20
2022-09-12T07:49:13.413Z,5.10
2022-09-12T07:51:43.430Z,4.30
2022-09-12T07:54:11.439Z,5.00
2022-09-12T07:56:39.554Z,6.00
2022-09-12T07:59:09.933Z,5.10
2022-09-12T08:01:37.163Z,4.30
2022-09-12T08:04:05.677Z,4.40
2022-09-12T08:06:35.363Z,4.50
2022-09-12T08:09:04.623Z,5.00
2022-09-12T08:11:32.537Z,3.90
2022-09-12T08:14:02.586Z,5.20
2022-09-12T08:16:33.701Z,6.30
2022-09-12T08:19:03.162Z,4.40
2022-09-12T08:24:03.273Z,4.70
2022-09-12T08:26:33.100Z,5.80
2022-09-12T08:29:00.352Z,4.80
2022-09-12T08:31:28.244Z,4.40
2022-09-12T08:33:58.021Z,5.00
2022-09-12T08:36:27.594Z,4.80
2022-09-12T08:39:02.469Z,6.30
2022-09-12T08:41:42.772Z,4.10
2022-09-12T08:44:24.890Z,9.30
2022-09-12T08:47:16.794Z,6.40
2022-09-12T08:50:08.325Z,4.90
2022-09-12T08:52:58.310Z,4.50
2022-09-12T08:55:43.316Z,4.20
2022-09-12T08:58:15.709Z,5.30
2022-09-12T09:00:49.605Z,4.10
2022-09-12T09:03:56.222Z,3.30
2022-09-12T09:06:46.252Z,4.50
2022-09-12T09:09:46.800Z,6.40
2022-09-12T09:12:47.496Z,4.50
2022-09-12T09:15:59.800Z,5.50
2022-09-12T09:18:34.986Z,6.40
2022-09-12T09:21:14.712Z,6.90
2022-09-12T09:23:46.645Z,4.00
2022-09-12T09:26:25.973Z,4.10
2022-09-12T09:29:14.542Z,4.70
2022-09-12T09:31:42.343Z,4.80
2022-09-12T09:34:29.524Z,5.00
2022-09-12T09:37:49.132Z,6.10
2022-09-12T09:40:32.844Z,5.60
2022-09-12T09:43:18.400Z,4.60
2022-09-12T09:45:47.865Z,4.00
2022-09-12T09:48:41.320Z,5.80
2022-09-12T09:51:09.271Z,6.00
2022-09-12T09:53:53.658Z,3.90
2022-09-12T09:56:37.837Z,4.60
2022-09-12T09:59:34.029Z,4.50
2022-09-12T10:02:26.064Z,4.30
2022-09-12T10:04:58.545Z,5.40
2022-09-12T10:07:26.516Z,5.50
2022-09-12T10:10:10.201Z,4.70
2022-09-12T10:12:37.666Z,4.20
2022-09-12T10:15:22.567Z,4.00
2022-09-12T10:17:51.528Z,4.10
2022-09-12T10:20:45.211Z,5.60
2022-09-12T10:23:37.009Z,3.00
2022-09-12T10:26:10.886Z,3.40
2022-09-12T10:28:45.494Z,3.60
2022-09-12T10:31:28.408Z,4.20
2022-09-12T10:33:59.591Z,4.70
2022-09-12T10:36:38.293Z,3.90
2022-09-12T10:39:06.192Z,3.20
2022-09-12T10:41:39.477Z,4.70
2022-09-12T10:44:35.077Z,3.50
2022-09-12T10:47:24.470Z,4.90
2022-09-12T10:49:51.718Z,3.20
2022-09-12T10:52:24.453Z,2.60
2022-09-12T10:54:53.452Z,3.70
2022-09-12T10:57:48.670Z,3.20
2022-09-12T11:00:19.832Z,2.70
2022-09-12T11:02:58.311Z,3.20
2022-09-12T11:05:55.100Z,3.80
2022-09-12T11:08:28.358Z,2.60
2022-09-12T11:11:34.304Z,2.60
2022-09-12T11:14:10.453Z,3.00
2022-09-12T11:16:45.914Z,3.60
2022-09-12T11:19:37.227Z,3.10
2022-09-12T11:22:13.034Z,4.40
2022-09-12T11:25:30.516Z,4.30
2022-09-12T11:28:25.845Z,2.40
2022-09-12T11:31:44.130Z,3.40
2022-09-12T11:34:18.859Z,3.00
2022-09-12T11:36:51.456Z,3.60
2022-09-12T11:39:35.354Z,3.60
2022-09-12T11:42:10.620Z,2.90
2022-09-12T11:44:44.660Z,2.40
2022-09-12T11:47:13.621Z,2.90
2022-09-12T11:49:50.389Z,1.70
2022-09-12T11:52:23.839Z,2.50
2022-09-12T11:55:17.449Z,3.30
2022-09-12T11:57:56.685Z,3.00
2022-09-12T12:03:06.130Z,3.80
2022-09-12T12:05:51.798Z,1.90
2022-09-12T12:08:22.798Z,1.90
2022-09-12T12:10:59.841Z,1.60
2022-09-12T12:13:40.447Z,3.10
2022-09-12T12:16:24.177Z,1.90
2022-09-12T12:19:06.473Z,1.40
2022-09-12T12:21:41.802Z,2.40
2022-09-12T12:24:09.033Z,3.20
2022-09-12T12:26:39.717Z,1.70
2022-09-12T12:29:34.506Z,2.30
2022-09-12T12:32:02.130Z,2.90
2022-09-12T12:34:39.618Z,2.70
2022-09-12T12:37:19.866Z,2.00
2022-09-12T12:39:49.977Z,1.50
2022-09-12T12:42:32.617Z,2.80
2022-09-12T12:45:08.785Z,2.00
2022-09-12T12:47:46.932Z,2.70
2022-09-12T12:50:28.794Z,2.90
2022-09-12T12:53:04.302Z,1.90
2022-09-12T12:55:43.515Z,3.00
2022-09-12T12:58:37.744Z,2.70
2022-09-12T13:01:16.528Z,2.20
2022-09-12T13:03:51.918Z,2.40
2022-09-12T13:06:38.036Z,1.80
2022-09-12T13:09:17.502Z,2.70
2022-09-12T13:11:45.385Z,1.80
2022-09-12T13:14:58.120Z,2.60
2022-09-12T13:17:37.720Z,1.80
2022-09-12T13:20:29.628Z,1.60
2022-09-12T13:22:57.753Z,3.20
2022-09-12T13:25:32.634Z,1.60
2022-09-12T13:28:03.220Z,1.80
2022-09-12T13:30:36.524Z,2.40
2022-09-12T13:33:47.536Z,2.00
2022-09-12T13:36:23.845Z,2.30
2022-09-12T13:39:08.829Z,1.70
2022-09-12T13:42:04.882Z,2.50
2022-09-12T13:44:44.698Z,3.30
2022-09-12T13:47:41.548Z,2.40
2022-09-12T13:50:16.333Z,2.70
2022-09-12T13:52:51.806Z,2.20
2022-09-12T13:55:34.428Z,2.90
2022-09-12T13:58:14.834Z,3.20
2022-09-12T14:00:42.215Z,3.20
2022-09-12T14:03:58.923Z,3.40
2022-09-12T14:06:27.429Z,2.40
2022-09-12T14:09:00.834Z,2.30
2022-09-12T14:11:30.589Z,2.30
2022-09-12T14:13:58.038Z,5.90
2022-09-12T14:16:28.509Z,2.50
2022-09-12T14:18:56.641Z,2.80
2022-09-12T14:21:35.905Z,4.00
2022-09-12T14:24:08.071Z,2.80
2022-09-12T14:26:40.692Z,3.10
2022-09-12T14:29:08.733Z,2.80
2022-09-12T14:31:38.940Z,2.60
2022-09-12T14:34:17.365Z,3.00
2022-09-12T14:36:54.605Z,4.00
2022-09-12T14:39:42.736Z,3.00
2022-09-12T14:42:26.617Z,3.90
2022-09-12T14:45:02.175Z,3.00
2022-09-12T14:47:38.575Z,3.10
2022-09-12T14:50:17.060Z,2.00
2022-09-12T14:52:44.131Z,2.00
2022-09-12T14:55:33.760Z,1.50
2022-09-12T14:58:27.176Z,2.50
2022-09-12T15:01:02.471Z,1.30
2022-09-12T15:03:33.397Z,1.20
2022-09-12T15:06:03.685Z,2.40
2022-09-12T15:08:31.918Z,2.10
2022-09-12T15:10:59.889Z,1.10
2022-09-12T15:13:29.785Z,2.40
2022-09-12T15:15:59.443Z,1.60
2022-09-12T15:18:28.706Z,2.50
2022-09-12T15:23:50.444Z,1.50
2022-09-12T15:26:24.138Z,2.00
2022-09-12T15:28:51.644Z,1.50
2022-09-12T15:31:26.197Z,1.30
2022-09-12T15:33:55.006Z,3.80
2022-09-12T15:36:23.691Z,2.50
2022-09-12T15:38:52.224Z,1.40
2022-09-12T15:41:21.872Z,2.00
2022-09-12T15:43:49.910Z,1.90
2022-09-12T15:46:18.152Z,1.60
2022-09-12T15:48:45.719Z,1.70
2022-09-12T15:51:19.970Z,1.60
2022-09-12T15:53:49.969Z,1.50
2022-09-12T15:56:20.737Z,1.10
2022-09-12T15:58:58.803Z,0.60
2022-09-12T16:01:28.852Z,3.90
2022-09-12T16:03:55.946Z,1.20
2022-09-12T16:06:23.636Z,1.30
2022-09-12T16:08:51.146Z,0.90
2022-09-12T16:11:26.956Z,1.80
2022-09-12T16:13:56.333Z,2.60
2022-09-12T16:16:23.990Z,1.00
2022-09-12T16:18:51.157Z,1.30
2022-09-12T16:21:18.313Z,1.00
2022-09-12T16:23:47.203Z,1.40
2022-09-12T16:26:15.311Z,2.00
2022-09-12T16:28:42.860Z,0.90
2022-09-12T16:31:13.483Z,1.30
2022-09-12T16:33:40.921Z,1.30
2022-09-12T16:36:15.540Z,1.60
2022-09-12T16:38:50.821Z,1.80
2022-09-12T16:41:21.568Z,1.70
2022-09-12T16:43:48.669Z,1.30
2022-09-12T16:46:20.231Z,1.50
2022-09-12T16:48:54.038Z,1.10
2022-09-12T16:51:30.032Z,1.60
2022-09-12T16:53:57.927Z,3.60
2022-09-12T16:56:25.136Z,2.10
2022-09-12T16:58:53.553Z,1.70
2022-09-12T17:01:24.592Z,2.20
2022-09-12T17:03:56.977Z,1.50
2022-09-12T17:06:25.764Z,2.50
2022-09-12T17:08:58.459Z,1.50
2022-09-12T17:11:31.990Z,2.80
2022-09-12T17:14:05.072Z,1.60
2022-09-12T17:16:37.936Z,1.90
2022-09-12T17:19:06.551Z,1.60
2022-09-12T17:21:34.842Z,2.10
2022-09-12T17:24:03.622Z,3.10
2022-09-12T17:26:31.292Z,1.90
2022-09-12T17:28:58.544Z,1.70
2022-09-12T17:31:26.133Z,1.40
2022-09-12T17:34:01.209Z,2.00
2022-09-12T17:36:31.561Z,2.30
2022-09-12T17:38:59.579Z,1.70
2022-09-12T17:41:31.277Z,2.50
2022-09-12T17:44:01.114Z,2.00
2022-09-12T17:46:35.606Z,1.80
2022-09-12T17:49:08.169Z,3.90
2022-09-12T17:51:35.877Z,1.30
2022-09-12T17:54:08.112Z,4.70
2022-09-12T17:56:36.621Z,1.80
2022-09-12T17:59:06.582Z,1.80
2022-09-12T18:01:52.762Z,2.20
2022-09-12T18:04:20.354Z,1.50
2022-09-12T18:06:48.715Z,2.20
2022-09-12T18:09:21.904Z,2.90
2022-09-12T18:11:50.386Z,2.30
2022-09-12T18:14:18.749Z,2.00
2022-09-12T18:16:47.350Z,1.80
2022-09-12T18:19:15.570Z,1.70
2022-09-12T18:21:43.025Z,1.70
2022-09-12T18:24:11.148Z,1.50
2022-09-12T18:26:38.707Z,2.00
2022-09-12T18:29:06.346Z,3.10
2022-09-12T18:31:34.278Z,1.40
2022-09-12T18:34:02.254Z,1.90
2022-09-12T18:36:30.327Z,1.40
2022-09-12T18:38:59.073Z,1.90
2022-09-12T18:41:28.365Z,2.10
2022-09-12T18:43:58.344Z,1.60
2022-09-12T18:46:27.076Z,1.60
2022-09-12T18:48:58.776Z,1.40
2022-09-12T18:51:34.240Z,1.80
2022-09-12T18:54:08.282Z,1.50
2022-09-12T18:56:38.037Z,1.30
2022-09-12T18:59:07.083Z,17.00
2022-09-12T19:06:38.570Z,1.40
2022-09-12T19:09:08.635Z,2.20
2022-09-12T19:11:38.856Z,2.50
2022-09-12T19:14:07.350Z,1.90
2022-09-12T19:16:35.152Z,2.30
2022-09-12T19:19:02.737Z,2.80
2022-09-12T19:21:32.449Z,2.00
2022-09-12T19:24:04.987Z,2.50
2022-09-12T19:26:33.635Z,1.70
2022-09-12T19:29:02.519Z,2.70
2022-09-12T19:31:31.117Z,1.80
2022-09-12T19:34:07.418Z,1.80
2022-09-12T19:36:50.397Z,1.60
2022-09-12T19:39:19.129Z,1.80
2022-09-12T19:41:47.874Z,1.70
2022-09-12T19:44:15.120Z,1.90
2022-09-12T19:46:42.475Z,3.40
2022-09-12T19:49:11.855Z,2.50
2022-09-12T19:51:39.173Z,2.70
2022-09-12T19:54:07.349Z,2.50
2022-09-12T19:56:35.004Z,2.40
2022-09-12T19:59:02.407Z,2.20
2022-09-12T20:01:29.627Z,2.40
2022-09-12T20:03:58.472Z,1.90
2022-09-12T20:06:26.855Z,1.90
2022-09-12T20:08:55.465Z,2.80
2022-09-12T20:11:23.893Z,2.00
2022-09-12T20:13:51.623Z,2.10
2022-09-12T20:16:26.075Z,2.40
2022-09-12T20:19:03.873Z,2.10
2022-09-12T20:21:33.590Z,2.60
2022-09-12T20:24:13.439Z,3.00
2022-09-12T20:26:41.773Z,3.10
2022-09-12T20:29:09.684Z,4.30
2022-09-12T20:31:39.103Z,3.70
2022-09-12T20:34:07.515Z,3.30
2022-09-12T20:36:34.612Z,3.20
2022-09-12T20:39:03.657Z,3.10
2022-09-12T20:41:34.828Z,3.50
2022-09-12T20:44:02.154Z,5.20
2022-09-12T20:46:29.495Z,2.90
2022-09-12T20:48:58.256Z,3.60
2022-09-12T20:51:26.238Z,4.10
2022-09-12T20:53:55.348Z,4.40
2022-09-12T20:56:24.506Z,3.30
2022-09-12T20:58:51.613Z,2.90
2022-09-12T21:01:20.170Z,3.70
2022-09-12T21:03:48.247Z,4.30
2022-09-12T21:06:16.501Z,4.40
2022-09-12T21:08:44.963Z,3.50
2022-09-12T21:11:13.826Z,3.80
2022-09-12T21:13:40.972Z,3.10
2022-09-12T21:16:17.482Z,3.60
2022-09-12T21:18:45.191Z,3.40
2022-09-12T21:21:15.291Z,3.10
2022-09-12T21:23:42.646Z,4.20
2022-09-12T21:26:10.608Z,3.80
2022-09-12T21:28:38.087Z,3.20
2022-09-12T21:31:05.889Z,3.10
2022-09-12T21:33:33.196Z,3.80
2022-09-12T21:36:05.777Z,3.90
2022-09-12T21:38:34.048Z,3.90
2022-09-12T21:41:10.265Z,3.60
2022-09-12T21:43:38.156Z,3.80
2022-09-12T21:46:06.573Z,3.30
2022-09-12T21:48:35.112Z,3.80
2022-09-12T21:51:03.069Z,3.90
2022-09-12T21:53:30.642Z,4.30
2022-09-12T21:56:04.857Z,4.10
2022-09-12T21:58:32.236Z,4.10
2022-09-12T22:01:00.831Z,3.50
2022-09-12T22:03:31.216Z,4.90
2022-09-12T22:06:01.204Z,4.20
2022-09-12T22:08:29.673Z,3.60
2022-09-12T22:11:02.892Z,3.60
2022-09-12T22:13:31.598Z,3.50
2022-09-12T22:16:02.332Z,4.30
2022-09-12T22:18:32.954Z,3.50
2022-09-12T22:21:07.202Z,3.20
2022-09-12T22:23:53.200Z,3.30
2022-09-12T22:26:20.472Z,4.40
2022-09-12T22:28:48.671Z,4.10
2022-09-12T22:31:16.989Z,4.10
2022-09-12T22:33:45.073Z,4.30
2022-09-12T22:36:13.036Z,3.80
2022-09-12T22:38:40.461Z,5.10
2022-09-12T22:41:11.330Z,4.00
2022-09-12T22:43:38.739Z,4.70
2022-09-12T22:46:09.014Z,5.50
2022-09-12T22:48:37.297Z,5.20
2022-09-12T22:51:05.559Z,4.40
2022-09-12T22:53:33.993Z,3.90
2022-09-12T22:56:02.100Z,4.40
2022-09-12T22:58:29.365Z,4.30
2022-09-12T23:00:56.419Z,4.90
2022-09-12T23:03:23.826Z,6.10
2022-09-12T23:05:51.179Z,4.50
2022-09-12T23:08:18.957Z,4.20
2022-09-12T23:10:46.282Z,4.60
2022-09-12T23:13:13.490Z,4.60
2022-09-12T23:15:41.057Z,4.80
2022-09-12T23:18:08.460Z,4.20
2022-09-12T23:20:35.530Z,4.00
2022-09-12T23:23:02.968Z,3.30
2022-09-12T23:25:30.626Z,3.00
2022-09-12T23:27:58.125Z,2.70
2022-09-12T23:30:25.434Z,4.20
2022-09-12T23:32:52.615Z,4.20
2022-09-12T23:35:19.772Z,3.80
2022-09-12T23:37:47.390Z,3.70
2022-09-12T23:40:14.832Z,3.70
2022-09-12T23:42:42.009Z,2.90
2022-09-12T23:45:09.984Z,3.20
2022-09-12T23:47:37.252Z,2.70
2022-09-12T23:50:04.744Z,3.20
2022-09-12T23:52:31.844Z,2.70
2022-09-12T23:54:58.930Z,2.60
2022-09-12T23:57:26.074Z,3.20
2022-09-12T23:59:53.482Z,2.70
