createdAt,value
2022-11-21T00:00:36.715Z,97684.31
2022-11-21T00:05:46.489Z,97675.41
2022-11-21T00:10:52.051Z,97664.19
2022-11-21T00:15:57.090Z,97649.53
2022-11-21T00:21:07.620Z,97642.25
2022-11-21T00:26:14.057Z,97627.19
2022-11-21T00:31:23.481Z,97599.47
2022-11-21T00:36:31.126Z,97589.34
2022-11-21T00:41:36.107Z,97577.63
2022-11-21T00:46:41.015Z,97564.63
2022-11-21T00:51:48.726Z,97555.78
2022-11-21T00:56:53.631Z,97551.13
2022-11-21T01:01:58.493Z,97532.16
2022-11-21T01:07:07.235Z,97523.28
2022-11-21T01:12:12.206Z,97514.16
2022-11-21T01:17:17.130Z,97502.16
2022-11-21T01:22:24.564Z,97492.03
2022-11-21T01:27:29.426Z,97478.25
2022-11-21T01:32:34.374Z,97478.81
2022-11-21T01:37:42.131Z,97478.53
2022-11-21T01:42:56.592Z,97465.25
2022-11-21T01:48:01.503Z,97465.00
2022-11-21T01:53:09.291Z,97456.88
2022-11-21T01:58:15.820Z,97463.16
2022-11-21T02:03:27.778Z,97447.97
2022-11-21T02:08:35.657Z,97444.81
2022-11-21T02:13:40.891Z,97445.31
2022-11-21T02:18:45.931Z,97437.47
2022-11-21T02:24:01.732Z,97424.38
2022-11-21T02:29:09.242Z,97414.41
2022-11-21T02:34:14.077Z,97411.28
2022-11-21T02:39:24.519Z,97404.47
2022-11-21T02:44:40.452Z,97410.19
2022-11-21T02:49:52.268Z,97399.72
2022-11-21T02:54:57.158Z,97404.44
2022-11-21T03:00:04.854Z,97398.66
2022-11-21T03:05:12.752Z,97397.84
2022-11-21T03:10:18.527Z,97378.00
2022-11-21T03:15:26.620Z,97372.25
2022-11-21T03:20:31.972Z,97372.97
2022-11-21T03:25:37.285Z,97376.09
2022-11-21T03:30:44.947Z,97369.03
2022-11-21T03:35:51.125Z,97360.38
2022-11-21T03:40:56.082Z,97354.59
2022-11-21T03:46:03.516Z,97349.31
2022-11-21T03:51:08.644Z,97350.75
2022-11-21T03:56:13.478Z,97345.38
2022-11-21T04:01:21.630Z,97342.34
2022-11-21T04:06:27.708Z,97337.09
2022-11-21T04:11:32.663Z,97337.84
2022-11-21T04:16:41.981Z,97334.97
2022-11-21T04:21:46.839Z,97333.91
2022-11-21T04:26:51.802Z,97328.16
2022-11-21T04:31:59.653Z,97321.06
2022-11-21T04:37:08.876Z,97319.72
2022-11-21T04:42:16.373Z,97305.13
2022-11-21T04:47:23.954Z,97305.50
2022-11-21T04:52:32.931Z,97307.91
2022-11-21T04:57:40.154Z,97298.47
2022-11-21T05:02:49.451Z,97298.97
2022-11-21T05:07:54.517Z,97297.41
2022-11-21T05:13:13.279Z,97297.28
2022-11-21T05:18:22.156Z,97293.63
2022-11-21T05:23:28.960Z,97297.25
2022-11-21T05:28:33.859Z,97293.00
2022-11-21T05:33:47.321Z,97295.56
2022-11-21T05:38:55.121Z,97298.34
2022-11-21T05:44:01.574Z,97293.91
2022-11-21T05:49:11.479Z,97306.19
2022-11-21T05:54:17.504Z,97300.09
2022-11-21T05:59:22.513Z,97304.16
2022-11-21T06:04:32.166Z,97311.97
2022-11-21T06:09:39.526Z,97311.22
2022-11-21T06:14:45.760Z,97330.88
2022-11-21T06:19:58.354Z,97335.28
2022-11-21T06:25:04.644Z,97335.59
2022-11-21T06:30:11.476Z,97347.03
2022-11-21T06:35:19.706Z,97348.13
2022-11-21T06:40:24.756Z,97366.19
2022-11-21T06:45:31.383Z,97378.19
2022-11-21T06:50:41.894Z,97382.47
2022-11-21T06:55:47.522Z,97385.03
2022-11-21T07:00:53.484Z,97398.19
2022-11-21T07:06:04.268Z,97410.03
2022-11-21T07:11:26.997Z,97427.16
2022-11-21T07:16:32.642Z,97430.03
2022-11-21T07:21:43.556Z,97441.69
2022-11-21T07:26:48.487Z,97451.16
2022-11-21T07:31:54.612Z,97461.47
2022-11-21T07:37:05.403Z,97468.94
2022-11-21T07:42:11.003Z,97467.38
2022-11-21T07:47:18.997Z,97486.34
2022-11-21T07:52:27.083Z,97505.25
2022-11-21T07:57:32.675Z,97513.44
2022-11-21T08:02:59.695Z,97523.31
2022-11-21T08:08:13.453Z,97531.25
2022-11-21T08:13:19.752Z,97547.84
2022-11-21T08:18:32.691Z,97563.03
2022-11-21T08:23:47.230Z,97568.81
2022-11-21T08:29:04.540Z,97576.41
2022-11-21T08:34:14.457Z,97592.06
2022-11-21T08:39:22.574Z,97599.41
2022-11-21T08:44:30.109Z,97606.47
2022-11-21T08:49:36.004Z,97613.00
2022-11-21T08:54:44.306Z,97623.19
2022-11-21T08:59:52.468Z,97636.47
2022-11-21T09:04:59.133Z,97645.09
2022-11-21T09:10:07.824Z,97648.28
2022-11-21T09:15:27.098Z,97652.22
2022-11-21T09:20:42.505Z,97659.53
2022-11-21T09:25:51.601Z,97660.06
2022-11-21T09:30:59.367Z,97669.78
2022-11-21T09:36:07.584Z,97677.56
2022-11-21T09:41:42.695Z,97684.34
2022-11-21T09:46:51.030Z,97696.38
2022-11-21T09:52:00.850Z,97695.88
2022-11-21T09:57:08.799Z,97705.34
2022-11-21T10:02:18.496Z,97700.66
2022-11-21T10:07:28.668Z,97701.38
2022-11-21T10:12:44.745Z,97714.19
2022-11-21T10:18:11.280Z,97726.13
2022-11-21T10:23:35.807Z,97732.22
2022-11-21T10:28:54.312Z,97738.31
2022-11-21T10:34:02.094Z,97734.91
2022-11-21T10:39:15.872Z,97732.06
2022-11-21T10:44:41.368Z,97728.38
2022-11-21T10:49:49.381Z,97728.91
2022-11-21T10:55:13.467Z,97737.63
2022-11-21T11:00:27.575Z,97743.63
2022-11-21T11:05:33.560Z,97731.06
2022-11-21T11:10:40.697Z,97737.09
2022-11-21T11:16:04.579Z,97739.47
2022-11-21T11:21:18.853Z,97740.94
2022-11-21T11:26:32.153Z,97746.13
2022-11-21T11:31:47.937Z,97742.56
2022-11-21T11:37:07.797Z,97740.41
2022-11-21T11:43:00.481Z,97740.97
2022-11-21T11:48:12.437Z,97737.59
2022-11-21T11:53:21.753Z,97737.88
2022-11-21T11:58:32.925Z,97747.56
2022-11-21T12:03:47.183Z,97734.75
2022-11-21T12:08:59.743Z,97731.03
2022-11-21T12:14:34.546Z,97720.00
2022-11-21T12:19:47.072Z,97732.91
2022-11-21T12:24:53.399Z,97736.28
2022-11-21T12:30:32.888Z,97733.16
2022-11-21T12:36:09.226Z,97730.03
2022-11-21T12:41:42.909Z,97740.44
2022-11-21T12:52:49.685Z,97730.25
2022-11-21T12:58:11.047Z,97735.72
2022-11-21T13:03:33.571Z,97733.91
2022-11-21T13:08:42.515Z,97729.63
2022-11-21T13:13:51.044Z,97724.19
2022-11-21T13:18:57.491Z,97720.03
2022-11-21T13:24:05.304Z,97722.41
2022-11-21T13:29:12.541Z,97720.06
2022-11-21T13:34:37.652Z,97731.50
2022-11-21T13:39:48.121Z,97729.25
2022-11-21T13:44:54.821Z,97712.13
2022-11-21T13:50:11.689Z,97702.72
2022-11-21T13:55:45.319Z,97696.97
2022-11-21T14:01:25.923Z,97699.03
2022-11-21T14:06:37.930Z,97695.44
2022-11-21T14:11:50.619Z,97690.75
2022-11-21T14:17:15.556Z,97679.25
2022-11-21T14:22:34.786Z,97686.53
2022-11-21T14:27:45.627Z,97687.09
2022-11-21T14:32:54.304Z,97688.41
2022-11-21T14:38:08.539Z,97685.53
2022-11-21T14:43:33.491Z,97682.63
2022-11-21T14:48:38.669Z,97681.59
2022-11-21T14:53:47.279Z,97668.25
2022-11-21T14:58:59.047Z,97678.19
2022-11-21T15:04:06.514Z,97683.69
2022-11-21T15:10:25.294Z,97671.91
2022-11-21T15:14:50.441Z,97677.69
2022-11-21T15:20:21.190Z,97667.72
2022-11-21T15:25:31.363Z,97663.00
2022-11-21T15:30:39.969Z,97670.81
2022-11-21T15:35:51.528Z,97656.72
2022-11-21T15:52:21.618Z,97659.25
2022-11-21T16:03:24.630Z,97657.97
2022-11-21T16:08:51.453Z,97634.19
2022-11-21T16:14:44.984Z,97634.69
2022-11-21T16:20:12.504Z,97631.84
2022-11-21T16:25:37.312Z,97617.16
2022-11-21T16:30:47.137Z,97614.53
2022-11-21T16:35:58.074Z,97605.69
2022-11-21T16:41:05.771Z,97598.63
2022-11-21T16:46:13.651Z,97596.53
2022-11-21T16:51:22.762Z,97583.19
2022-11-21T16:56:31.045Z,97581.91
2022-11-21T17:01:37.460Z,97575.06
2022-11-21T17:06:45.505Z,97574.56
2022-11-21T17:11:53.469Z,97565.38
2022-11-21T17:17:01.290Z,97565.13
2022-11-21T17:22:09.212Z,97562.50
2022-11-21T17:27:16.548Z,97555.47
2022-11-21T17:32:24.939Z,97561.47
2022-11-21T17:37:32.807Z,97555.75
2022-11-21T17:42:38.064Z,97560.16
2022-11-21T17:47:44.151Z,97551.03
2022-11-21T17:52:52.707Z,97554.94
2022-11-21T17:57:57.679Z,97571.19
2022-11-21T18:03:02.606Z,97562.25
2022-11-21T18:08:10.481Z,97555.75
2022-11-21T18:13:15.507Z,97548.91
2022-11-21T18:18:21.317Z,97542.13
2022-11-21T18:23:30.788Z,97529.06
2022-11-21T18:28:36.483Z,97529.06
2022-11-21T18:33:42.197Z,97529.59
2022-11-21T18:38:58.319Z,97521.75
2022-11-21T18:44:09.419Z,97508.13
2022-11-21T18:49:18.023Z,97491.16
2022-11-21T18:54:27.134Z,97496.34
2022-11-21T18:59:32.228Z,97476.78
2022-11-21T19:04:40.218Z,97471.28
2022-11-21T19:09:48.223Z,97463.19
2022-11-21T19:14:55.683Z,97438.09
2022-11-21T19:20:00.812Z,97435.50
2022-11-21T19:25:11.224Z,97437.31
2022-11-21T19:30:17.220Z,97436.00
2022-11-21T19:35:23.820Z,97420.31
2022-11-21T19:40:51.655Z,97418.75
2022-11-21T19:45:58.343Z,97411.97
2022-11-21T19:51:05.391Z,97409.84
2022-11-21T19:56:16.171Z,97403.84
2022-11-21T20:01:24.075Z,97409.84
2022-11-21T20:06:31.349Z,97408.28
2022-11-21T20:11:41.544Z,97403.84
2022-11-21T20:16:49.258Z,97405.66
2022-11-21T20:21:55.678Z,97411.44
2022-11-21T20:27:03.965Z,97399.16
2022-11-21T20:32:09.158Z,97412.47
2022-11-21T20:37:14.725Z,97416.66
2022-11-21T20:42:22.433Z,97420.81
2022-11-21T20:47:27.446Z,97411.94
2022-11-21T20:58:01.887Z,97420.81
2022-11-21T21:03:08.329Z,97416.13
2022-11-21T21:08:13.481Z,97412.72
2022-11-21T21:13:21.115Z,97420.84
2022-11-21T21:18:26.067Z,97417.69
2022-11-21T21:23:31.041Z,97421.38
2022-11-21T21:28:38.676Z,97430.75
2022-11-21T21:33:44.375Z,97421.91
2022-11-21T21:38:53.966Z,97416.13
2022-11-21T21:44:01.853Z,97420.59
2022-11-21T21:49:06.996Z,97411.94
2022-11-21T21:54:18.789Z,97410.38
2022-11-21T21:59:26.356Z,97416.63
2022-11-21T22:04:32.229Z,97410.28
2022-11-21T22:09:38.087Z,97413.47
2022-11-21T22:14:45.602Z,97409.31
2022-11-21T22:19:50.501Z,97410.34
2022-11-21T22:24:55.585Z,97406.69
2022-11-21T22:30:03.175Z,97410.88
2022-11-21T22:35:09.174Z,97387.34
2022-11-21T22:40:15.839Z,97390.25
2022-11-21T22:45:23.469Z,97393.34
2022-11-21T22:50:28.597Z,97380.53
2022-11-21T22:55:33.553Z,97373.22
2022-11-21T23:00:41.145Z,97369.47
2022-11-21T23:05:46.114Z,97355.28
2022-11-21T23:10:51.029Z,97349.69
2022-11-21T23:16:01.568Z,97331.34
2022-11-21T23:21:07.542Z,97331.34
2022-11-21T23:26:13.384Z,97310.09
2022-11-21T23:31:20.882Z,97311.63
2022-11-21T23:36:25.872Z,97309.50
2022-11-21T23:41:31.030Z,97325.16
2022-11-21T23:46:38.696Z,97320.44
2022-11-21T23:51:43.596Z,97308.97
2022-11-21T23:56:48.652Z,97300.63
