createdAt,value
2023-03-07T00:01:32.346Z,3.10
2023-03-07T00:04:00.749Z,3.07
2023-03-07T00:06:30.407Z,3.05
2023-03-07T00:08:59.892Z,3.03
2023-03-07T00:11:30.419Z,3.00
2023-03-07T00:13:59.482Z,3.00
2023-03-07T00:16:27.670Z,2.99
2023-03-07T00:18:57.167Z,2.99
2023-03-07T00:21:27.494Z,2.99
2023-03-07T00:23:55.598Z,3.01
2023-03-07T00:26:24.464Z,3.03
2023-03-07T00:28:55.771Z,3.03
2023-03-07T00:31:24.459Z,3.03
2023-03-07T00:33:54.402Z,3.02
2023-03-07T00:36:23.533Z,2.99
2023-03-07T00:38:55.252Z,2.97
2023-03-07T00:41:27.653Z,2.93
2023-03-07T00:43:55.795Z,2.93
2023-03-07T00:46:24.480Z,2.94
2023-03-07T00:48:53.329Z,2.96
2023-03-07T00:51:28.713Z,2.97
2023-03-07T00:53:57.949Z,3.00
2023-03-07T00:56:26.883Z,3.05
2023-03-07T00:58:55.617Z,3.06
2023-03-07T01:01:24.856Z,3.05
2023-03-07T01:03:53.994Z,3.04
2023-03-07T01:06:25.570Z,3.00
2023-03-07T01:08:56.749Z,2.95
2023-03-07T01:11:27.355Z,2.90
2023-03-07T01:13:57.454Z,2.89
2023-03-07T01:16:28.107Z,2.87
2023-03-07T01:18:58.024Z,2.86
2023-03-07T01:21:30.395Z,2.86
2023-03-07T01:23:59.809Z,2.88
2023-03-07T01:26:31.194Z,2.90
2023-03-07T01:29:01.789Z,2.92
2023-03-07T01:31:32.780Z,2.91
2023-03-07T01:34:03.434Z,2.91
2023-03-07T01:36:34.981Z,2.89
2023-03-07T01:39:08.216Z,2.88
2023-03-07T01:41:39.646Z,2.86
2023-03-07T01:44:17.839Z,2.82
2023-03-07T01:46:50.670Z,2.80
2023-03-07T01:49:29.330Z,2.80
2023-03-07T01:52:12.127Z,2.80
2023-03-07T01:55:00.296Z,2.80
2023-03-07T01:57:33.356Z,2.82
2023-03-07T02:00:08.677Z,2.82
2023-03-07T02:02:45.787Z,2.81
2023-03-07T02:05:50.363Z,2.78
2023-03-07T02:08:19.099Z,2.75
2023-03-07T02:10:53.572Z,2.73
2023-03-07T02:13:22.492Z,2.74
2023-03-07T02:15:58.576Z,2.76
2023-03-07T02:18:33.142Z,2.78
2023-03-07T02:21:23.369Z,2.82
2023-03-07T02:24:05.385Z,2.85
2023-03-07T02:26:51.877Z,2.86
2023-03-07T02:29:24.447Z,2.86
2023-03-07T02:31:53.165Z,2.87
2023-03-07T02:34:28.858Z,2.87
2023-03-07T02:37:14.130Z,2.87
2023-03-07T02:39:46.608Z,2.89
2023-03-07T02:42:22.506Z,2.92
2023-03-07T02:45:00.805Z,2.96
2023-03-07T02:47:34.968Z,2.99
2023-03-07T02:50:04.130Z,3.01
2023-03-07T02:52:33.247Z,3.03
2023-03-07T02:55:01.383Z,3.04
2023-03-07T02:57:34.008Z,3.06
2023-03-07T03:00:07.562Z,3.04
2023-03-07T03:02:35.919Z,3.02
2023-03-07T03:05:10.068Z,3.02
2023-03-07T03:07:38.988Z,3.03
2023-03-07T03:10:07.772Z,3.05
2023-03-07T03:12:37.598Z,3.08
2023-03-07T03:15:08.478Z,3.07
2023-03-07T03:17:37.464Z,3.05
2023-03-07T03:20:08.089Z,3.04
2023-03-07T03:22:41.456Z,3.04
2023-03-07T03:25:11.531Z,3.03
2023-03-07T03:27:41.112Z,3.03
2023-03-07T03:30:11.425Z,3.03
2023-03-07T03:32:40.785Z,3.01
2023-03-07T03:35:09.931Z,3.00
2023-03-07T03:37:38.444Z,2.98
2023-03-07T03:40:14.737Z,2.95
2023-03-07T03:42:44.884Z,2.92
2023-03-07T03:45:15.594Z,2.90
2023-03-07T03:47:43.745Z,2.87
2023-03-07T03:50:17.492Z,2.83
2023-03-07T03:52:47.533Z,2.80
2023-03-07T03:55:16.286Z,2.78
2023-03-07T03:57:45.632Z,2.79
2023-03-07T04:00:15.052Z,2.81
2023-03-07T04:02:43.831Z,2.82
2023-03-07T04:05:13.380Z,2.82
2023-03-07T04:07:41.940Z,2.83
2023-03-07T04:10:10.940Z,2.81
2023-03-07T04:12:41.750Z,2.79
2023-03-07T04:15:10.319Z,2.79
2023-03-07T04:17:42.111Z,2.79
2023-03-07T04:20:17.734Z,2.80
2023-03-07T04:22:47.298Z,2.81
2023-03-07T04:25:15.731Z,2.81
2023-03-07T04:27:44.384Z,2.82
2023-03-07T04:30:13.160Z,2.80
2023-03-07T04:32:43.003Z,2.78
2023-03-07T04:35:11.197Z,2.76
2023-03-07T04:37:39.776Z,2.73
2023-03-07T04:40:08.886Z,2.73
2023-03-07T04:42:38.122Z,2.74
2023-03-07T04:45:07.180Z,2.76
2023-03-07T04:47:35.900Z,2.77
2023-03-07T04:50:05.929Z,2.80
2023-03-07T04:52:35.658Z,2.83
2023-03-07T04:55:04.361Z,2.84
2023-03-07T04:57:32.906Z,2.83
2023-03-07T05:00:03.348Z,2.85
2023-03-07T05:02:31.862Z,2.86
2023-03-07T05:05:03.902Z,2.86
2023-03-07T05:07:33.454Z,2.91
2023-03-07T05:10:02.027Z,2.99
2023-03-07T05:12:33.406Z,3.06
2023-03-07T05:15:01.726Z,3.14
2023-03-07T05:17:30.891Z,3.20
2023-03-07T05:20:02.962Z,3.25
2023-03-07T05:22:42.994Z,3.34
2023-03-07T05:25:13.120Z,3.45
2023-03-07T05:27:41.946Z,3.58
2023-03-07T05:30:12.974Z,3.73
2023-03-07T05:32:41.725Z,3.83
2023-03-07T05:35:12.569Z,3.95
2023-03-07T05:37:42.598Z,4.04
2023-03-07T05:40:12.526Z,4.09
2023-03-07T05:42:43.947Z,4.16
2023-03-07T05:45:13.681Z,4.24
2023-03-07T05:47:43.806Z,4.28
2023-03-07T05:50:14.099Z,4.29
2023-03-07T05:52:43.313Z,4.29
2023-03-07T05:55:11.922Z,4.32
2023-03-07T05:57:41.050Z,4.34
2023-03-07T06:00:11.574Z,4.39
2023-03-07T06:02:47.156Z,4.52
2023-03-07T06:05:16.849Z,4.69
2023-03-07T06:07:50.261Z,4.87
2023-03-07T06:10:18.920Z,5.01
2023-03-07T06:12:56.396Z,5.13
2023-03-07T06:15:27.186Z,5.22
2023-03-07T06:18:00.775Z,5.27
2023-03-07T06:20:29.136Z,5.23
2023-03-07T06:22:58.130Z,5.18
2023-03-07T06:25:26.787Z,5.14
2023-03-07T06:27:59.791Z,5.12
2023-03-07T06:30:28.760Z,5.13
2023-03-07T06:32:57.055Z,5.15
2023-03-07T06:35:32.012Z,5.26
2023-03-07T06:38:00.449Z,5.38
2023-03-07T06:40:28.628Z,5.48
2023-03-07T06:42:56.857Z,5.52
2023-03-07T06:45:25.321Z,5.57
2023-03-07T06:48:00.382Z,5.63
2023-03-07T06:50:35.121Z,5.66
2023-03-07T06:53:05.187Z,5.69
2023-03-07T06:55:34.860Z,5.70
2023-03-07T06:58:03.995Z,5.72
2023-03-07T07:00:32.538Z,5.78
2023-03-07T07:03:01.134Z,5.86
2023-03-07T07:05:29.630Z,5.91
2023-03-07T07:07:58.008Z,5.94
2023-03-07T07:10:26.976Z,5.91
2023-03-07T07:12:56.857Z,5.86
2023-03-07T07:15:31.279Z,5.82
2023-03-07T07:18:02.242Z,5.81
2023-03-07T07:20:36.508Z,5.81
2023-03-07T07:23:05.529Z,5.76
2023-03-07T07:25:34.486Z,5.80
2023-03-07T07:28:03.337Z,5.95
2023-03-07T07:30:32.631Z,6.25
2023-03-07T07:33:03.560Z,6.69
2023-03-07T07:35:32.638Z,7.19
2023-03-07T07:38:03.712Z,7.66
2023-03-07T07:40:33.049Z,7.91
2023-03-07T07:43:01.870Z,8.01
2023-03-07T07:45:49.454Z,7.96
2023-03-07T07:48:21.549Z,7.83
2023-03-07T07:50:49.896Z,7.80
2023-03-07T07:53:18.403Z,7.89
2023-03-07T07:55:49.161Z,8.04
2023-03-07T07:58:20.904Z,8.11
2023-03-07T08:00:49.876Z,8.11
2023-03-07T08:03:18.949Z,8.15
2023-03-07T08:05:48.630Z,8.23
2023-03-07T08:08:18.657Z,8.46
2023-03-07T08:10:47.137Z,8.71
2023-03-07T08:13:18.204Z,8.99
2023-03-07T08:15:48.863Z,9.20
2023-03-07T08:18:18.565Z,9.40
2023-03-07T08:20:48.147Z,9.60
2023-03-07T08:23:16.407Z,9.71
2023-03-07T08:25:45.095Z,9.78
2023-03-07T08:28:15.804Z,9.88
2023-03-07T08:30:44.475Z,9.96
2023-03-07T08:33:14.406Z,10.03
2023-03-07T08:35:44.251Z,10.04
2023-03-07T08:38:12.765Z,10.05
2023-03-07T08:40:41.176Z,10.13
2023-03-07T08:43:10.593Z,10.14
2023-03-07T08:45:41.774Z,10.12
2023-03-07T08:48:11.332Z,10.08
2023-03-07T08:50:39.605Z,10.15
2023-03-07T08:53:08.658Z,10.27
2023-03-07T08:55:36.951Z,10.38
2023-03-07T08:58:06.563Z,10.47
2023-03-07T09:00:35.689Z,10.53
2023-03-07T09:03:04.516Z,10.52
2023-03-07T09:05:32.960Z,10.58
2023-03-07T09:08:02.141Z,10.61
2023-03-07T09:10:32.454Z,10.55
2023-03-07T09:13:01.336Z,10.55
2023-03-07T09:15:30.035Z,10.52
2023-03-07T09:17:58.690Z,10.47
2023-03-07T09:20:27.071Z,10.38
2023-03-07T09:22:55.354Z,10.36
2023-03-07T09:25:24.871Z,10.46
2023-03-07T09:27:54.517Z,10.56
2023-03-07T09:30:25.557Z,10.62
2023-03-07T09:32:54.028Z,10.71
2023-03-07T09:35:23.659Z,10.74
2023-03-07T09:37:52.121Z,10.76
2023-03-07T09:40:23.960Z,10.81
2023-03-07T09:42:58.851Z,10.83
2023-03-07T09:45:32.882Z,10.75
2023-03-07T09:48:25.961Z,10.60
2023-03-07T09:51:07.567Z,10.53
2023-03-07T09:53:55.095Z,10.62
2023-03-07T09:56:39.698Z,10.92
2023-03-07T09:59:36.410Z,11.28
2023-03-07T10:02:30.781Z,11.68
2023-03-07T10:05:02.922Z,11.89
2023-03-07T10:07:33.476Z,11.88
2023-03-07T10:10:24.978Z,11.81
2023-03-07T10:13:39.270Z,11.73
2023-03-07T10:16:25.224Z,11.73
2023-03-07T10:19:24.226Z,11.61
2023-03-07T10:22:04.653Z,11.50
2023-03-07T10:24:52.953Z,11.38
2023-03-07T10:27:26.565Z,11.28
2023-03-07T10:29:56.492Z,11.25
2023-03-07T10:32:43.634Z,11.27
2023-03-07T10:35:13.795Z,11.33
2023-03-07T10:37:53.892Z,11.52
2023-03-07T10:40:30.721Z,11.75
2023-03-07T10:42:58.919Z,12.02
2023-03-07T10:45:29.491Z,12.26
2023-03-07T10:48:08.382Z,12.49
2023-03-07T10:50:51.406Z,12.65
2023-03-07T10:53:29.346Z,12.70
2023-03-07T10:56:10.082Z,12.82
2023-03-07T10:59:05.395Z,13.00
2023-03-07T11:01:33.916Z,13.19
2023-03-07T11:04:06.708Z,13.26
2023-03-07T11:06:44.804Z,13.21
2023-03-07T11:14:49.182Z,12.61
2023-03-07T11:17:27.200Z,12.42
2023-03-07T11:19:56.464Z,12.26
2023-03-07T11:22:35.875Z,12.13
2023-03-07T11:25:13.785Z,11.94
2023-03-07T11:27:45.556Z,11.67
2023-03-07T11:30:20.040Z,11.48
2023-03-07T11:33:26.116Z,11.39
2023-03-07T11:36:01.886Z,11.29
2023-03-07T11:39:04.026Z,11.24
2023-03-07T11:42:35.428Z,11.22
2023-03-07T11:45:07.655Z,11.24
2023-03-07T11:47:44.658Z,11.27
2023-03-07T11:50:29.039Z,11.30
2023-03-07T11:53:15.680Z,11.32
2023-03-07T11:55:46.761Z,11.29
2023-03-07T11:58:19.775Z,11.24
2023-03-07T12:01:22.298Z,11.21
2023-03-07T12:03:53.984Z,11.22
2023-03-07T12:06:24.672Z,11.21
2023-03-07T12:09:28.113Z,11.19
2023-03-07T12:12:00.269Z,11.14
2023-03-07T12:14:55.372Z,11.12
2023-03-07T12:17:46.375Z,11.11
2023-03-07T12:20:15.235Z,11.14
2023-03-07T12:23:00.159Z,11.19
2023-03-07T12:25:33.149Z,11.21
2023-03-07T12:28:10.893Z,11.21
2023-03-07T12:30:53.784Z,11.18
2023-03-07T12:33:52.989Z,11.14
2023-03-07T12:37:10.927Z,11.11
2023-03-07T12:39:47.195Z,11.05
2023-03-07T12:42:43.167Z,11.03
2023-03-07T12:45:13.249Z,11.01
2023-03-07T12:47:47.453Z,10.99
2023-03-07T12:50:47.575Z,10.96
2023-03-07T12:53:30.816Z,10.93
2023-03-07T12:56:15.868Z,10.87
2023-03-07T12:58:52.700Z,10.78
2023-03-07T13:01:27.184Z,10.70
2023-03-07T13:03:57.283Z,10.61
2023-03-07T13:06:25.472Z,10.52
2023-03-07T13:09:04.194Z,10.46
2023-03-07T13:11:34.198Z,10.42
2023-03-07T13:14:07.407Z,10.37
2023-03-07T13:16:45.202Z,10.33
2023-03-07T13:19:35.833Z,10.30
2023-03-07T13:22:29.689Z,10.27
2023-03-07T13:25:00.665Z,10.21
2023-03-07T13:27:54.845Z,10.16
2023-03-07T13:30:32.607Z,10.18
2023-03-07T13:33:10.601Z,10.20
2023-03-07T13:35:48.585Z,10.21
2023-03-07T13:38:44.401Z,10.21
2023-03-07T13:41:13.406Z,10.22
2023-03-07T13:43:45.439Z,10.22
2023-03-07T13:46:40.939Z,10.22
2023-03-07T13:49:12.860Z,10.25
2023-03-07T13:52:15.770Z,10.30
2023-03-07T13:54:44.224Z,10.33
2023-03-07T13:57:17.925Z,10.35
2023-03-07T13:59:53.275Z,10.38
2023-03-07T14:02:21.891Z,10.40
2023-03-07T14:04:54.653Z,10.41
2023-03-07T14:07:40.537Z,10.41
2023-03-07T14:10:22.682Z,10.38
2023-03-07T14:13:15.194Z,10.35
2023-03-07T14:15:53.157Z,10.31
2023-03-07T14:18:49.872Z,10.30
2023-03-07T14:21:40.332Z,10.28
2023-03-07T14:24:33.742Z,10.26
2023-03-07T14:27:06.944Z,10.22
2023-03-07T14:29:36.144Z,10.20
2023-03-07T14:32:04.616Z,10.19
2023-03-07T14:34:36.103Z,10.16
2023-03-07T14:37:22.036Z,10.14
2023-03-07T14:40:19.184Z,10.12
2023-03-07T14:42:59.858Z,10.09
2023-03-07T14:45:31.007Z,10.07
2023-03-07T14:48:21.717Z,10.05
2023-03-07T14:50:50.192Z,10.03
2023-03-07T14:53:29.339Z,10.02
2023-03-07T14:55:58.991Z,10.02
2023-03-07T14:58:28.593Z,9.99
2023-03-07T15:01:20.941Z,9.95
2023-03-07T15:03:53.562Z,9.91
2023-03-07T15:06:36.265Z,9.90
2023-03-07T15:09:04.646Z,9.90
2023-03-07T15:11:36.205Z,9.89
2023-03-07T15:14:10.663Z,9.86
2023-03-07T15:16:50.467Z,9.82
2023-03-07T15:19:20.763Z,9.80
2023-03-07T15:21:57.332Z,9.77
2023-03-07T15:24:39.206Z,9.73
2023-03-07T15:27:10.855Z,9.70
2023-03-07T15:29:45.981Z,9.68
2023-03-07T15:32:35.008Z,9.64
2023-03-07T15:35:12.534Z,9.63
2023-03-07T15:37:53.601Z,9.61
2023-03-07T15:40:23.855Z,9.58
2023-03-07T15:43:24.989Z,9.55
2023-03-07T15:46:06.346Z,9.53
2023-03-07T15:48:37.882Z,9.52
2023-03-07T15:51:09.940Z,9.51
2023-03-07T15:53:40.070Z,9.49
2023-03-07T15:56:27.869Z,9.46
2023-03-07T15:58:59.680Z,9.40
2023-03-07T16:01:33.613Z,9.33
2023-03-07T16:04:05.499Z,9.25
2023-03-07T16:06:44.290Z,9.16
2023-03-07T16:09:14.520Z,9.07
2023-03-07T16:11:43.269Z,8.98
2023-03-07T16:14:30.623Z,8.89
2023-03-07T16:17:04.786Z,8.82
2023-03-07T16:19:33.201Z,8.72
2023-03-07T16:22:01.413Z,8.64
2023-03-07T16:24:30.286Z,8.58
2023-03-07T16:26:59.098Z,8.53
2023-03-07T16:29:27.273Z,8.48
2023-03-07T16:31:55.478Z,8.43
2023-03-07T16:34:27.542Z,8.42
2023-03-07T16:36:56.636Z,8.39
2023-03-07T16:39:25.231Z,8.34
2023-03-07T16:41:53.598Z,8.25
2023-03-07T16:44:22.206Z,8.15
2023-03-07T16:47:14.790Z,8.05
2023-03-07T16:49:44.142Z,7.97
2023-03-07T16:52:16.111Z,7.89
2023-03-07T16:54:47.225Z,7.84
2023-03-07T16:57:18.627Z,7.81
2023-03-07T17:00:07.580Z,7.78
2023-03-07T17:02:37.578Z,7.80
2023-03-07T17:05:28.869Z,7.80
2023-03-07T17:07:57.994Z,7.82
2023-03-07T17:10:29.384Z,7.85
2023-03-07T17:13:01.376Z,7.92
2023-03-07T17:15:31.467Z,7.95
2023-03-07T17:18:02.032Z,7.91
2023-03-07T17:20:37.505Z,7.90
2023-03-07T17:23:06.816Z,7.93
2023-03-07T17:25:35.893Z,7.94
2023-03-07T17:28:20.184Z,7.95
2023-03-07T17:30:50.538Z,7.93
2023-03-07T17:33:21.897Z,7.89
2023-03-07T17:35:51.774Z,7.85
2023-03-07T17:38:21.155Z,7.84
2023-03-07T17:41:14.722Z,7.86
2023-03-07T17:43:48.508Z,7.84
2023-03-07T17:46:18.793Z,7.83
2023-03-07T17:48:49.209Z,7.84
2023-03-07T17:51:19.110Z,7.84
2023-03-07T17:53:48.796Z,7.87
2023-03-07T17:56:18.251Z,7.86
2023-03-07T17:58:48.384Z,7.80
2023-03-07T18:01:16.695Z,7.74
2023-03-07T18:03:48.872Z,7.73
2023-03-07T18:06:19.105Z,7.73
2023-03-07T18:08:48.284Z,7.72
2023-03-07T18:11:17.365Z,7.67
2023-03-07T18:13:45.688Z,7.61
2023-03-07T18:16:15.627Z,7.56
2023-03-07T18:18:58.281Z,7.53
2023-03-07T18:21:30.937Z,7.49
2023-03-07T18:23:59.371Z,7.43
2023-03-07T18:26:32.284Z,7.34
2023-03-07T18:29:03.111Z,7.29
2023-03-07T18:31:31.704Z,7.25
2023-03-07T18:34:03.334Z,7.26
2023-03-07T18:36:31.889Z,7.31
2023-03-07T18:39:02.340Z,7.33
2023-03-07T18:41:36.404Z,7.42
2023-03-07T18:44:05.444Z,7.52
2023-03-07T18:46:39.980Z,7.57
2023-03-07T18:49:08.496Z,7.50
2023-03-07T18:51:38.398Z,7.39
2023-03-07T18:54:10.554Z,7.24
2023-03-07T18:56:39.880Z,7.12
2023-03-07T18:59:12.048Z,7.06
2023-03-07T19:01:40.559Z,7.02
2023-03-07T19:04:11.452Z,6.97
2023-03-07T19:06:50.512Z,6.90
2023-03-07T19:09:19.741Z,6.81
2023-03-07T19:11:49.150Z,6.75
2023-03-07T19:14:18.549Z,6.69
2023-03-07T19:16:47.250Z,6.64
2023-03-07T19:19:23.350Z,6.62
2023-03-07T19:21:52.384Z,6.61
2023-03-07T19:24:20.692Z,6.57
2023-03-07T19:26:49.015Z,6.51
2023-03-07T19:29:17.599Z,6.45
2023-03-07T19:31:46.404Z,6.39
2023-03-07T19:34:17.256Z,6.36
2023-03-07T19:36:47.524Z,6.37
2023-03-07T19:39:20.694Z,6.37
2023-03-07T19:41:50.433Z,6.33
2023-03-07T19:44:20.185Z,6.32
2023-03-07T19:46:49.048Z,6.35
2023-03-07T19:49:23.931Z,6.35
2023-03-07T19:51:52.634Z,6.32
2023-03-07T19:54:22.782Z,6.27
2023-03-07T19:56:51.559Z,6.21
2023-03-07T19:59:22.701Z,6.15
2023-03-07T20:01:51.544Z,6.09
2023-03-07T20:04:19.980Z,6.02
2023-03-07T20:06:52.543Z,5.97
2023-03-07T20:09:24.522Z,5.93
2023-03-07T20:11:53.671Z,5.90
2023-03-07T20:14:23.371Z,5.90
2023-03-07T20:16:54.103Z,5.90
2023-03-07T20:19:29.292Z,5.89
2023-03-07T20:22:00.007Z,5.86
2023-03-07T20:24:33.210Z,5.80
2023-03-07T20:27:22.290Z,5.74
2023-03-07T20:29:52.643Z,5.67
2023-03-07T20:32:23.692Z,5.59
2023-03-07T20:35:03.201Z,5.52
2023-03-07T20:37:33.334Z,5.47
2023-03-07T20:40:03.100Z,5.43
2023-03-07T20:42:33.530Z,5.41
2023-03-07T20:45:02.386Z,5.41
2023-03-07T20:47:33.639Z,5.43
2023-03-07T20:50:05.323Z,5.45
2023-03-07T20:52:36.241Z,5.44
2023-03-07T20:55:05.475Z,5.42
2023-03-07T20:57:34.129Z,5.41
2023-03-07T21:00:07.336Z,5.41
2023-03-07T21:02:46.543Z,5.40
2023-03-07T21:05:16.370Z,5.43
2023-03-07T21:07:47.699Z,5.51
2023-03-07T21:10:16.216Z,5.59
2023-03-07T21:12:45.514Z,5.65
2023-03-07T21:15:15.120Z,5.67
2023-03-07T21:17:43.784Z,5.62
2023-03-07T21:20:12.944Z,5.60
2023-03-07T21:22:41.650Z,5.63
2023-03-07T21:25:15.166Z,5.62
2023-03-07T21:27:43.604Z,5.65
2023-03-07T21:30:12.376Z,5.70
2023-03-07T21:32:40.866Z,5.77
2023-03-07T21:35:09.773Z,5.85
2023-03-07T21:37:44.295Z,5.92
2023-03-07T21:40:13.306Z,6.01
2023-03-07T21:42:41.522Z,6.08
2023-03-07T21:45:11.140Z,6.16
2023-03-07T21:47:41.203Z,6.21
2023-03-07T21:50:12.902Z,6.25
2023-03-07T21:52:41.288Z,6.28
2023-03-07T21:55:10.669Z,6.30
2023-03-07T21:57:39.024Z,6.34
2023-03-07T22:00:08.886Z,6.39
2023-03-07T22:02:37.342Z,6.43
2023-03-07T22:05:06.318Z,6.48
2023-03-07T22:07:39.006Z,6.54
2023-03-07T22:10:08.108Z,6.58
2023-03-07T22:12:36.491Z,6.62
2023-03-07T22:15:06.838Z,6.62
2023-03-07T22:17:38.361Z,6.61
2023-03-07T22:20:06.885Z,6.59
2023-03-07T22:22:35.159Z,6.56
2023-03-07T22:25:04.234Z,6.55
2023-03-07T22:27:33.092Z,6.55
2023-03-07T22:30:02.155Z,6.56
2023-03-07T22:32:31.132Z,6.54
2023-03-07T22:34:59.316Z,6.51
2023-03-07T22:37:28.116Z,6.50
2023-03-07T22:39:56.407Z,6.49
2023-03-07T22:42:24.989Z,6.48
2023-03-07T22:44:54.765Z,6.44
2023-03-07T22:47:24.378Z,6.37
2023-03-07T22:49:52.546Z,6.30
2023-03-07T22:52:20.672Z,6.21
2023-03-07T22:54:49.388Z,6.14
2023-03-07T22:57:17.620Z,6.10
2023-03-07T22:59:50.926Z,6.08
2023-03-07T23:02:19.360Z,6.04
2023-03-07T23:04:51.671Z,5.98
2023-03-07T23:07:21.044Z,5.89
2023-03-07T23:09:49.253Z,5.81
2023-03-07T23:12:20.201Z,5.73
2023-03-07T23:14:49.695Z,5.63
2023-03-07T23:17:18.993Z,5.52
2023-03-07T23:19:48.037Z,5.46
2023-03-07T23:22:16.230Z,5.40
2023-03-07T23:24:46.364Z,5.37
2023-03-07T23:27:15.034Z,5.35
2023-03-07T23:31:36.704Z,5.34
2023-03-07T23:34:21.504Z,5.31
2023-03-07T23:36:57.414Z,5.29
2023-03-07T23:39:25.925Z,5.25
2023-03-07T23:41:54.128Z,5.19
2023-03-07T23:44:22.845Z,5.14
2023-03-07T23:46:51.041Z,5.08
2023-03-07T23:49:19.132Z,5.04
2023-03-07T23:51:47.807Z,5.03
2023-03-07T23:54:16.330Z,5.05
2023-03-07T23:56:46.320Z,5.08
2023-03-07T23:59:16.454Z,5.09
