createdAt,value
2022-11-05T00:00:33.603Z,100.00
2022-11-05T00:03:19.029Z,100.00
2022-11-05T00:06:07.016Z,100.00
2022-11-05T00:08:52.713Z,100.00
2022-11-05T00:11:19.331Z,100.00
2022-11-05T00:14:04.386Z,100.00
2022-11-05T00:16:46.071Z,100.00
2022-11-05T00:19:13.553Z,100.00
2022-11-05T00:21:58.789Z,100.00
2022-11-05T00:24:43.841Z,100.00
2022-11-05T00:27:11.091Z,100.00
2022-11-05T00:29:37.683Z,100.00
2022-11-05T00:32:04.448Z,100.00
2022-11-05T00:34:30.997Z,100.00
2022-11-05T00:36:57.563Z,100.00
2022-11-05T00:39:24.096Z,100.00
2022-11-05T00:42:10.592Z,100.00
2022-11-05T00:44:55.808Z,100.00
2022-11-05T00:47:40.985Z,100.00
2022-11-05T00:50:07.839Z,100.00
2022-11-05T00:52:53.051Z,100.00
2022-11-05T00:55:19.593Z,100.00
2022-11-05T00:57:46.142Z,100.00
2022-11-05T01:00:13.364Z,100.00
2022-11-05T01:02:40.062Z,100.00
2022-11-05T01:05:06.917Z,100.00
2022-11-05T01:07:33.503Z,100.00
2022-11-05T01:10:00.116Z,100.00
2022-11-05T01:12:26.693Z,100.00
2022-11-05T01:14:53.309Z,100.00
2022-11-05T01:17:19.843Z,100.00
2022-11-05T01:19:46.363Z,100.00
2022-11-05T01:22:13.365Z,100.00
2022-11-05T01:24:39.978Z,100.00
2022-11-05T01:27:06.622Z,100.00
2022-11-05T01:29:33.228Z,100.00
2022-11-05T01:31:59.874Z,100.00
2022-11-05T01:34:26.459Z,100.00
2022-11-05T01:36:53.040Z,100.00
2022-11-05T01:39:19.611Z,100.00
2022-11-05T01:41:46.197Z,100.00
2022-11-05T01:44:53.178Z,100.00
2022-11-05T01:47:39.923Z,100.00
2022-11-05T01:50:30.856Z,100.00
2022-11-05T01:53:04.165Z,100.00
2022-11-05T01:55:41.762Z,100.00
2022-11-05T01:58:12.366Z,100.00
2022-11-05T02:00:41.178Z,100.00
2022-11-05T02:03:08.365Z,100.00
2022-11-05T02:05:35.682Z,100.00
2022-11-05T02:08:02.731Z,100.00
2022-11-05T02:10:29.384Z,100.00
2022-11-05T02:12:55.946Z,100.00
2022-11-05T02:15:55.644Z,100.00
2022-11-05T02:18:48.257Z,100.00
2022-11-05T02:21:50.250Z,100.00
2022-11-05T02:24:56.573Z,100.00
2022-11-05T02:27:57.465Z,100.00
2022-11-05T02:31:08.739Z,100.00
2022-11-05T02:33:39.603Z,100.00
2022-11-05T02:36:28.631Z,100.00
2022-11-05T02:39:20.541Z,100.00
2022-11-05T02:42:29.155Z,100.00
2022-11-05T02:45:13.944Z,100.00
2022-11-05T02:48:07.785Z,100.00
2022-11-05T02:50:45.577Z,100.00
2022-11-05T02:53:19.731Z,100.00
2022-11-05T02:56:10.096Z,100.00
2022-11-05T02:58:36.671Z,100.00
2022-11-05T03:01:06.916Z,100.00
2022-11-05T03:03:38.906Z,100.00
2022-11-05T03:06:19.566Z,100.00
2022-11-05T03:09:10.383Z,100.00
2022-11-05T03:11:57.031Z,100.00
2022-11-05T03:14:37.529Z,100.00
2022-11-05T03:17:20.103Z,100.00
2022-11-05T03:19:49.627Z,100.00
2022-11-05T03:22:25.806Z,100.00
2022-11-05T03:24:58.146Z,100.00
2022-11-05T03:27:29.320Z,100.00
2022-11-05T03:30:02.052Z,100.00
2022-11-05T03:32:33.628Z,100.00
2022-11-05T03:35:05.418Z,100.00
2022-11-05T03:37:40.023Z,100.00
2022-11-05T03:40:09.828Z,100.00
2022-11-05T03:42:40.869Z,100.00
2022-11-05T03:45:21.043Z,100.00
2022-11-05T03:47:50.662Z,100.00
2022-11-05T03:50:23.920Z,100.00
2022-11-05T03:53:16.205Z,100.00
2022-11-05T03:55:52.726Z,100.00
2022-11-05T03:58:22.035Z,100.00
2022-11-05T04:00:49.689Z,100.00
2022-11-05T04:03:16.778Z,100.00
2022-11-05T04:05:43.779Z,100.00
2022-11-05T04:08:48.708Z,100.00
2022-11-05T04:11:33.666Z,100.00
2022-11-05T04:14:00.218Z,100.00
2022-11-05T04:16:45.258Z,100.00
2022-11-05T04:19:11.828Z,100.00
2022-11-05T04:22:13.586Z,100.00
2022-11-05T04:24:40.293Z,100.00
2022-11-05T04:27:11.351Z,100.00
2022-11-05T04:29:56.670Z,100.00
2022-11-05T04:32:23.192Z,100.00
2022-11-05T04:34:49.718Z,100.00
2022-11-05T04:37:16.370Z,100.00
2022-11-05T04:39:42.882Z,100.00
2022-11-05T04:42:09.386Z,100.00
2022-11-05T04:44:36.186Z,100.00
2022-11-05T04:47:02.774Z,100.00
2022-11-05T04:49:29.280Z,100.00
2022-11-05T04:51:55.859Z,100.00
2022-11-05T04:54:22.377Z,100.00
2022-11-05T04:56:48.962Z,100.00
2022-11-05T04:59:15.535Z,100.00
2022-11-05T05:01:42.196Z,100.00
2022-11-05T05:04:08.843Z,100.00
2022-11-05T05:06:35.399Z,100.00
2022-11-05T05:09:01.929Z,100.00
2022-11-05T05:11:28.445Z,100.00
2022-11-05T05:13:54.994Z,100.00
2022-11-05T05:16:26.491Z,100.00
2022-11-05T05:18:53.609Z,100.00
2022-11-05T05:21:40.598Z,100.00
2022-11-05T05:24:12.985Z,100.00
2022-11-05T05:26:42.904Z,100.00
2022-11-05T05:29:10.535Z,100.00
2022-11-05T05:31:37.503Z,100.00
2022-11-05T05:34:05.397Z,100.00
2022-11-05T05:36:32.328Z,100.00
2022-11-05T05:38:59.029Z,100.00
2022-11-05T05:41:25.761Z,100.00
2022-11-05T05:43:52.413Z,100.00
2022-11-05T05:46:19.814Z,100.00
2022-11-05T05:48:51.338Z,100.00
2022-11-05T05:51:18.661Z,100.00
2022-11-05T05:53:45.616Z,100.00
2022-11-05T05:56:15.063Z,100.00
2022-11-05T05:58:42.220Z,100.00
2022-11-05T06:01:18.294Z,100.00
2022-11-05T06:03:45.918Z,100.00
2022-11-05T06:06:13.699Z,100.00
2022-11-05T06:08:40.883Z,100.00
2022-11-05T06:11:08.984Z,100.00
2022-11-05T06:13:36.580Z,100.00
2022-11-05T06:16:05.411Z,100.00
2022-11-05T06:18:33.032Z,100.00
2022-11-05T06:21:13.276Z,100.00
2022-11-05T06:23:41.902Z,100.00
2022-11-05T06:26:11.967Z,100.00
2022-11-05T06:28:38.715Z,100.00
2022-11-05T06:31:05.491Z,100.00
2022-11-05T06:33:32.091Z,100.00
2022-11-05T06:35:59.940Z,100.00
2022-11-05T06:38:27.464Z,100.00
2022-11-05T06:40:54.004Z,100.00
2022-11-05T06:43:20.554Z,100.00
2022-11-05T06:45:47.152Z,100.00
2022-11-05T06:48:13.697Z,100.00
2022-11-05T06:50:44.408Z,100.00
2022-11-05T06:53:11.972Z,100.00
2022-11-05T06:55:39.236Z,100.00
2022-11-05T06:58:06.146Z,100.00
2022-11-05T07:00:32.931Z,100.00
2022-11-05T07:03:07.094Z,100.00
2022-11-05T07:05:36.660Z,100.00
2022-11-05T07:08:03.238Z,100.00
2022-11-05T07:10:30.000Z,100.00
2022-11-05T07:12:56.603Z,100.00
2022-11-05T07:15:23.273Z,100.00
2022-11-05T07:17:49.946Z,100.00
2022-11-05T07:20:16.588Z,100.00
2022-11-05T07:22:45.960Z,100.00
2022-11-05T07:25:12.464Z,100.00
2022-11-05T07:27:40.195Z,100.00
2022-11-05T07:30:09.217Z,100.00
2022-11-05T07:32:40.075Z,100.00
2022-11-05T07:35:08.709Z,100.00
2022-11-05T07:37:45.727Z,100.00
2022-11-05T07:40:14.300Z,100.00
2022-11-05T07:42:44.681Z,100.00
2022-11-05T07:45:12.621Z,100.00
2022-11-05T07:48:00.625Z,100.00
2022-11-05T07:50:30.574Z,100.00
2022-11-05T07:53:08.128Z,100.00
2022-11-05T07:55:35.677Z,100.00
2022-11-05T07:58:02.423Z,100.00
2022-11-05T08:00:29.731Z,100.00
2022-11-05T08:03:07.821Z,100.00
2022-11-05T08:05:38.019Z,100.00
2022-11-05T08:08:05.907Z,100.00
2022-11-05T08:10:33.997Z,100.00
2022-11-05T08:13:01.036Z,100.00
2022-11-05T08:15:27.978Z,100.00
2022-11-05T08:18:03.209Z,100.00
2022-11-05T08:20:30.535Z,100.00
2022-11-05T08:22:57.375Z,100.00
2022-11-05T08:25:24.702Z,100.00
2022-11-05T08:28:01.745Z,100.00
2022-11-05T08:30:29.008Z,100.00
2022-11-05T08:33:00.796Z,100.00
2022-11-05T08:35:28.303Z,100.00
2022-11-05T08:38:02.959Z,100.00
2022-11-05T08:40:34.809Z,100.00
2022-11-05T08:43:07.003Z,100.00
2022-11-05T08:45:46.668Z,100.00
2022-11-05T08:48:23.869Z,100.00
2022-11-05T08:50:55.714Z,100.00
2022-11-05T08:53:25.646Z,100.00
2022-11-05T08:55:52.580Z,100.00
2022-11-05T08:58:20.544Z,100.00
2022-11-05T09:00:50.329Z,94.00
2022-11-05T09:03:23.273Z,88.97
2022-11-05T09:05:53.367Z,88.14
2022-11-05T09:08:22.866Z,86.82
2022-11-05T09:11:01.392Z,84.48
2022-11-05T09:13:31.594Z,84.84
2022-11-05T09:15:59.984Z,85.70
2022-11-05T09:18:33.967Z,88.40
2022-11-05T09:21:13.981Z,88.76
2022-11-05T09:23:53.824Z,94.27
2022-11-05T09:26:22.076Z,96.99
2022-11-05T09:28:51.681Z,100.00
2022-11-05T09:31:22.844Z,100.00
2022-11-05T09:33:52.325Z,100.00
2022-11-05T09:36:23.572Z,100.00
2022-11-05T09:38:52.869Z,100.00
2022-11-05T09:41:51.665Z,100.00
2022-11-05T09:44:56.799Z,100.00
2022-11-05T09:47:52.897Z,100.00
2022-11-05T09:50:30.241Z,100.00
2022-11-05T09:53:02.000Z,100.00
2022-11-05T09:55:50.801Z,100.00
2022-11-05T09:58:33.197Z,100.00
2022-11-05T10:01:14.282Z,100.00
2022-11-05T10:03:52.829Z,100.00
2022-11-05T10:06:29.022Z,100.00
2022-11-05T10:09:24.114Z,100.00
2022-11-05T10:12:00.896Z,100.00
2022-11-05T10:14:52.597Z,100.00
2022-11-05T10:17:29.265Z,100.00
2022-11-05T10:20:14.828Z,100.00
2022-11-05T10:22:49.803Z,100.00
2022-11-05T10:25:25.194Z,100.00
2022-11-05T10:28:10.059Z,100.00
2022-11-05T10:30:40.733Z,100.00
2022-11-05T10:33:09.250Z,100.00
2022-11-05T10:35:54.884Z,100.00
2022-11-05T10:38:36.107Z,100.00
2022-11-05T10:41:31.809Z,100.00
2022-11-05T10:44:26.676Z,100.00
2022-11-05T10:47:01.274Z,100.00
2022-11-05T10:50:00.559Z,100.00
2022-11-05T10:52:38.445Z,100.00
2022-11-05T10:55:27.322Z,100.00
2022-11-05T10:58:14.529Z,100.00
2022-11-05T11:00:54.151Z,100.00
2022-11-05T11:03:53.546Z,100.00
2022-11-05T11:06:32.863Z,100.00
2022-11-05T11:09:02.783Z,100.00
2022-11-05T11:11:48.107Z,100.00
2022-11-05T11:14:21.956Z,100.00
2022-11-05T11:17:02.009Z,100.00
2022-11-05T11:19:31.723Z,100.00
2022-11-05T11:22:13.398Z,100.00
2022-11-05T11:24:47.657Z,100.00
2022-11-05T11:27:27.293Z,100.00
2022-11-05T11:30:28.607Z,100.00
2022-11-05T11:33:07.165Z,100.00
2022-11-05T11:35:37.013Z,100.00
2022-11-05T11:38:10.198Z,100.00
2022-11-05T11:40:44.942Z,100.00
2022-11-05T11:43:36.260Z,100.00
2022-11-05T11:46:12.482Z,100.00
2022-11-05T11:48:45.875Z,100.00
2022-11-05T11:51:31.630Z,100.00
2022-11-05T11:54:03.150Z,100.00
2022-11-05T11:56:44.681Z,100.00
2022-11-05T11:59:35.364Z,100.00
2022-11-05T12:02:57.304Z,100.00
2022-11-05T12:05:42.771Z,100.00
2022-11-05T12:08:46.501Z,100.00
2022-11-05T12:11:38.022Z,100.00
2022-11-05T12:14:21.832Z,100.00
2022-11-05T12:16:54.652Z,100.00
2022-11-05T12:20:08.770Z,100.00
2022-11-05T12:22:54.274Z,100.00
2022-11-05T12:26:01.494Z,100.00
2022-11-05T12:28:30.943Z,100.00
2022-11-05T12:31:21.050Z,100.00
2022-11-05T12:34:10.823Z,100.00
2022-11-05T12:37:04.217Z,100.00
2022-11-05T12:39:57.842Z,100.00
2022-11-05T12:43:11.859Z,100.00
2022-11-05T12:45:48.038Z,100.00
2022-11-05T12:48:56.009Z,100.00
2022-11-05T12:51:47.068Z,100.00
2022-11-05T12:54:27.912Z,100.00
2022-11-05T12:57:08.398Z,100.00
2022-11-05T12:59:44.734Z,100.00
2022-11-05T13:02:27.595Z,100.00
2022-11-05T13:05:20.023Z,100.00
2022-11-05T13:07:59.742Z,100.00
2022-11-05T13:10:36.000Z,100.00
2022-11-05T13:13:46.186Z,100.00
2022-11-05T13:16:37.404Z,100.00
2022-11-05T13:19:36.049Z,100.00
2022-11-05T13:22:34.221Z,92.11
2022-11-05T13:25:20.841Z,94.72
2022-11-05T13:28:05.270Z,96.47
2022-11-05T13:30:37.627Z,100.00
2022-11-05T13:33:19.672Z,100.00
2022-11-05T13:36:15.807Z,100.00
2022-11-05T13:39:03.776Z,100.00
2022-11-05T13:41:40.270Z,100.00
2022-11-05T13:44:34.095Z,100.00
2022-11-05T13:47:18.547Z,97.57
2022-11-05T13:50:12.356Z,100.00
2022-11-05T13:53:06.700Z,100.00
2022-11-05T13:55:42.771Z,100.00
2022-11-05T13:58:49.798Z,100.00
2022-11-05T14:01:28.771Z,100.00
2022-11-05T14:03:56.674Z,100.00
2022-11-05T14:06:27.678Z,100.00
2022-11-05T14:09:02.420Z,100.00
2022-11-05T14:11:38.291Z,100.00
2022-11-05T14:14:27.047Z,100.00
2022-11-05T14:17:08.814Z,100.00
2022-11-05T14:19:48.955Z,100.00
2022-11-05T14:22:48.167Z,100.00
2022-11-05T14:25:17.768Z,100.00
2022-11-05T14:27:48.503Z,100.00
2022-11-05T14:30:43.225Z,100.00
2022-11-05T14:33:37.666Z,100.00
2022-11-05T14:36:22.545Z,100.00
2022-11-05T14:38:56.108Z,100.00
2022-11-05T14:41:25.485Z,100.00
2022-11-05T14:44:04.769Z,100.00
2022-11-05T14:46:43.383Z,100.00
2022-11-05T14:49:18.855Z,100.00
2022-11-05T14:51:49.837Z,100.00
2022-11-05T14:54:19.386Z,100.00
2022-11-05T14:56:54.938Z,100.00
2022-11-05T14:59:25.886Z,100.00
2022-11-05T15:01:57.686Z,100.00
2022-11-05T15:04:33.170Z,100.00
2022-11-05T15:07:02.995Z,100.00
2022-11-05T15:09:55.904Z,100.00
2022-11-05T15:12:30.085Z,100.00
2022-11-05T15:15:21.969Z,100.00
2022-11-05T15:17:58.349Z,100.00
2022-11-05T15:20:39.654Z,100.00
2022-11-05T15:23:11.359Z,100.00
2022-11-05T15:25:51.948Z,100.00
2022-11-05T15:28:38.131Z,100.00
2022-11-05T15:31:13.904Z,100.00
2022-11-05T15:33:42.574Z,100.00
2022-11-05T15:36:30.768Z,100.00
2022-11-05T15:39:23.353Z,100.00
2022-11-05T15:41:45.129Z,100.00
2022-11-05T15:44:47.510Z,100.00
2022-11-05T15:47:24.447Z,100.00
2022-11-05T15:49:57.649Z,100.00
2022-11-05T15:52:42.379Z,100.00
2022-11-05T15:55:19.910Z,100.00
2022-11-05T15:58:00.907Z,100.00
2022-11-05T16:00:30.215Z,100.00
2022-11-05T16:03:08.546Z,100.00
2022-11-05T16:05:41.942Z,100.00
2022-11-05T16:08:16.967Z,100.00
2022-11-05T16:10:48.592Z,100.00
2022-11-05T16:13:38.243Z,100.00
2022-11-05T16:16:22.319Z,100.00
2022-11-05T16:18:48.970Z,100.00
2022-11-05T16:21:22.709Z,100.00
2022-11-05T16:23:49.264Z,100.00
2022-11-05T16:27:01.396Z,100.00
2022-11-05T16:29:39.492Z,100.00
2022-11-05T16:32:15.361Z,100.00
2022-11-05T16:34:48.471Z,100.00
2022-11-05T16:37:17.754Z,100.00
2022-11-05T16:39:44.978Z,100.00
2022-11-05T16:42:20.759Z,100.00
2022-11-05T16:44:48.039Z,100.00
2022-11-05T16:47:15.384Z,100.00
2022-11-05T16:49:42.060Z,100.00
2022-11-05T16:52:10.412Z,100.00
2022-11-05T16:54:37.083Z,100.00
2022-11-05T16:57:06.367Z,100.00
2022-11-05T16:59:33.221Z,100.00
2022-11-05T17:02:00.220Z,100.00
2022-11-05T17:04:26.862Z,100.00
2022-11-05T17:06:53.454Z,100.00
2022-11-05T17:09:20.030Z,100.00
2022-11-05T17:11:46.585Z,100.00
2022-11-05T17:14:14.012Z,100.00
2022-11-05T17:16:41.134Z,100.00
2022-11-05T17:19:13.939Z,100.00
2022-11-05T17:21:40.574Z,100.00
2022-11-05T17:24:07.781Z,100.00
2022-11-05T17:26:34.785Z,100.00
2022-11-05T17:29:01.384Z,100.00
2022-11-05T17:31:28.138Z,100.00
2022-11-05T17:33:58.992Z,100.00
2022-11-05T17:36:25.819Z,100.00
2022-11-05T17:38:52.914Z,100.00
2022-11-05T17:41:22.803Z,100.00
2022-11-05T17:43:54.566Z,100.00
2022-11-05T17:46:21.878Z,100.00
2022-11-05T17:48:49.024Z,100.00
2022-11-05T17:51:18.564Z,100.00
2022-11-05T17:53:47.262Z,100.00
2022-11-05T17:56:24.518Z,100.00
2022-11-05T17:58:56.030Z,100.00
2022-11-05T18:01:31.533Z,100.00
2022-11-05T18:04:01.240Z,100.00
2022-11-05T18:06:30.676Z,100.00
2022-11-05T18:08:57.249Z,100.00
2022-11-05T18:11:23.840Z,100.00
2022-11-05T18:13:50.349Z,100.00
2022-11-05T18:16:17.010Z,100.00
2022-11-05T18:18:43.518Z,100.00
2022-11-05T18:21:10.096Z,100.00
2022-11-05T18:23:36.829Z,100.00
2022-11-05T18:26:09.087Z,100.00
2022-11-05T18:28:36.672Z,100.00
2022-11-05T18:31:03.962Z,100.00
2022-11-05T18:33:31.639Z,100.00
2022-11-05T18:35:58.203Z,100.00
2022-11-05T18:38:24.849Z,100.00
2022-11-05T18:40:51.398Z,100.00
2022-11-05T18:43:18.008Z,100.00
2022-11-05T18:45:44.666Z,100.00
2022-11-05T18:48:11.627Z,100.00
2022-11-05T18:50:41.327Z,100.00
2022-11-05T18:53:07.874Z,100.00
2022-11-05T18:55:34.397Z,100.00
2022-11-05T18:58:00.949Z,100.00
2022-11-05T19:00:27.955Z,100.00
2022-11-05T19:02:54.710Z,100.00
2022-11-05T19:05:28.966Z,100.00
2022-11-05T19:07:56.806Z,100.00
2022-11-05T19:10:23.869Z,100.00
2022-11-05T19:12:50.528Z,100.00
2022-11-05T19:15:17.192Z,100.00
2022-11-05T19:17:44.177Z,100.00
2022-11-05T19:20:11.172Z,100.00
2022-11-05T19:22:37.787Z,100.00
2022-11-05T19:25:05.655Z,100.00
2022-11-05T19:27:32.254Z,100.00
2022-11-05T19:29:58.814Z,100.00
2022-11-05T19:32:25.547Z,100.00
2022-11-05T19:34:52.095Z,100.00
2022-11-05T19:37:19.682Z,100.00
2022-11-05T19:39:46.331Z,100.00
2022-11-05T19:42:13.020Z,100.00
2022-11-05T19:44:40.319Z,100.00
2022-11-05T19:47:06.880Z,100.00
2022-11-05T19:49:33.483Z,100.00
2022-11-05T19:52:00.112Z,100.00
2022-11-05T19:54:26.703Z,100.00
2022-11-05T19:56:53.320Z,100.00
2022-11-05T19:59:19.855Z,100.00
2022-11-05T20:01:46.997Z,100.00
2022-11-05T20:04:13.669Z,100.00
2022-11-05T20:06:40.762Z,100.00
2022-11-05T20:09:25.805Z,100.00
2022-11-05T20:11:56.522Z,100.00
2022-11-05T20:14:25.250Z,100.00
2022-11-05T20:16:52.023Z,100.00
2022-11-05T20:19:20.692Z,100.00
2022-11-05T20:21:47.774Z,100.00
2022-11-05T20:24:22.280Z,100.00
2022-11-05T20:26:50.666Z,100.00
2022-11-05T20:29:17.439Z,100.00
2022-11-05T20:31:44.027Z,100.00
2022-11-05T20:34:10.715Z,100.00
2022-11-05T20:36:38.482Z,100.00
2022-11-05T20:39:05.782Z,100.00
2022-11-05T20:41:33.250Z,100.00
2022-11-05T20:43:59.943Z,100.00
2022-11-05T20:46:26.605Z,100.00
2022-11-05T20:48:54.120Z,100.00
2022-11-05T20:51:22.951Z,100.00
2022-11-05T20:53:53.609Z,100.00
2022-11-05T20:56:26.870Z,100.00
2022-11-05T20:58:53.964Z,100.00
2022-11-05T21:01:20.814Z,100.00
2022-11-05T21:03:48.092Z,100.00
2022-11-05T21:06:15.542Z,100.00
2022-11-05T21:08:42.822Z,100.00
2022-11-05T21:11:10.630Z,100.00
2022-11-05T21:13:37.629Z,100.00
2022-11-05T21:16:07.290Z,100.00
2022-11-05T21:18:35.888Z,100.00
2022-11-05T21:21:12.221Z,100.00
2022-11-05T21:23:38.811Z,100.00
2022-11-05T21:26:06.543Z,100.00
2022-11-05T21:28:34.080Z,100.00
2022-11-05T21:31:05.530Z,100.00
2022-11-05T21:33:33.330Z,100.00
2022-11-05T21:36:09.600Z,100.00
2022-11-05T21:38:36.571Z,100.00
2022-11-05T21:41:03.705Z,100.00
2022-11-05T21:43:30.663Z,100.00
2022-11-05T21:46:01.113Z,100.00
2022-11-05T21:48:27.638Z,100.00
2022-11-05T21:51:12.779Z,100.00
2022-11-05T21:53:58.369Z,100.00
2022-11-05T21:56:45.072Z,100.00
2022-11-05T21:59:32.671Z,100.00
2022-11-05T22:02:02.708Z,100.00
2022-11-05T22:04:38.034Z,100.00
2022-11-05T22:07:06.145Z,100.00
2022-11-05T22:09:32.921Z,100.00
2022-11-05T22:12:00.201Z,100.00
2022-11-05T22:14:27.659Z,100.00
2022-11-05T22:16:54.741Z,100.00
2022-11-05T22:19:22.220Z,100.00
2022-11-05T22:21:49.200Z,100.00
2022-11-05T22:24:16.093Z,100.00
2022-11-05T22:26:43.992Z,100.00
2022-11-05T22:29:11.702Z,100.00
2022-11-05T22:31:38.268Z,100.00
2022-11-05T22:34:06.591Z,100.00
2022-11-05T22:36:34.617Z,100.00
2022-11-05T22:39:01.864Z,100.00
2022-11-05T22:41:29.170Z,100.00
2022-11-05T22:43:55.872Z,100.00
2022-11-05T22:46:25.507Z,100.00
2022-11-05T22:48:52.942Z,100.00
2022-11-05T22:51:25.237Z,100.00
2022-11-05T22:53:52.099Z,100.00
2022-11-05T22:56:20.615Z,100.00
2022-11-05T22:58:47.337Z,100.00
2022-11-05T23:01:15.765Z,100.00
2022-11-05T23:03:44.665Z,100.00
2022-11-05T23:06:35.965Z,100.00
2022-11-05T23:09:21.704Z,100.00
2022-11-05T23:11:51.605Z,100.00
2022-11-05T23:14:18.193Z,100.00
2022-11-05T23:17:03.441Z,100.00
2022-11-05T23:19:49.112Z,100.00
2022-11-05T23:22:38.096Z,100.00
2022-11-05T23:25:07.602Z,100.00
2022-11-05T23:27:36.549Z,100.00
2022-11-05T23:30:09.406Z,100.00
2022-11-05T23:32:36.354Z,100.00
2022-11-05T23:35:04.167Z,100.00
2022-11-05T23:37:50.612Z,100.00
2022-11-05T23:40:22.018Z,100.00
2022-11-05T23:43:07.741Z,100.00
2022-11-05T23:48:37.744Z,100.00
2022-11-05T23:51:10.510Z,100.00
2022-11-05T23:53:40.463Z,100.00
2022-11-05T23:56:12.615Z,100.00
2022-11-05T23:58:40.455Z,100.00
