createdAt,value
2023-03-30T00:02:22.579Z,95471.00
2023-03-30T00:06:26.876Z,95473.00
2023-03-30T00:10:30.792Z,95463.00
2023-03-30T00:14:37.468Z,95462.00
2023-03-30T00:18:40.979Z,95442.00
2023-03-30T00:22:47.222Z,95449.00
2023-03-30T00:26:50.006Z,95444.00
2023-03-30T00:30:53.843Z,95430.00
2023-03-30T00:34:56.704Z,95426.00
2023-03-30T00:39:01.354Z,95425.00
2023-03-30T00:43:07.470Z,95409.00
2023-03-30T00:47:10.857Z,95421.00
2023-03-30T00:51:15.029Z,95409.00
2023-03-30T00:55:23.035Z,95422.00
2023-03-30T00:59:27.073Z,95415.00
2023-03-30T01:03:32.448Z,95402.00
2023-03-30T01:07:36.866Z,95408.00
2023-03-30T01:11:41.116Z,95401.00
2023-03-30T01:16:01.284Z,95399.00
2023-03-30T01:20:31.865Z,95401.00
2023-03-30T01:25:20.522Z,95398.00
2023-03-30T01:29:43.221Z,95395.00
2023-03-30T01:34:03.701Z,95376.00
2023-03-30T01:38:41.224Z,95395.00
2023-03-30T01:42:49.468Z,95384.00
2023-03-30T01:46:56.797Z,95398.00
2023-03-30T01:51:06.997Z,95395.00
2023-03-30T01:55:15.108Z,95401.00
2023-03-30T01:59:25.201Z,95416.00
2023-03-30T02:03:31.749Z,95407.00
2023-03-30T02:07:38.036Z,95404.00
2023-03-30T02:11:44.521Z,95410.00
2023-03-30T02:15:51.415Z,95407.00
2023-03-30T02:19:56.967Z,95409.00
2023-03-30T02:24:01.866Z,95406.00
2023-03-30T02:28:04.935Z,95426.00
2023-03-30T02:32:18.122Z,95434.00
2023-03-30T02:36:38.645Z,95452.00
2023-03-30T02:40:48.563Z,95464.00
2023-03-30T02:45:04.344Z,95469.00
2023-03-30T02:49:16.986Z,95460.00
2023-03-30T02:53:33.167Z,95466.00
2023-03-30T02:57:46.305Z,95475.00
2023-03-30T03:02:13.257Z,95470.00
2023-03-30T03:06:20.414Z,95459.00
2023-03-30T03:10:27.854Z,95459.00
2023-03-30T03:14:30.711Z,95445.00
2023-03-30T03:18:34.999Z,95437.00
2023-03-30T03:22:39.383Z,95434.00
2023-03-30T03:26:42.332Z,95431.00
2023-03-30T03:30:45.142Z,95443.00
2023-03-30T03:34:53.704Z,95451.00
2023-03-30T03:38:57.959Z,95474.00
2023-03-30T03:43:02.945Z,95494.00
2023-03-30T03:47:05.941Z,95501.00
2023-03-30T03:51:09.272Z,95503.00
2023-03-30T03:55:14.266Z,95506.00
2023-03-30T03:59:18.945Z,95498.00
2023-03-30T04:03:23.949Z,95502.00
2023-03-30T04:07:26.817Z,95500.00
2023-03-30T04:11:30.993Z,95527.00
2023-03-30T04:15:56.755Z,95531.00
2023-03-30T04:20:18.033Z,95529.00
2023-03-30T04:24:56.864Z,95545.00
2023-03-30T04:29:20.668Z,95535.00
2023-03-30T04:33:52.034Z,95538.00
2023-03-30T04:38:22.018Z,95535.00
2023-03-30T04:42:42.265Z,95540.00
2023-03-30T04:46:55.199Z,95534.00
2023-03-30T04:51:33.488Z,95523.00
2023-03-30T04:56:08.113Z,95521.00
2023-03-30T05:00:13.661Z,95512.00
2023-03-30T05:04:54.822Z,95504.00
2023-03-30T05:09:16.568Z,95505.00
2023-03-30T05:13:52.326Z,95493.00
2023-03-30T05:18:08.323Z,95487.00
2023-03-30T05:22:51.317Z,95463.00
2023-03-30T05:27:14.274Z,95468.00
2023-03-30T05:31:37.514Z,95476.00
2023-03-30T05:35:59.189Z,95450.00
2023-03-30T05:40:21.773Z,95423.00
2023-03-30T05:44:48.172Z,95416.00
2023-03-30T05:49:06.181Z,95407.00
2023-03-30T05:53:19.121Z,95415.00
2023-03-30T05:57:38.271Z,95403.00
2023-03-30T06:01:52.235Z,95407.00
2023-03-30T06:05:55.126Z,95389.00
2023-03-30T06:09:59.615Z,95377.00
2023-03-30T06:14:05.660Z,95361.00
2023-03-30T06:18:09.749Z,95361.00
2023-03-30T06:22:16.383Z,95354.00
2023-03-30T06:26:24.372Z,95354.00
2023-03-30T06:30:29.342Z,95347.00
2023-03-30T06:34:37.245Z,95345.00
2023-03-30T06:38:41.137Z,95347.00
2023-03-30T06:42:45.071Z,95322.00
2023-03-30T06:46:57.562Z,95309.00
2023-03-30T06:51:00.392Z,95307.00
2023-03-30T06:55:06.663Z,95291.00
2023-03-30T06:59:09.768Z,95303.00
2023-03-30T07:03:39.676Z,95290.00
2023-03-30T07:07:50.747Z,95292.00
2023-03-30T07:11:56.496Z,95293.00
2023-03-30T07:15:59.587Z,95277.00
2023-03-30T07:20:06.280Z,95270.00
2023-03-30T07:24:10.467Z,95264.00
2023-03-30T07:28:14.019Z,95281.00
2023-03-30T07:32:18.126Z,95275.00
2023-03-30T07:36:22.580Z,95279.00
2023-03-30T07:40:25.530Z,95293.00
2023-03-30T07:44:30.719Z,95270.00
2023-03-30T07:48:37.907Z,95278.00
2023-03-30T07:52:42.177Z,95264.00
2023-03-30T07:56:52.564Z,95253.00
2023-03-30T08:00:56.427Z,95243.00
2023-03-30T08:05:22.447Z,95230.00
2023-03-30T08:09:38.465Z,95240.00
2023-03-30T08:13:41.465Z,95243.00
2023-03-30T08:17:44.281Z,95236.00
2023-03-30T08:21:47.437Z,95230.00
2023-03-30T08:25:52.878Z,95225.00
2023-03-30T08:29:55.733Z,95227.00
2023-03-30T08:33:58.491Z,95244.00
2023-03-30T08:38:01.325Z,95243.00
2023-03-30T08:42:22.805Z,95231.00
2023-03-30T08:46:26.278Z,95232.00
2023-03-30T08:50:32.974Z,95238.00
2023-03-30T08:54:36.139Z,95215.00
2023-03-30T08:58:46.321Z,95226.00
2023-03-30T09:02:52.625Z,95237.00
2023-03-30T09:06:58.397Z,95238.00
2023-03-30T09:11:03.282Z,95223.00
2023-03-30T09:15:14.342Z,95239.00
2023-03-30T09:19:23.757Z,95247.00
2023-03-30T09:23:29.731Z,95247.00
2023-03-30T09:27:39.888Z,95253.00
2023-03-30T09:31:48.593Z,95243.00
2023-03-30T09:36:01.640Z,95252.00
2023-03-30T09:40:19.544Z,95258.00
2023-03-30T09:44:28.101Z,95258.00
2023-03-30T09:48:39.491Z,95261.00
2023-03-30T09:52:42.630Z,95277.00
2023-03-30T09:56:47.734Z,95272.00
2023-03-30T10:01:03.968Z,95255.00
2023-03-30T10:05:19.545Z,95256.00
2023-03-30T10:09:24.652Z,95254.00
2023-03-30T10:13:32.203Z,95255.00
2023-03-30T10:17:35.145Z,95249.00
2023-03-30T10:21:46.951Z,95266.00
2023-03-30T10:25:51.573Z,95271.00
2023-03-30T10:29:54.563Z,95281.00
2023-03-30T10:33:59.830Z,95299.00
2023-03-30T10:38:06.604Z,95304.00
2023-03-30T10:42:15.942Z,95316.00
2023-03-30T10:46:22.551Z,95323.00
2023-03-30T10:50:35.642Z,95332.00
2023-03-30T10:54:43.358Z,95336.00
2023-03-30T10:58:58.198Z,95354.00
2023-03-30T11:03:08.080Z,95358.00
2023-03-30T11:07:17.709Z,95377.00
2023-03-30T11:11:24.745Z,95389.00
2023-03-30T11:15:31.336Z,95393.00
2023-03-30T11:19:40.040Z,95392.00
2023-03-30T11:23:46.599Z,95417.00
2023-03-30T11:27:56.346Z,95413.00
2023-03-30T11:32:15.502Z,95418.00
2023-03-30T11:36:22.578Z,95426.00
2023-03-30T11:40:27.484Z,95427.00
2023-03-30T11:44:32.351Z,95433.00
2023-03-30T11:48:51.262Z,95463.00
2023-03-30T11:53:07.542Z,95472.00
2023-03-30T11:57:24.141Z,95487.00
2023-03-30T12:01:50.720Z,95491.00
2023-03-30T12:05:57.991Z,95486.00
2023-03-30T12:10:06.016Z,95471.00
2023-03-30T12:14:34.236Z,95469.00
2023-03-30T12:18:43.728Z,95445.00
2023-03-30T12:22:50.053Z,95463.00
2023-03-30T12:27:04.647Z,95433.00
2023-03-30T12:31:09.154Z,95420.00
2023-03-30T12:35:45.306Z,95411.00
2023-03-30T12:39:55.415Z,95415.00
2023-03-30T12:44:18.849Z,95410.00
2023-03-30T12:48:33.713Z,95406.00
2023-03-30T12:52:48.181Z,95404.00
2023-03-30T12:56:59.582Z,95392.00
2023-03-30T13:01:28.251Z,95402.00
2023-03-30T13:05:34.444Z,95411.00
2023-03-30T13:09:54.539Z,95393.00
2023-03-30T13:14:00.912Z,95382.00
2023-03-30T13:18:05.902Z,95369.00
2023-03-30T13:22:25.837Z,95360.00
2023-03-30T13:26:35.045Z,95369.00
2023-03-30T13:30:39.911Z,95356.00
2023-03-30T13:35:05.426Z,95352.00
2023-03-30T13:39:16.350Z,95362.00
2023-03-30T13:43:26.642Z,95361.00
2023-03-30T13:47:45.072Z,95368.00
2023-03-30T13:51:49.431Z,95376.00
2023-03-30T13:55:52.278Z,95370.00
2023-03-30T14:00:08.128Z,95376.00
2023-03-30T14:04:15.322Z,95377.00
2023-03-30T14:08:18.196Z,95381.00
2023-03-30T14:12:21.594Z,95375.00
2023-03-30T14:16:26.739Z,95381.00
2023-03-30T14:20:47.060Z,95374.00
2023-03-30T14:24:58.163Z,95359.00
2023-03-30T14:29:03.690Z,95338.00
2023-03-30T14:33:08.551Z,95314.00
2023-03-30T14:37:13.459Z,95298.00
2023-03-30T14:41:19.354Z,95302.00
2023-03-30T14:45:22.071Z,95323.00
2023-03-30T14:49:27.366Z,95305.00
2023-03-30T14:53:32.163Z,95296.00
2023-03-30T14:57:38.771Z,95296.00
2023-03-30T15:01:44.061Z,95281.00
2023-03-30T15:05:47.117Z,95308.00
2023-03-30T15:09:57.409Z,95311.00
2023-03-30T15:14:04.981Z,95316.00
2023-03-30T15:18:08.673Z,95328.00
2023-03-30T15:22:18.399Z,95311.00
2023-03-30T15:26:23.045Z,95311.00
2023-03-30T15:30:30.779Z,95306.00
2023-03-30T15:34:33.978Z,95293.00
2023-03-30T15:38:46.558Z,95301.00
2023-03-30T15:42:50.683Z,95299.00
2023-03-30T15:46:57.266Z,95286.00
2023-03-30T15:51:04.282Z,95287.00
2023-03-30T15:55:19.037Z,95292.00
2023-03-30T15:59:28.734Z,95296.00
2023-03-30T16:03:41.188Z,95294.00
2023-03-30T16:07:43.963Z,95290.00
2023-03-30T16:11:47.455Z,95292.00
2023-03-30T16:15:52.821Z,95304.00
2023-03-30T16:19:55.774Z,95301.00
2023-03-30T16:23:58.446Z,95303.00
2023-03-30T16:28:01.172Z,95299.00
2023-03-30T16:32:05.819Z,95297.00
2023-03-30T16:36:13.061Z,95290.00
2023-03-30T16:40:26.659Z,95304.00
2023-03-30T16:44:29.476Z,95287.00
2023-03-30T16:48:33.877Z,95296.00
2023-03-30T16:52:36.670Z,95295.00
2023-03-30T16:56:39.540Z,95299.00
2023-03-30T17:00:44.337Z,95289.00
2023-03-30T17:04:48.476Z,95288.00
2023-03-30T17:08:51.862Z,95294.00
2023-03-30T17:12:55.626Z,95299.00
2023-03-30T17:16:58.460Z,95308.00
2023-03-30T17:21:03.835Z,95305.00
2023-03-30T17:25:07.746Z,95306.00
2023-03-30T17:29:11.165Z,95317.00
2023-03-30T17:33:14.114Z,95314.00
2023-03-30T17:37:18.461Z,95312.00
2023-03-30T17:41:21.779Z,95309.00
2023-03-30T17:45:27.016Z,95294.00
2023-03-30T17:49:29.951Z,95309.00
2023-03-30T17:53:34.578Z,95298.00
2023-03-30T17:57:37.468Z,95302.00
2023-03-30T18:01:40.443Z,95320.00
2023-03-30T18:05:44.261Z,95325.00
2023-03-30T18:09:48.441Z,95306.00
2023-03-30T18:13:53.558Z,95312.00
2023-03-30T18:17:57.995Z,95326.00
2023-03-30T18:22:00.779Z,95324.00
2023-03-30T18:26:11.207Z,95339.00
2023-03-30T18:30:26.290Z,95325.00
2023-03-30T18:34:29.054Z,95338.00
2023-03-30T18:38:33.176Z,95351.00
2023-03-30T18:42:39.246Z,95353.00
2023-03-30T18:46:42.227Z,95354.00
2023-03-30T18:50:46.499Z,95347.00
2023-03-30T18:54:49.340Z,95348.00
2023-03-30T18:58:53.498Z,95354.00
2023-03-30T19:02:57.811Z,95349.00
2023-03-30T19:07:01.281Z,95362.00
2023-03-30T19:11:04.053Z,95374.00
2023-03-30T19:15:12.592Z,95374.00
2023-03-30T19:19:15.858Z,95383.00
2023-03-30T19:23:21.470Z,95383.00
2023-03-30T19:27:24.324Z,95388.00
2023-03-30T19:31:28.500Z,95381.00
2023-03-30T19:35:31.637Z,95397.00
2023-03-30T19:39:34.534Z,95402.00
2023-03-30T19:43:37.341Z,95434.00
2023-03-30T19:47:43.600Z,95466.00
2023-03-30T19:51:47.913Z,95436.00
2023-03-30T19:55:50.884Z,95442.00
2023-03-30T19:59:53.733Z,95463.00
2023-03-30T20:03:59.440Z,95475.00
2023-03-30T20:08:07.957Z,95442.00
2023-03-30T20:12:13.544Z,95419.00
2023-03-30T20:16:21.025Z,95420.00
2023-03-30T20:20:26.205Z,95405.00
2023-03-30T20:24:28.991Z,95408.00
2023-03-30T20:28:32.291Z,95416.00
2023-03-30T20:32:35.605Z,95413.00
2023-03-30T20:36:40.489Z,95411.00
2023-03-30T20:40:43.432Z,95393.00
2023-03-30T20:44:50.076Z,95382.00
2023-03-30T20:48:54.879Z,95384.00
2023-03-30T20:52:59.029Z,95371.00
2023-03-30T20:57:01.950Z,95387.00
2023-03-30T21:01:16.577Z,95382.00
2023-03-30T21:05:19.403Z,95383.00
2023-03-30T21:09:24.208Z,95384.00
2023-03-30T21:13:27.681Z,95373.00
2023-03-30T21:17:30.505Z,95371.00
2023-03-30T21:21:34.894Z,95370.00
2023-03-30T21:25:42.609Z,95363.00
2023-03-30T21:29:45.693Z,95362.00
2023-03-30T21:33:48.476Z,95369.00
2023-03-30T21:37:51.258Z,95357.00
2023-03-30T21:41:55.589Z,95350.00
2023-03-30T21:46:00.162Z,95349.00
2023-03-30T21:50:03.173Z,95342.00
2023-03-30T21:54:06.239Z,95338.00
2023-03-30T21:58:10.385Z,95328.00
2023-03-30T22:02:13.267Z,95323.00
2023-03-30T22:06:17.269Z,95321.00
2023-03-30T22:10:20.372Z,95319.00
2023-03-30T22:14:24.545Z,95310.00
2023-03-30T22:18:27.336Z,95314.00
2023-03-30T22:22:30.361Z,95308.00
2023-03-30T22:26:33.594Z,95303.00
2023-03-30T22:30:42.132Z,95305.00
2023-03-30T22:34:44.916Z,95293.00
2023-03-30T22:38:48.082Z,95293.00
2023-03-30T22:42:50.856Z,95287.00
2023-03-30T22:46:55.023Z,95276.00
2023-03-30T22:51:02.002Z,95272.00
2023-03-30T22:55:05.459Z,95267.00
2023-03-30T22:59:08.255Z,95252.00
2023-03-30T23:03:12.582Z,95253.00
2023-03-30T23:07:15.844Z,95248.00
2023-03-30T23:11:21.437Z,95241.00
2023-03-30T23:15:24.231Z,95239.00
2023-03-30T23:19:29.269Z,95238.00
2023-03-30T23:23:32.090Z,95232.00
2023-03-30T23:27:34.954Z,95234.00
2023-03-30T23:31:37.894Z,95229.00
2023-03-30T23:35:49.274Z,95215.00
2023-03-30T23:39:52.118Z,95212.00
2023-03-30T23:43:54.895Z,95220.00
2023-03-30T23:47:57.770Z,95210.00
2023-03-30T23:52:01.976Z,95211.00
2023-03-30T23:56:06.283Z,95204.00
