createdAt,value
2018-12-18T00:07:49.477Z,101874.97
2018-12-18T00:13:07.722Z,101882.16
2018-12-18T00:18:18.612Z,101883.48
2018-12-18T00:23:30.616Z,101880.06
2018-12-18T00:28:43.530Z,101885.23
2018-12-18T00:33:55.501Z,101886.06
2018-12-18T00:39:04.632Z,101885.23
2018-12-18T00:41:33.950Z,101890.81
2018-12-18T00:46:46.055Z,101874.06
2018-12-18T00:51:56.929Z,101879.22
2018-12-18T00:54:26.352Z,101868.44
2018-12-18T00:59:37.163Z,101869.73
2018-12-18T01:04:49.767Z,101859.88
2018-12-18T01:10:01.630Z,101852.62
2018-12-18T01:12:31.083Z,101853.48
2018-12-18T01:17:42.170Z,101855.66
2018-12-18T01:22:56.097Z,101868.54
2018-12-18T01:28:06.961Z,101862.50
2018-12-18T01:33:18.957Z,101857.65
2018-12-18T01:38:29.866Z,101856.70
2018-12-18T01:43:41.746Z,101855.34
2018-12-18T01:48:52.837Z,101856.92
2018-12-18T01:54:04.877Z,101856.38
2018-12-18T01:59:15.810Z,101852.92
2018-12-18T02:04:27.683Z,101858.04
2018-12-18T02:09:38.531Z,101852.83
2018-12-18T02:12:07.851Z,101851.45
2018-12-18T02:17:19.793Z,101859.23
2018-12-18T02:22:33.730Z,101859.53
2018-12-18T02:27:44.962Z,101862.46
2018-12-18T02:32:56.954Z,101876.09
2018-12-18T02:38:08.114Z,101883.37
2018-12-18T02:40:37.451Z,101879.50
2018-12-18T02:45:49.402Z,101873.56
2018-12-18T02:51:00.224Z,101860.30
2018-12-18T02:56:12.241Z,101866.23
2018-12-18T03:01:23.207Z,101860.66
2018-12-18T03:03:52.628Z,101851.59
2018-12-18T03:09:05.727Z,101845.45
2018-12-18T03:14:17.588Z,101832.50
2018-12-18T03:19:28.519Z,101840.12
2018-12-18T03:21:57.810Z,101837.14
2018-12-18T03:24:27.237Z,101838.31
2018-12-18T03:29:38.225Z,101828.88
2018-12-18T03:34:55.507Z,101831.41
2018-12-18T03:40:07.139Z,101840.31
2018-12-18T03:45:19.027Z,101839.38
2018-12-18T03:50:30.941Z,101842.89
2018-12-18T03:55:42.870Z,101840.17
2018-12-18T04:00:53.823Z,101839.14
2018-12-18T04:06:05.818Z,101831.39
2018-12-18T04:11:36.034Z,101829.28
2018-12-18T04:16:47.932Z,101818.09
2018-12-18T04:21:58.938Z,101815.89
2018-12-18T04:27:10.812Z,101810.38
2018-12-18T04:32:21.926Z,101805.57
2018-12-18T04:37:32.834Z,101799.55
2018-12-18T04:42:45.193Z,101799.13
2018-12-18T04:47:55.994Z,101805.58
2018-12-18T04:53:07.956Z,101792.63
2018-12-18T04:58:18.821Z,101787.83
2018-12-18T05:03:30.768Z,101791.39
2018-12-18T05:08:41.583Z,101801.70
2018-12-18T05:13:53.611Z,101794.03
2018-12-18T05:19:04.626Z,101787.25
2018-12-18T05:24:16.556Z,101787.66
2018-12-18T05:29:27.438Z,101800.61
2018-12-18T05:34:39.297Z,101809.20
2018-12-18T05:39:51.781Z,101795.50
2018-12-18T05:45:03.846Z,101811.38
2018-12-18T05:50:14.805Z,101801.59
2018-12-18T05:55:26.910Z,101793.91
2018-12-18T06:00:37.785Z,101792.63
2018-12-18T06:05:49.845Z,101784.83
2018-12-18T06:11:00.770Z,101792.81
2018-12-18T06:16:12.705Z,101785.48
2018-12-18T06:21:23.584Z,101788.40
2018-12-18T06:23:53.023Z,101787.11
2018-12-18T06:29:03.922Z,101790.98
2018-12-18T06:34:16.032Z,101793.05
2018-12-18T06:39:27.130Z,101806.32
2018-12-18T06:44:38.986Z,101790.39
2018-12-18T06:49:50.061Z,101799.41
2018-12-18T06:55:02.058Z,101798.11
2018-12-18T07:00:13.653Z,101795.13
2018-12-18T07:05:25.577Z,101789.99
2018-12-18T07:10:36.465Z,101784.03
2018-12-18T07:15:48.401Z,101773.83
2018-12-18T07:21:01.392Z,101761.47
2018-12-18T07:26:13.555Z,101751.58
2018-12-18T07:31:24.937Z,101765.33
2018-12-18T07:36:39.221Z,101737.83
2018-12-18T07:41:51.890Z,101730.60
2018-12-18T07:47:04.465Z,101741.44
2018-12-18T07:52:15.688Z,101731.13
2018-12-18T07:57:26.787Z,101723.91
2018-12-18T07:59:56.374Z,101728.66
2018-12-18T08:05:08.939Z,101736.08
2018-12-18T08:10:20.281Z,101733.22
2018-12-18T08:15:32.767Z,101738.63
2018-12-18T08:20:43.978Z,101750.97
2018-12-18T08:25:56.352Z,101741.55
2018-12-18T08:31:07.800Z,101735.66
2018-12-18T08:36:22.053Z,101725.47
2018-12-18T08:41:34.694Z,101719.91
2018-12-18T08:46:47.377Z,101707.09
2018-12-18T08:51:59.189Z,101696.04
2018-12-18T08:57:12.393Z,101696.95
2018-12-18T09:02:23.545Z,101685.32
2018-12-18T09:07:36.710Z,101679.28
2018-12-18T09:12:51.482Z,101690.53
2018-12-18T09:18:16.116Z,101669.80
2018-12-18T09:23:31.787Z,101675.41
2018-12-18T09:28:43.023Z,101669.80
2018-12-18T09:33:52.447Z,101676.70
2018-12-18T09:39:12.618Z,101671.45
2018-12-18T09:44:31.081Z,101684.45
2018-12-18T09:49:42.948Z,101672.17
2018-12-18T09:54:54.975Z,101676.08
2018-12-18T10:00:18.901Z,101661.63
2018-12-18T10:05:32.913Z,101663.38
2018-12-18T10:10:44.027Z,101656.15
2018-12-18T10:15:55.967Z,101642.71
2018-12-18T10:21:08.990Z,101631.22
2018-12-18T10:26:20.886Z,101627.30
2018-12-18T10:31:31.983Z,101602.75
2018-12-18T10:36:40.436Z,101589.61
2018-12-18T10:41:51.415Z,101586.92
2018-12-18T10:47:04.662Z,101568.22
2018-12-18T10:52:15.852Z,101571.88
2018-12-18T10:57:27.966Z,101549.59
2018-12-18T11:02:43.936Z,101527.33
2018-12-18T11:07:57.281Z,101506.20
2018-12-18T11:13:14.389Z,101505.50
2018-12-18T11:18:25.584Z,101499.05
2018-12-18T11:23:37.618Z,101500.64
2018-12-18T11:28:48.733Z,101481.91
2018-12-18T11:31:18.162Z,101477.58
2018-12-18T11:33:47.483Z,101469.22
2018-12-18T11:38:59.021Z,101458.93
2018-12-18T11:44:10.911Z,101448.42
2018-12-18T11:49:21.997Z,101448.94
2018-12-18T11:54:33.870Z,101448.03
2018-12-18T11:59:47.515Z,101445.95
2018-12-18T12:04:59.506Z,101444.25
2018-12-18T12:10:10.439Z,101448.08
2018-12-18T12:15:24.397Z,101428.31
2018-12-18T12:20:35.362Z,101419.40
2018-12-18T12:25:50.706Z,101417.72
2018-12-18T12:31:02.016Z,101426.33
2018-12-18T12:36:14.249Z,101420.84
2018-12-18T12:41:25.662Z,101414.47
2018-12-18T12:46:38.378Z,101402.87
2018-12-18T12:52:01.745Z,101394.00
2018-12-18T12:57:16.399Z,101391.67
2018-12-18T13:02:27.685Z,101377.33
2018-12-18T13:07:38.734Z,101367.25
2018-12-18T13:12:50.947Z,101390.25
2018-12-18T13:18:02.166Z,101379.46
2018-12-18T13:23:14.603Z,101370.47
2018-12-18T13:28:25.666Z,101357.97
2018-12-18T13:33:37.834Z,101344.44
2018-12-18T13:38:49.257Z,101343.84
2018-12-18T13:44:01.488Z,101333.25
2018-12-18T13:49:12.560Z,101357.22
2018-12-18T13:54:25.911Z,101338.80
2018-12-18T13:59:37.034Z,101313.41
2018-12-18T14:04:49.868Z,101321.23
2018-12-18T14:10:00.866Z,101301.94
2018-12-18T14:15:22.382Z,101301.51
2018-12-18T14:20:33.623Z,101291.74
2018-12-18T14:25:47.906Z,101308.63
2018-12-18T14:30:58.938Z,101300.07
2018-12-18T14:36:11.227Z,101307.42
2018-12-18T14:41:22.037Z,101301.83
2018-12-18T14:46:34.000Z,101302.28
2018-12-18T14:51:45.087Z,101291.98
2018-12-18T14:57:00.266Z,101288.08
2018-12-18T15:02:11.439Z,101270.89
2018-12-18T15:07:23.475Z,101259.72
2018-12-18T15:12:37.330Z,101256.26
2018-12-18T15:17:49.923Z,101252.38
2018-12-18T15:23:02.083Z,101237.78
2018-12-18T15:28:13.262Z,101233.92
2018-12-18T15:33:26.761Z,101238.20
2018-12-18T15:38:37.926Z,101231.32
2018-12-18T15:43:49.937Z,101208.96
2018-12-18T15:49:01.148Z,101197.75
2018-12-18T15:54:13.095Z,101202.91
2018-12-18T15:59:24.407Z,101183.58
2018-12-18T16:04:36.299Z,101176.67
2018-12-18T16:09:47.334Z,101192.61
2018-12-18T16:14:59.278Z,101159.03
2018-12-18T16:20:11.760Z,101162.92
2018-12-18T16:25:23.834Z,101168.51
2018-12-18T16:30:34.896Z,101156.01
2018-12-18T16:35:47.163Z,101149.55
2018-12-18T16:40:59.271Z,101152.98
2018-12-18T16:46:07.749Z,101141.38
2018-12-18T16:51:18.753Z,101138.80
2018-12-18T16:53:48.217Z,101137.92
2018-12-18T16:58:59.392Z,101135.78
2018-12-18T17:04:11.507Z,101121.98
2018-12-18T17:09:22.617Z,101123.72
2018-12-18T17:14:34.659Z,101111.67
2018-12-18T17:19:45.775Z,101093.58
2018-12-18T17:24:57.974Z,101117.30
2018-12-18T17:30:11.661Z,101106.94
2018-12-18T17:35:23.754Z,101090.19
2018-12-18T17:40:35.232Z,101086.34
2018-12-18T17:45:48.474Z,101073.87
2018-12-18T17:50:59.363Z,101057.51
2018-12-18T17:56:11.772Z,101056.67
2018-12-18T18:01:22.733Z,101055.38
2018-12-18T18:06:35.058Z,101039.48
2018-12-18T18:11:49.937Z,101018.41
2018-12-18T18:17:04.281Z,101003.79
2018-12-18T18:22:15.687Z,100981.02
2018-12-18T18:32:36.140Z,100978.02
2018-12-18T18:37:49.711Z,100966.42
2018-12-18T18:43:02.412Z,100949.63
2018-12-18T18:48:13.875Z,100940.14
2018-12-18T18:53:29.140Z,100938.04
2018-12-18T18:58:41.068Z,100925.98
2018-12-18T19:03:53.758Z,100937.58
2018-12-18T19:09:08.493Z,100923.35
2018-12-18T19:14:21.199Z,100917.34
2018-12-18T19:19:32.495Z,100925.95
2018-12-18T19:24:44.621Z,100902.25
2018-12-18T19:29:55.790Z,100901.41
2018-12-18T19:35:08.716Z,100894.91
2018-12-18T19:40:20.152Z,100897.06
2018-12-18T19:45:34.413Z,100894.45
2018-12-18T19:50:52.761Z,100885.35
2018-12-18T19:56:05.394Z,100877.13
2018-12-18T20:01:17.659Z,100862.91
2018-12-18T20:03:47.686Z,100862.09
2018-12-18T20:09:09.408Z,100855.19
2018-12-18T20:14:21.622Z,100858.61
2018-12-18T20:19:33.177Z,100842.67
2018-12-18T20:24:46.442Z,100839.63
2018-12-18T20:29:58.203Z,100836.64
2018-12-18T20:35:13.981Z,100826.72
2018-12-18T20:40:28.954Z,100812.89
2018-12-18T20:42:58.506Z,100816.80
2018-12-18T20:48:11.969Z,100784.95
2018-12-18T20:53:27.466Z,100781.12
2018-12-18T20:58:39.114Z,100771.23
2018-12-18T21:03:51.962Z,100775.89
2018-12-18T21:09:09.348Z,100765.55
2018-12-18T21:14:23.428Z,100764.68
2018-12-18T21:19:34.810Z,100748.80
2018-12-18T21:24:51.531Z,100729.41
2018-12-18T21:30:03.141Z,100726.80
2018-12-18T21:35:16.238Z,100723.36
2018-12-18T21:40:28.300Z,100711.73
2018-12-18T21:42:58.581Z,100705.69
2018-12-18T21:48:09.955Z,100696.19
2018-12-18T21:53:22.175Z,100694.45
2018-12-18T21:58:34.303Z,100701.36
2018-12-18T22:03:47.357Z,100699.58
2018-12-18T22:08:59.044Z,100693.14
2018-12-18T22:14:11.630Z,100679.34
2018-12-18T22:19:23.175Z,100662.99
2018-12-18T22:24:36.467Z,100680.61
2018-12-18T22:29:47.419Z,100672.41
2018-12-18T22:34:59.472Z,100652.60
2018-12-18T22:40:10.521Z,100628.06
2018-12-18T22:45:22.572Z,100617.77
2018-12-18T22:50:33.530Z,100599.69
2018-12-18T22:55:45.602Z,100613.89
2018-12-18T23:01:02.562Z,100610.10
2018-12-18T23:06:14.714Z,100624.77
2018-12-18T23:11:26.241Z,100612.63
2018-12-18T23:16:38.246Z,100613.05
2018-12-18T23:21:49.281Z,100607.44
2018-12-18T23:27:01.114Z,100594.85
2018-12-18T23:32:12.176Z,100590.48
2018-12-18T23:34:41.485Z,100578.06
2018-12-18T23:39:52.299Z,100563.33
2018-12-18T23:45:04.535Z,100567.14
2018-12-18T23:50:15.608Z,100558.95
2018-12-18T23:52:44.927Z,100573.59
2018-12-18T23:57:55.928Z,100599.03
