createdAt,value
2022-11-24T00:00:51.983Z,6.81
2022-11-24T00:03:18.976Z,6.83
2022-11-24T00:05:45.832Z,6.88
2022-11-24T00:08:12.726Z,6.94
2022-11-24T00:10:39.215Z,6.96
2022-11-24T00:13:05.698Z,6.99
2022-11-24T00:15:32.188Z,7.02
2022-11-24T00:17:58.625Z,7.04
2022-11-24T00:20:25.071Z,7.02
2022-11-24T00:22:51.704Z,7.02
2022-11-24T00:25:18.185Z,6.98
2022-11-24T00:27:44.803Z,6.95
2022-11-24T00:30:11.780Z,6.90
2022-11-24T00:32:38.358Z,6.85
2022-11-24T00:35:05.364Z,6.85
2022-11-24T00:37:32.004Z,6.81
2022-11-24T00:39:58.434Z,6.83
2022-11-24T00:42:24.867Z,6.87
2022-11-24T00:44:51.306Z,6.88
2022-11-24T00:47:17.865Z,6.87
2022-11-24T00:49:44.359Z,6.84
2022-11-24T00:52:10.787Z,6.81
2022-11-24T00:54:37.292Z,6.76
2022-11-24T00:57:03.758Z,6.71
2022-11-24T00:59:32.594Z,6.70
2022-11-24T01:01:59.145Z,6.65
2022-11-24T01:04:25.665Z,6.62
2022-11-24T01:06:52.099Z,6.60
2022-11-24T01:09:18.595Z,6.63
2022-11-24T01:12:04.034Z,6.59
2022-11-24T01:14:32.899Z,6.58
2022-11-24T01:16:59.917Z,6.54
2022-11-24T01:19:26.377Z,6.51
2022-11-24T01:21:53.220Z,6.47
2022-11-24T01:24:19.723Z,6.42
2022-11-24T01:26:46.214Z,6.42
2022-11-24T01:29:12.967Z,6.39
2022-11-24T01:31:39.709Z,6.39
2022-11-24T01:34:06.426Z,6.38
2022-11-24T01:36:33.846Z,6.36
2022-11-24T01:39:00.306Z,6.35
2022-11-24T01:41:27.021Z,6.33
2022-11-24T01:43:54.735Z,6.32
2022-11-24T01:46:26.900Z,6.31
2022-11-24T01:49:11.253Z,6.34
2022-11-24T01:51:53.601Z,6.34
2022-11-24T01:54:43.691Z,6.41
2022-11-24T01:57:19.765Z,6.47
2022-11-24T01:59:48.586Z,6.54
2022-11-24T02:02:15.508Z,6.60
2022-11-24T02:04:42.699Z,6.67
2022-11-24T02:07:10.233Z,6.70
2022-11-24T02:09:49.542Z,6.77
2022-11-24T02:12:16.044Z,6.83
2022-11-24T02:14:44.703Z,6.87
2022-11-24T02:17:11.643Z,6.90
2022-11-24T02:19:41.225Z,6.95
2022-11-24T02:22:25.831Z,6.99
2022-11-24T02:25:01.799Z,7.00
2022-11-24T02:27:28.721Z,7.05
2022-11-24T02:29:55.384Z,7.11
2022-11-24T02:32:23.445Z,7.11
2022-11-24T02:34:49.932Z,7.11
2022-11-24T02:37:16.404Z,7.12
2022-11-24T02:39:42.946Z,7.13
2022-11-24T02:42:13.576Z,7.14
2022-11-24T02:44:46.261Z,7.14
2022-11-24T02:47:13.809Z,7.14
2022-11-24T02:49:40.594Z,7.13
2022-11-24T02:52:07.612Z,7.12
2022-11-24T02:54:34.350Z,7.14
2022-11-24T02:57:01.307Z,7.17
2022-11-24T02:59:27.813Z,7.18
2022-11-24T03:01:54.386Z,7.20
2022-11-24T03:04:21.023Z,7.25
2022-11-24T03:06:47.637Z,7.26
2022-11-24T03:09:14.083Z,7.26
2022-11-24T03:11:40.622Z,7.26
2022-11-24T03:14:07.372Z,7.25
2022-11-24T03:16:33.872Z,7.24
2022-11-24T03:19:00.417Z,7.25
2022-11-24T03:21:26.856Z,7.28
2022-11-24T03:23:54.117Z,7.33
2022-11-24T03:26:22.446Z,7.36
2022-11-24T03:28:49.413Z,7.35
2022-11-24T03:31:16.046Z,7.36
2022-11-24T03:33:42.670Z,7.37
2022-11-24T03:36:09.575Z,7.37
2022-11-24T03:38:36.141Z,7.35
2022-11-24T03:41:02.636Z,7.34
2022-11-24T03:43:29.233Z,7.32
2022-11-24T03:45:55.835Z,7.34
2022-11-24T03:48:22.444Z,7.34
2022-11-24T03:50:57.749Z,7.33
2022-11-24T03:53:26.389Z,7.29
2022-11-24T03:55:53.620Z,7.28
2022-11-24T03:58:20.574Z,7.29
2022-11-24T04:00:51.404Z,7.27
2022-11-24T04:03:17.917Z,7.30
2022-11-24T04:05:44.673Z,7.32
2022-11-24T04:08:11.413Z,7.36
2022-11-24T04:10:38.663Z,7.37
2022-11-24T04:13:14.446Z,7.38
2022-11-24T04:15:42.617Z,7.38
2022-11-24T04:18:09.953Z,7.38
2022-11-24T04:20:36.668Z,7.38
2022-11-24T04:23:03.565Z,7.37
2022-11-24T04:25:30.441Z,7.39
2022-11-24T04:27:57.984Z,7.38
2022-11-24T04:30:26.425Z,7.36
2022-11-24T04:32:53.153Z,7.35
2022-11-24T04:35:19.688Z,7.34
2022-11-24T04:37:46.316Z,7.33
2022-11-24T04:40:13.560Z,7.35
2022-11-24T04:42:40.123Z,7.33
2022-11-24T04:45:08.062Z,7.37
2022-11-24T04:47:34.746Z,7.37
2022-11-24T04:50:01.616Z,7.40
2022-11-24T04:52:30.281Z,7.42
2022-11-24T04:54:56.880Z,7.44
2022-11-24T04:57:25.664Z,7.46
2022-11-24T04:59:53.165Z,7.47
2022-11-24T05:02:20.446Z,7.46
2022-11-24T05:04:47.166Z,7.46
2022-11-24T05:07:18.294Z,7.47
2022-11-24T05:10:05.321Z,7.49
2022-11-24T05:12:31.961Z,7.50
2022-11-24T05:14:59.420Z,7.49
2022-11-24T05:17:33.744Z,7.49
2022-11-24T05:20:00.647Z,7.47
2022-11-24T05:22:29.003Z,7.43
2022-11-24T05:24:55.708Z,7.42
2022-11-24T05:27:22.218Z,7.37
2022-11-24T05:29:48.961Z,7.34
2022-11-24T05:32:15.484Z,7.33
2022-11-24T05:34:41.961Z,7.30
2022-11-24T05:37:08.497Z,7.26
2022-11-24T05:39:36.626Z,7.24
2022-11-24T05:42:24.751Z,7.20
2022-11-24T05:44:51.857Z,7.18
2022-11-24T05:47:19.071Z,7.13
2022-11-24T05:49:45.569Z,7.11
2022-11-24T05:52:12.339Z,7.08
2022-11-24T05:54:38.913Z,7.05
2022-11-24T05:57:05.501Z,7.03
2022-11-24T05:59:32.120Z,7.00
2022-11-24T06:01:58.708Z,6.98
2022-11-24T06:04:25.583Z,6.98
2022-11-24T06:06:52.151Z,6.99
2022-11-24T06:09:18.742Z,6.99
2022-11-24T06:11:47.577Z,6.98
2022-11-24T06:14:14.501Z,6.97
2022-11-24T06:16:41.107Z,6.93
2022-11-24T06:19:07.744Z,6.93
2022-11-24T06:21:34.252Z,6.91
2022-11-24T06:24:00.893Z,6.92
2022-11-24T06:26:27.788Z,6.94
2022-11-24T06:28:54.451Z,6.96
2022-11-24T06:31:20.980Z,6.97
2022-11-24T06:33:47.724Z,6.96
2022-11-24T06:36:14.966Z,6.94
2022-11-24T06:38:41.599Z,6.92
2022-11-24T06:41:12.835Z,6.90
2022-11-24T06:43:39.493Z,6.90
2022-11-24T06:46:06.278Z,6.90
2022-11-24T06:48:33.205Z,6.88
2022-11-24T06:51:01.460Z,6.86
2022-11-24T06:53:32.511Z,6.83
2022-11-24T06:56:00.632Z,6.79
2022-11-24T06:58:27.089Z,6.73
2022-11-24T07:00:54.238Z,6.70
2022-11-24T07:03:20.811Z,6.66
2022-11-24T07:05:47.416Z,6.64
2022-11-24T07:08:17.730Z,6.64
2022-11-24T07:10:44.986Z,6.65
2022-11-24T07:13:11.492Z,6.65
2022-11-24T07:15:38.041Z,6.66
2022-11-24T07:18:04.784Z,6.66
2022-11-24T07:20:31.239Z,6.68
2022-11-24T07:22:58.615Z,6.72
2022-11-24T07:25:25.625Z,6.75
2022-11-24T07:27:59.692Z,6.79
2022-11-24T07:30:28.431Z,6.81
2022-11-24T07:33:02.453Z,6.82
2022-11-24T07:35:30.322Z,6.83
2022-11-24T07:37:58.386Z,6.82
2022-11-24T07:40:26.976Z,6.82
2022-11-24T07:42:54.246Z,6.84
2022-11-24T07:45:21.289Z,6.86
2022-11-24T07:47:47.886Z,6.88
2022-11-24T07:50:14.538Z,6.90
2022-11-24T07:53:36.647Z,6.93
2022-11-24T07:56:05.485Z,6.95
2022-11-24T07:58:34.792Z,6.96
2022-11-24T11:55:34.844Z,9.84
2022-11-24T12:07:42.590Z,9.98
2022-11-24T12:10:47.265Z,10.01
2022-11-24T12:13:32.122Z,10.02
2022-11-24T12:16:27.819Z,10.08
2022-11-24T12:19:00.095Z,10.15
2022-11-24T12:21:55.475Z,10.17
2022-11-24T12:25:22.338Z,10.15
2022-11-24T12:28:12.910Z,10.20
2022-11-24T12:31:13.693Z,10.22
2022-11-24T12:34:01.292Z,10.25
2022-11-24T12:36:52.495Z,10.24
2022-11-24T12:39:34.542Z,10.23
2022-11-24T12:42:08.323Z,10.28
2022-11-24T12:44:39.532Z,10.32
2022-11-24T12:47:41.122Z,10.32
2022-11-24T12:50:16.372Z,10.27
2022-11-24T12:52:57.172Z,10.22
2022-11-24T12:55:26.397Z,10.17
2022-11-24T12:58:11.092Z,10.14
2022-11-24T13:01:20.225Z,10.18
2022-11-24T13:04:04.041Z,10.22
2022-11-24T13:06:51.497Z,10.29
2022-11-24T13:09:18.205Z,10.29
2022-11-24T13:11:47.087Z,10.33
2022-11-24T13:14:18.271Z,10.33
2022-11-24T13:17:42.142Z,10.31
2022-11-24T13:20:20.351Z,10.33
2022-11-24T13:22:49.972Z,10.33
2022-11-24T13:25:20.694Z,10.33
2022-11-24T13:27:52.031Z,10.31
2022-11-24T13:30:33.689Z,10.32
2022-11-24T13:33:16.448Z,10.32
2022-11-24T13:36:04.308Z,10.33
2022-11-24T13:38:51.485Z,10.33
2022-11-24T13:41:33.275Z,10.32
2022-11-24T13:44:15.127Z,10.31
2022-11-24T13:47:06.331Z,10.30
2022-11-24T13:49:46.473Z,10.29
2022-11-24T13:52:41.057Z,10.28
2022-11-24T13:55:13.780Z,10.27
2022-11-24T13:57:46.200Z,10.26
2022-11-24T14:00:24.965Z,10.25
2022-11-24T14:02:55.060Z,10.22
2022-11-24T14:05:27.410Z,10.18
2022-11-24T14:07:54.420Z,10.13
2022-11-24T14:10:29.410Z,10.08
2022-11-24T14:13:24.088Z,10.06
2022-11-24T14:15:59.770Z,10.01
2022-11-24T14:18:27.364Z,9.96
2022-11-24T14:20:53.826Z,9.94
2022-11-24T14:23:20.250Z,9.90
2022-11-24T14:25:51.744Z,9.85
2022-11-24T14:28:29.186Z,9.77
2022-11-24T14:31:09.719Z,9.70
2022-11-24T14:33:36.719Z,9.62
2022-11-24T14:36:03.390Z,9.57
2022-11-24T14:38:29.886Z,9.54
2022-11-24T14:40:56.621Z,9.47
2022-11-24T14:43:23.157Z,9.41
2022-11-24T14:45:53.168Z,9.33
2022-11-24T14:48:25.404Z,9.25
2022-11-24T14:50:52.575Z,9.19
2022-11-24T14:53:26.277Z,9.10
2022-11-24T14:56:35.652Z,9.00
2022-11-24T14:59:03.361Z,8.90
2022-11-24T15:01:33.065Z,8.80
2022-11-24T15:04:38.942Z,8.71
2022-11-24T15:07:16.553Z,8.64
2022-11-24T15:09:55.034Z,8.59
2022-11-24T15:12:34.285Z,8.53
2022-11-24T15:15:02.639Z,8.46
2022-11-24T15:17:30.790Z,8.34
2022-11-24T15:20:03.190Z,8.27
2022-11-24T15:22:34.259Z,8.20
2022-11-24T15:25:00.995Z,8.16
2022-11-24T15:27:27.476Z,8.14
2022-11-24T15:29:53.945Z,8.11
2022-11-24T15:32:20.335Z,8.08
2022-11-24T15:34:46.822Z,8.06
2022-11-24T15:37:13.285Z,8.02
2022-11-24T15:39:39.849Z,7.98
2022-11-24T15:42:06.394Z,7.93
2022-11-24T15:44:35.087Z,7.85
2022-11-24T15:47:01.840Z,7.77
2022-11-24T15:49:28.553Z,7.70
2022-11-24T15:51:55.186Z,7.63
2022-11-24T15:54:21.744Z,7.54
2022-11-24T15:56:48.407Z,7.48
2022-11-24T15:59:20.633Z,7.42
2022-11-24T16:01:49.599Z,7.37
2022-11-24T16:04:16.472Z,7.33
2022-11-24T16:06:43.017Z,7.29
2022-11-24T16:09:14.474Z,7.28
2022-11-24T16:11:41.126Z,7.27
2022-11-24T16:14:07.634Z,7.23
2022-11-24T16:16:34.210Z,7.21
2022-11-24T16:19:00.767Z,7.16
2022-11-24T16:21:27.266Z,7.12
2022-11-24T16:23:54.193Z,7.06
2022-11-24T16:26:20.766Z,7.04
2022-11-24T16:28:47.278Z,7.04
2022-11-24T16:31:16.109Z,7.03
2022-11-24T16:33:44.681Z,7.02
2022-11-24T16:36:11.400Z,6.98
2022-11-24T16:38:37.961Z,7.01
2022-11-24T16:41:04.471Z,6.99
2022-11-24T16:43:31.052Z,6.98
2022-11-24T16:46:18.014Z,6.93
2022-11-24T16:48:45.818Z,6.91
2022-11-24T16:51:13.484Z,6.92
2022-11-24T16:53:40.906Z,6.94
2022-11-24T16:56:08.174Z,6.91
2022-11-24T16:58:37.612Z,6.90
2022-11-24T17:01:05.831Z,6.89
2022-11-24T17:03:33.946Z,6.87
2022-11-24T17:06:00.771Z,6.85
2022-11-24T17:08:31.188Z,6.83
2022-11-24T17:10:58.446Z,6.81
2022-11-24T17:13:24.924Z,6.81
2022-11-24T17:15:54.371Z,6.81
2022-11-24T17:18:25.468Z,6.81
2022-11-24T17:20:52.358Z,6.84
2022-11-24T17:23:20.032Z,6.85
2022-11-24T17:25:48.399Z,6.92
2022-11-24T17:28:18.169Z,6.94
2022-11-24T17:30:44.664Z,6.97
2022-11-24T17:33:11.332Z,7.03
2022-11-24T17:35:37.816Z,7.08
2022-11-24T17:38:04.415Z,7.06
2022-11-24T17:40:30.997Z,7.06
2022-11-24T17:43:01.444Z,7.04
2022-11-24T17:45:29.560Z,7.02
2022-11-24T17:47:58.616Z,7.02
2022-11-24T17:50:26.314Z,7.02
2022-11-24T17:52:54.188Z,6.99
2022-11-24T17:55:21.317Z,6.98
2022-11-24T17:57:47.978Z,6.96
2022-11-24T18:00:15.325Z,6.94
2022-11-24T18:02:41.918Z,6.95
2022-11-24T18:05:08.868Z,6.94
2022-11-24T18:07:36.663Z,6.95
2022-11-24T18:10:04.095Z,6.96
2022-11-24T18:12:30.526Z,7.00
2022-11-24T18:14:57.020Z,7.04
2022-11-24T20:39:29.667Z,6.69
2022-11-24T20:41:56.429Z,6.76
2022-11-24T20:44:24.929Z,6.81
2022-11-24T20:46:51.433Z,6.81
2022-11-24T20:49:20.325Z,6.81
2022-11-24T20:51:47.710Z,6.81
2022-11-24T20:54:16.378Z,6.85
2022-11-24T20:56:44.245Z,6.92
2022-11-24T20:59:17.240Z,6.99
2022-11-24T21:01:45.935Z,7.00
2022-11-24T21:04:15.983Z,7.01
2022-11-24T21:06:42.856Z,6.98
2022-11-24T21:09:09.668Z,6.99
2022-11-24T21:11:37.773Z,7.02
2022-11-24T21:14:04.745Z,7.07
2022-11-24T21:16:34.164Z,7.14
2022-11-24T21:19:04.482Z,7.16
2022-11-24T21:21:34.647Z,7.20
2022-11-24T21:24:06.871Z,7.22
2022-11-24T21:26:38.097Z,7.22
2022-11-24T21:29:05.736Z,7.22
2022-11-24T21:31:36.740Z,7.21
2022-11-24T21:34:03.542Z,7.23
2022-11-24T21:36:32.956Z,7.25
2022-11-24T21:38:59.500Z,7.24
2022-11-24T21:41:28.182Z,7.23
2022-11-24T21:43:55.998Z,7.22
2022-11-24T21:46:23.036Z,7.20
2022-11-24T21:48:50.217Z,7.21
2022-11-24T21:51:19.509Z,7.18
2022-11-24T21:53:46.697Z,7.17
2022-11-24T21:56:18.003Z,7.17
2022-11-24T21:58:50.087Z,7.19
2022-11-24T22:01:18.787Z,7.21
2022-11-24T22:03:45.914Z,7.24
2022-11-24T22:06:12.852Z,7.28
2022-11-24T22:08:39.548Z,7.29
2022-11-24T22:11:09.876Z,7.32
2022-11-24T22:13:36.578Z,7.33
2022-11-24T22:16:05.803Z,7.35
2022-11-24T22:18:40.588Z,7.37
2022-11-24T22:21:10.096Z,7.37
2022-11-24T22:23:37.069Z,7.38
2022-11-24T22:26:07.880Z,7.38
2022-11-24T22:28:35.478Z,7.37
2022-11-24T22:31:10.785Z,7.33
2022-11-24T22:33:37.527Z,7.31
2022-11-24T22:36:04.351Z,7.35
2022-11-24T22:38:32.127Z,7.39
2022-11-24T22:41:10.029Z,7.44
2022-11-24T22:43:38.654Z,7.45
2022-11-24T22:46:05.789Z,7.44
2022-11-24T22:48:33.250Z,7.43
2022-11-24T22:51:31.236Z,7.42
2022-11-24T22:54:00.400Z,7.43
2022-11-24T22:56:32.551Z,7.44
2022-11-24T22:59:00.432Z,7.47
2022-11-24T23:01:28.218Z,7.47
2022-11-24T23:03:55.001Z,7.48
2022-11-24T23:06:29.775Z,7.48
2022-11-24T23:08:58.064Z,7.46
2022-11-24T23:11:32.695Z,7.45
2022-11-24T23:14:03.599Z,7.45
2022-11-24T23:16:30.582Z,7.46
2022-11-24T23:18:57.429Z,7.43
2022-11-24T23:21:26.823Z,7.40
2022-11-24T23:23:54.106Z,7.41
2022-11-24T23:26:26.685Z,7.40
2022-11-24T23:28:53.647Z,7.42
2022-11-24T23:31:24.290Z,7.44
2022-11-24T23:33:50.883Z,7.44
2022-11-24T23:36:19.255Z,7.44
2022-11-24T23:38:46.222Z,7.44
2022-11-24T23:41:16.460Z,7.46
2022-11-24T23:43:43.337Z,7.47
2022-11-24T23:46:18.130Z,7.48
2022-11-24T23:48:45.367Z,7.48
2022-11-24T23:51:14.642Z,7.47
2022-11-24T23:53:42.313Z,7.45
2022-11-24T23:56:11.734Z,7.44
2022-11-24T23:58:38.409Z,7.43
