createdAt,value
2022-09-15T00:06:39.998Z,12.7
2022-09-15T00:16:42.045Z,12.6
2022-09-15T00:26:44.031Z,12.6
2022-09-15T00:36:46.501Z,12.6
2022-09-15T00:56:51.636Z,12.3
2022-09-15T01:06:53.441Z,12.2
2022-09-15T01:16:56.007Z,12.1
2022-09-15T01:26:58.236Z,12
2022-09-15T02:07:06.728Z,11.8
2022-09-15T02:17:08.985Z,11.9
2022-09-15T02:27:11.470Z,11.9
2022-09-15T02:37:14.100Z,12
2022-09-15T02:47:16.565Z,12
2022-09-15T02:57:18.486Z,12.1
2022-09-15T03:07:21.028Z,12.2
2022-09-15T03:17:22.719Z,12.4
2022-09-15T04:17:35.007Z,12.8
2022-09-15T04:27:37.364Z,12.8
2022-09-15T04:47:41.408Z,12.8
2022-09-15T05:17:47.666Z,12.9
2022-09-15T05:27:50.228Z,12.9
2022-09-15T05:37:52.528Z,13
2022-09-15T05:47:54.585Z,13
2022-09-15T05:57:56.935Z,13.1
2022-09-15T06:18:08.851Z,13.2
2022-09-15T06:28:11.159Z,13.2
2022-09-15T06:38:13.136Z,13.3
2022-09-15T06:48:24.271Z,13.4
2022-09-15T06:58:17.596Z,13.5
2022-09-15T07:08:19.358Z,13.7
2022-09-15T07:18:21.180Z,13.7
2022-09-15T07:28:23.313Z,13.9
2022-09-15T07:38:25.645Z,14.1
2022-09-15T07:48:28.107Z,14
2022-09-15T07:58:30.502Z,14.1
2022-09-15T08:18:35.117Z,14.4
2022-09-15T08:28:36.857Z,14.6
2022-09-15T08:38:39.141Z,14.7
2022-09-15T08:48:41.768Z,14.9
2022-09-15T08:58:43.523Z,15
2022-09-15T09:08:45.585Z,15.3
2022-09-15T09:18:47.252Z,15.4
2022-09-15T09:28:49.262Z,15.7
2022-09-15T09:38:51.034Z,15.8
2022-09-15T09:48:52.867Z,15.5
2022-09-15T09:58:55.096Z,15.4
2022-09-15T10:18:59.760Z,13.7
2022-09-15T10:29:02.357Z,13.5
2022-09-15T10:39:04.761Z,13.5
2022-09-15T10:49:06.627Z,13.7
2022-09-15T10:59:09.220Z,14.2
2022-09-15T11:19:12.937Z,15
2022-09-15T11:29:14.675Z,15.1
2022-09-15T11:39:16.610Z,15.4
2022-09-15T11:49:18.354Z,15.7
2022-09-15T11:59:20.665Z,15.7
2022-09-15T12:09:23.314Z,15.5
2022-09-15T12:19:25.916Z,15.7
2022-09-15T12:29:28.165Z,15.9
2022-09-15T12:39:30.298Z,15.9
2022-09-15T12:49:32.050Z,16.2
2022-09-15T12:59:34.445Z,16.5
2022-09-15T13:09:36.676Z,16.6
2022-09-15T13:19:38.705Z,16.8
2022-09-15T13:29:40.627Z,17
2022-09-15T13:39:43.091Z,16.9
2022-09-15T13:49:45.616Z,17.2
2022-09-15T13:59:47.493Z,17.3
2022-09-15T14:09:49.638Z,17.2
2022-09-15T14:19:51.647Z,17.2
2022-09-15T14:29:53.705Z,17
2022-09-15T14:39:55.598Z,17
2022-09-15T14:49:57.379Z,16.7
2022-09-15T14:59:59.085Z,16.5
2022-09-15T15:10:01.334Z,16.1
2022-09-15T15:20:03.658Z,16
2022-09-15T15:30:06.288Z,15.9
2022-09-15T15:50:15.300Z,15.8
2022-09-15T16:00:13.714Z,16.6
2022-09-15T16:20:16.815Z,16.2
2022-09-15T16:30:18.674Z,16.4
2022-09-15T16:50:22.572Z,15.9
2022-09-15T17:00:24.534Z,15.7
2022-09-15T17:10:26.981Z,15.6
2022-09-15T17:20:28.721Z,15.6
2022-09-15T17:30:31.194Z,15.4
2022-09-15T17:40:33.147Z,15.3
2022-09-15T17:50:35.295Z,15.2
2022-09-15T18:00:37.646Z,15.1
2022-09-15T18:10:39.810Z,15
2022-09-15T18:20:41.719Z,14.7
2022-09-15T18:30:44.135Z,14.5
2022-09-15T18:40:46.036Z,14.3
2022-09-15T18:50:48.535Z,14.2
2022-09-15T19:00:51.004Z,14.3
2022-09-15T19:10:53.370Z,14.4
2022-09-15T19:20:55.870Z,14.3
2022-09-15T19:30:57.968Z,14.3
2022-09-15T19:41:00.154Z,14.3
2022-09-15T19:51:02.074Z,14.2
2022-09-15T20:01:03.889Z,14.1
2022-09-15T20:11:06.359Z,13.9
2022-09-15T20:21:08.119Z,13.6
2022-09-15T20:31:10.246Z,13.5
2022-09-15T20:41:11.992Z,13.3
2022-09-15T20:51:14.523Z,13.2
2022-09-15T21:01:16.483Z,13.2
2022-09-15T21:41:25.153Z,13.1
2022-09-15T21:51:26.922Z,13
2022-09-15T22:21:34.104Z,12.9
2022-09-15T22:31:36.267Z,12.9
2022-09-15T22:51:39.764Z,12.8
2022-09-15T23:01:41.611Z,12.7
2022-09-15T23:11:44.065Z,12.6
2022-09-15T23:21:45.872Z,12.6
2022-09-15T23:31:47.692Z,12.6
2022-09-15T23:41:49.788Z,12.5
2022-09-15T23:51:51.834Z,12.5
