createdAt,value
2022-08-03T00:01:47.125Z,27.50
2022-08-03T00:04:15.186Z,27.40
2022-08-03T00:06:43.447Z,27.50
2022-08-03T00:09:11.963Z,27.40
2022-08-03T00:11:40.309Z,27.40
2022-08-03T00:14:09.034Z,27.50
2022-08-03T00:16:37.176Z,27.40
2022-08-03T00:19:06.695Z,27.50
2022-08-03T00:21:34.808Z,27.40
2022-08-03T00:24:02.871Z,27.50
2022-08-03T00:26:31.651Z,27.50
2022-08-03T00:28:59.928Z,27.50
2022-08-03T00:31:48.312Z,27.50
2022-08-03T00:34:17.438Z,27.40
2022-08-03T00:36:58.902Z,27.40
2022-08-03T00:39:26.980Z,27.50
2022-08-03T00:41:54.988Z,27.40
2022-08-03T00:44:23.023Z,27.50
2022-08-03T00:46:51.001Z,27.50
2022-08-03T00:49:20.477Z,27.50
2022-08-03T00:51:49.094Z,27.50
2022-08-03T00:54:17.245Z,27.50
2022-08-03T00:56:59.781Z,27.50
2022-08-03T00:59:28.920Z,27.40
2022-08-03T01:01:57.272Z,27.50
2022-08-03T01:04:26.743Z,27.40
2022-08-03T01:07:04.307Z,27.50
2022-08-03T01:09:41.877Z,27.40
2022-08-03T01:12:17.498Z,27.50
2022-08-03T01:14:59.572Z,27.40
2022-08-03T01:17:35.249Z,27.50
2022-08-03T01:20:08.975Z,27.40
2022-08-03T01:23:29.013Z,27.50
2022-08-03T01:26:10.705Z,27.40
2022-08-03T01:28:57.473Z,27.40
2022-08-03T01:31:30.692Z,27.40
2022-08-03T01:34:02.309Z,27.40
2022-08-03T01:36:34.880Z,27.40
2022-08-03T01:39:09.245Z,27.40
2022-08-03T01:41:43.483Z,27.40
2022-08-03T01:44:30.012Z,27.40
2022-08-03T01:47:02.295Z,27.40
2022-08-03T01:49:33.374Z,27.40
2022-08-03T01:52:15.119Z,27.40
2022-08-03T01:54:45.282Z,27.40
2022-08-03T01:57:14.965Z,27.40
2022-08-03T01:59:44.151Z,27.40
2022-08-03T02:02:34.187Z,27.40
2022-08-03T02:05:10.706Z,27.40
2022-08-03T02:07:41.713Z,27.40
2022-08-03T02:10:12.535Z,27.40
2022-08-03T02:12:41.348Z,27.40
2022-08-03T02:15:10.602Z,27.40
2022-08-03T02:17:42.280Z,27.40
2022-08-03T02:20:13.693Z,27.40
2022-08-03T02:22:43.320Z,27.40
2022-08-03T02:25:13.368Z,27.40
2022-08-03T02:27:47.105Z,27.30
2022-08-03T02:30:15.483Z,27.40
2022-08-03T02:32:52.566Z,27.40
2022-08-03T02:35:23.895Z,27.40
2022-08-03T02:37:57.016Z,27.40
2022-08-03T02:40:27.600Z,27.40
2022-08-03T02:42:58.861Z,27.30
2022-08-03T02:45:28.542Z,27.30
2022-08-03T02:48:03.812Z,27.40
2022-08-03T02:50:34.445Z,27.40
2022-08-03T02:53:04.017Z,27.40
2022-08-03T02:55:35.660Z,27.40
2022-08-03T02:58:13.430Z,27.30
2022-08-03T03:00:42.253Z,27.30
2022-08-03T03:03:12.508Z,27.30
2022-08-03T03:05:53.222Z,27.30
2022-08-03T03:08:26.745Z,27.30
2022-08-03T03:10:59.253Z,27.30
2022-08-03T03:13:29.148Z,27.30
2022-08-03T03:16:01.435Z,27.30
2022-08-03T03:18:32.889Z,27.30
2022-08-03T03:21:02.686Z,27.30
2022-08-03T03:23:32.839Z,27.30
2022-08-03T03:26:02.859Z,27.30
2022-08-03T03:28:32.774Z,27.30
2022-08-03T03:31:01.682Z,27.30
2022-08-03T03:33:31.517Z,27.30
2022-08-03T03:36:00.300Z,27.30
2022-08-03T03:38:28.725Z,27.20
2022-08-03T03:40:56.961Z,27.20
2022-08-03T03:43:25.462Z,27.20
2022-08-03T03:45:53.862Z,27.20
2022-08-03T03:48:22.021Z,27.20
2022-08-03T03:50:51.755Z,27.20
2022-08-03T03:53:19.884Z,27.30
2022-08-03T03:55:59.807Z,27.20
2022-08-03T03:58:31.844Z,27.20
2022-08-03T04:01:00.400Z,27.20
2022-08-03T04:03:28.701Z,27.20
2022-08-03T04:06:17.131Z,27.20
2022-08-03T04:09:17.918Z,27.20
2022-08-03T04:11:49.875Z,27.20
2022-08-03T04:14:20.769Z,27.20
2022-08-03T04:16:52.576Z,27.20
2022-08-03T04:19:25.772Z,27.20
2022-08-03T04:21:59.571Z,27.20
2022-08-03T04:24:33.921Z,27.20
2022-08-03T04:27:05.871Z,27.20
2022-08-03T04:29:38.722Z,27.20
2022-08-03T04:32:17.304Z,27.20
2022-08-03T04:34:45.986Z,27.20
2022-08-03T04:37:20.281Z,27.20
2022-08-03T04:39:51.203Z,27.20
2022-08-03T04:42:23.460Z,27.20
2022-08-03T04:44:54.001Z,27.10
2022-08-03T04:47:23.811Z,27.10
2022-08-03T04:49:52.608Z,27.10
2022-08-03T04:52:22.129Z,27.10
2022-08-03T04:54:51.036Z,27.10
2022-08-03T04:57:22.098Z,27.10
2022-08-03T05:00:01.494Z,27.10
2022-08-03T05:02:31.842Z,27.10
2022-08-03T05:05:00.379Z,27.10
2022-08-03T05:07:35.628Z,27.10
2022-08-03T05:10:05.035Z,27.10
2022-08-03T05:12:43.329Z,27.00
2022-08-03T05:15:12.091Z,27.00
2022-08-03T05:17:41.185Z,26.90
2022-08-03T05:20:10.862Z,26.90
2022-08-03T05:22:40.254Z,26.80
2022-08-03T05:25:08.824Z,26.80
2022-08-03T05:27:36.932Z,26.80
2022-08-03T05:30:30.589Z,26.80
2022-08-03T05:32:54.400Z,26.80
2022-08-03T05:35:55.788Z,26.80
2022-08-03T05:38:14.640Z,26.80
2022-08-03T05:40:56.920Z,26.80
2022-08-03T05:43:25.190Z,26.80
2022-08-03T05:46:11.696Z,26.80
2022-08-03T05:48:40.733Z,26.80
2022-08-03T05:51:11.541Z,26.70
2022-08-03T05:53:41.703Z,26.70
2022-08-03T05:56:13.771Z,26.80
2022-08-03T05:58:43.319Z,26.80
2022-08-03T06:01:11.409Z,26.80
2022-08-03T06:03:39.511Z,26.80
2022-08-03T06:06:07.659Z,26.80
2022-08-03T06:08:35.823Z,26.80
2022-08-03T06:11:05.442Z,26.70
2022-08-03T06:13:33.559Z,26.70
2022-08-03T06:16:01.617Z,26.70
2022-08-03T06:18:29.803Z,26.70
2022-08-03T06:20:57.818Z,26.70
2022-08-03T06:23:52.745Z,26.70
2022-08-03T06:26:27.773Z,26.70
2022-08-03T06:28:56.212Z,26.70
2022-08-03T06:31:26.092Z,26.70
2022-08-03T06:34:32.325Z,26.70
2022-08-03T06:36:52.265Z,26.70
2022-08-03T06:39:23.694Z,26.70
2022-08-03T06:41:54.448Z,26.70
2022-08-03T06:44:23.672Z,26.70
2022-08-03T06:46:52.457Z,26.70
2022-08-03T06:49:20.671Z,26.70
2022-08-03T06:52:03.997Z,26.80
2022-08-03T06:54:37.667Z,26.90
2022-08-03T06:57:09.605Z,27.00
2022-08-03T07:00:07.394Z,27.00
2022-08-03T07:02:28.273Z,27.10
2022-08-03T07:04:57.199Z,27.10
2022-08-03T07:07:25.414Z,27.20
2022-08-03T07:09:57.604Z,27.20
2022-08-03T07:12:30.538Z,27.30
2022-08-03T07:15:01.852Z,27.30
2022-08-03T07:17:31.560Z,27.30
2022-08-03T07:20:00.660Z,27.30
2022-08-03T07:22:28.733Z,27.30
2022-08-03T07:24:57.530Z,27.30
2022-08-03T07:27:28.657Z,27.20
2022-08-03T07:29:59.342Z,27.10
2022-08-03T07:32:31.422Z,27.10
2022-08-03T07:35:01.058Z,27.00
2022-08-03T07:37:31.024Z,27.00
2022-08-03T07:39:59.476Z,27.00
2022-08-03T07:42:27.909Z,27.00
2022-08-03T07:44:57.887Z,27.00
2022-08-03T07:47:34.825Z,26.90
2022-08-03T07:50:05.108Z,26.90
2022-08-03T07:52:52.076Z,26.90
2022-08-03T07:55:21.579Z,26.90
2022-08-03T07:57:59.840Z,27.00
2022-08-03T08:00:29.616Z,27.00
2022-08-03T08:02:57.658Z,26.90
2022-08-03T08:05:25.838Z,26.90
2022-08-03T08:07:53.904Z,26.90
2022-08-03T08:10:22.018Z,26.90
2022-08-03T08:12:50.284Z,26.90
2022-08-03T08:15:18.292Z,26.90
2022-08-03T08:17:49.231Z,26.90
2022-08-03T08:20:21.797Z,26.90
2022-08-03T08:22:58.163Z,26.90
2022-08-03T08:25:26.578Z,26.90
2022-08-03T08:28:29.233Z,26.90
2022-08-03T08:30:43.072Z,26.90
2022-08-03T08:33:22.160Z,26.90
2022-08-03T08:35:52.961Z,26.90
2022-08-03T08:38:21.059Z,26.90
2022-08-03T08:40:50.238Z,26.90
2022-08-03T08:43:18.228Z,26.90
2022-08-03T08:45:46.933Z,26.90
2022-08-03T08:48:19.107Z,26.90
2022-08-03T08:50:47.596Z,26.90
2022-08-03T08:53:17.398Z,26.90
2022-08-03T08:55:59.695Z,26.90
2022-08-03T08:58:35.785Z,26.90
2022-08-03T09:01:04.584Z,26.90
2022-08-03T09:03:35.864Z,26.90
2022-08-03T09:06:04.962Z,26.90
2022-08-03T09:08:33.937Z,26.90
2022-08-03T09:11:02.021Z,26.90
2022-08-03T09:13:30.452Z,26.90
2022-08-03T09:16:11.997Z,26.90
2022-08-03T09:18:41.622Z,26.90
2022-08-03T09:21:34.399Z,26.90
2022-08-03T09:24:07.006Z,26.90
2022-08-03T09:26:38.156Z,26.90
2022-08-03T09:29:13.905Z,26.90
2022-08-03T09:31:44.851Z,26.90
2022-08-03T09:34:16.160Z,26.90
2022-08-03T09:36:46.347Z,26.90
2022-08-03T09:39:15.875Z,26.90
2022-08-03T09:41:45.952Z,26.90
2022-08-03T09:44:24.233Z,26.90
2022-08-03T09:46:56.330Z,26.90
2022-08-03T09:49:26.220Z,26.90
2022-08-03T09:52:33.283Z,26.90
2022-08-03T09:54:44.274Z,26.90
2022-08-03T09:57:23.517Z,26.90
2022-08-03T09:59:54.958Z,26.90
2022-08-03T10:02:41.488Z,26.90
2022-08-03T10:05:17.622Z,26.90
2022-08-03T10:07:49.644Z,27.00
2022-08-03T10:10:31.382Z,27.00
2022-08-03T10:13:01.357Z,27.00
2022-08-03T10:16:22.021Z,27.00
2022-08-03T10:18:18.234Z,27.00
2022-08-03T10:20:52.860Z,27.00
2022-08-03T10:23:22.334Z,27.00
2022-08-03T10:25:54.358Z,27.00
2022-08-03T10:28:23.204Z,27.00
2022-08-03T10:30:53.739Z,27.00
2022-08-03T10:33:50.774Z,27.00
2022-08-03T10:36:16.376Z,27.00
2022-08-03T10:38:47.075Z,27.00
2022-08-03T10:41:17.192Z,27.00
2022-08-03T10:43:51.400Z,27.00
2022-08-03T10:46:22.228Z,27.00
2022-08-03T10:48:52.436Z,26.90
2022-08-03T10:51:22.580Z,27.00
2022-08-03T10:53:55.575Z,26.90
2022-08-03T10:56:56.660Z,26.90
2022-08-03T10:59:57.962Z,27.00
2022-08-03T11:03:14.421Z,27.00
2022-08-03T11:05:44.068Z,27.00
2022-08-03T11:08:40.296Z,27.00
2022-08-03T11:11:28.332Z,27.00
2022-08-03T11:14:02.709Z,27.00
2022-08-03T11:16:31.912Z,27.00
2022-08-03T11:19:01.751Z,27.00
2022-08-03T11:21:56.552Z,27.00
2022-08-03T11:25:02.713Z,27.00
2022-08-03T11:27:33.479Z,27.10
2022-08-03T11:30:04.924Z,27.00
2022-08-03T11:33:02.744Z,27.00
2022-08-03T11:35:36.630Z,27.00
2022-08-03T11:38:07.908Z,27.10
2022-08-03T11:40:40.242Z,27.10
2022-08-03T11:43:09.749Z,27.10
2022-08-03T11:45:38.703Z,27.00
2022-08-03T11:48:17.597Z,27.00
2022-08-03T11:50:46.274Z,27.10
2022-08-03T11:53:19.120Z,27.10
2022-08-03T11:55:49.886Z,27.10
2022-08-03T11:59:18.697Z,27.10
2022-08-03T12:01:12.419Z,27.10
2022-08-03T12:03:40.838Z,27.10
2022-08-03T12:06:11.716Z,27.10
2022-08-03T12:08:40.225Z,27.10
2022-08-03T12:11:11.553Z,27.10
2022-08-03T12:14:44.262Z,27.10
2022-08-03T12:16:33.032Z,27.10
2022-08-03T12:19:03.435Z,27.10
2022-08-03T12:21:31.848Z,27.10
2022-08-03T12:24:00.830Z,27.10
2022-08-03T12:26:31.373Z,27.20
2022-08-03T12:28:59.437Z,27.20
2022-08-03T12:31:27.488Z,27.20
2022-08-03T12:34:03.738Z,27.20
2022-08-03T12:36:34.362Z,27.20
2022-08-03T12:39:06.999Z,27.20
2022-08-03T12:41:38.535Z,27.30
2022-08-03T12:44:08.018Z,27.30
2022-08-03T12:46:37.450Z,27.20
2022-08-03T12:49:10.992Z,27.20
2022-08-03T12:51:57.840Z,27.30
2022-08-03T12:54:27.927Z,27.30
2022-08-03T12:57:01.453Z,27.30
2022-08-03T12:59:35.076Z,27.30
2022-08-03T13:02:09.543Z,27.30
2022-08-03T13:04:37.981Z,27.30
2022-08-03T13:07:14.388Z,27.30
2022-08-03T13:09:44.088Z,27.30
2022-08-03T13:12:15.339Z,27.40
2022-08-03T13:14:45.072Z,27.30
2022-08-03T13:17:13.799Z,27.30
2022-08-03T13:19:42.130Z,27.40
2022-08-03T13:22:14.401Z,27.40
2022-08-03T13:24:43.694Z,27.40
2022-08-03T13:28:01.661Z,27.40
2022-08-03T13:30:01.626Z,27.40
2022-08-03T13:32:29.806Z,27.40
2022-08-03T13:34:57.840Z,27.40
2022-08-03T13:37:26.286Z,27.40
2022-08-03T13:39:59.080Z,27.50
2022-08-03T13:42:30.587Z,27.50
2022-08-03T13:44:58.964Z,27.40
2022-08-03T13:47:27.391Z,27.50
2022-08-03T13:50:01.539Z,27.50
2022-08-03T13:52:32.064Z,27.50
2022-08-03T13:55:00.638Z,27.50
2022-08-03T13:58:11.349Z,27.50
2022-08-03T14:00:28.169Z,27.50
2022-08-03T14:03:13.195Z,27.60
2022-08-03T14:05:42.612Z,27.50
2022-08-03T14:08:10.908Z,27.60
2022-08-03T14:10:41.235Z,27.60
2022-08-03T14:13:12.812Z,27.60
2022-08-03T14:15:50.029Z,27.60
2022-08-03T14:18:29.223Z,27.60
2022-08-03T14:21:05.855Z,27.60
2022-08-03T14:23:35.293Z,27.60
2022-08-03T14:26:03.420Z,27.60
2022-08-03T14:28:32.974Z,27.60
2022-08-03T14:31:01.689Z,27.60
2022-08-03T14:33:29.760Z,27.60
2022-08-03T14:35:57.945Z,27.70
2022-08-03T14:38:26.029Z,27.60
2022-08-03T14:40:54.104Z,27.60
2022-08-03T14:43:22.339Z,27.70
2022-08-03T14:45:53.479Z,27.70
2022-08-03T14:50:34.053Z,27.70
2022-08-03T14:51:10.211Z,27.70
2022-08-03T14:53:38.251Z,27.70
2022-08-03T14:56:10.509Z,27.80
2022-08-03T14:58:39.292Z,27.70
2022-08-03T15:02:06.364Z,27.80
2022-08-03T15:03:57.146Z,27.80
2022-08-03T15:06:25.246Z,27.80
2022-08-03T15:09:13.679Z,27.80
2022-08-03T15:11:42.173Z,27.80
2022-08-03T15:14:10.250Z,27.80
2022-08-03T15:16:43.171Z,27.80
2022-08-03T15:20:03.567Z,27.80
2022-08-03T15:22:00.821Z,27.90
2022-08-03T15:24:29.431Z,27.90
2022-08-03T15:26:57.464Z,27.80
2022-08-03T15:30:04.842Z,27.90
2022-08-03T15:32:15.148Z,27.90
2022-08-03T15:34:50.363Z,27.90
2022-08-03T15:37:20.649Z,27.90
2022-08-03T15:39:58.869Z,27.90
2022-08-03T15:42:29.594Z,27.90
2022-08-03T15:44:58.042Z,28.00
2022-08-03T15:47:27.847Z,28.00
2022-08-03T15:49:55.974Z,28.00
2022-08-03T15:52:23.988Z,28.00
2022-08-03T15:54:52.095Z,28.00
2022-08-03T15:57:20.520Z,28.00
2022-08-03T15:59:48.792Z,28.10
2022-08-03T16:02:17.178Z,28.10
2022-08-03T16:04:46.532Z,28.10
2022-08-03T16:07:16.289Z,28.10
2022-08-03T16:09:44.447Z,28.10
2022-08-03T16:12:16.289Z,28.10
2022-08-03T16:14:53.763Z,28.10
2022-08-03T16:17:24.025Z,28.10
2022-08-03T16:19:54.991Z,28.20
2022-08-03T16:22:23.770Z,28.20
2022-08-03T16:24:52.356Z,28.20
2022-08-03T16:27:56.683Z,28.20
2022-08-03T16:30:11.521Z,28.20
2022-08-03T16:32:39.844Z,28.20
2022-08-03T16:35:09.828Z,28.20
2022-08-03T16:37:54.664Z,28.20
2022-08-03T16:40:25.747Z,28.20
2022-08-03T16:42:53.967Z,28.30
2022-08-03T16:45:22.158Z,28.30
2022-08-03T16:48:05.437Z,28.30
2022-08-03T16:50:36.467Z,28.30
2022-08-03T16:53:09.303Z,28.30
2022-08-03T16:55:48.780Z,28.30
2022-08-03T16:58:24.609Z,28.30
2022-08-03T17:01:20.902Z,28.30
2022-08-03T17:03:57.201Z,28.30
2022-08-03T17:06:35.026Z,28.40
2022-08-03T17:09:08.419Z,28.40
2022-08-03T17:11:43.100Z,28.40
2022-08-03T17:14:16.346Z,28.40
2022-08-03T17:16:52.922Z,28.40
2022-08-03T17:19:24.007Z,28.40
2022-08-03T17:22:00.298Z,28.40
2022-08-03T17:24:32.743Z,28.40
2022-08-03T17:27:08.627Z,28.40
2022-08-03T17:29:45.018Z,28.50
2022-08-03T17:32:21.136Z,28.50
2022-08-03T17:34:50.302Z,28.50
2022-08-03T17:37:49.937Z,28.50
2022-08-03T17:40:17.540Z,28.50
2022-08-03T17:42:51.063Z,28.50
2022-08-03T17:45:20.002Z,28.50
2022-08-03T17:47:57.891Z,28.60
2022-08-03T17:50:35.476Z,28.60
2022-08-03T17:53:14.431Z,28.70
2022-08-03T17:55:58.553Z,28.70
2022-08-03T17:58:43.579Z,28.80
2022-08-03T18:01:59.127Z,28.90
2022-08-03T18:04:29.635Z,28.90
2022-08-03T18:07:11.124Z,28.90
2022-08-03T18:10:03.865Z,28.90
2022-08-03T18:12:44.885Z,29.00
2022-08-03T18:15:21.366Z,29.00
2022-08-03T18:17:55.313Z,29.00
2022-08-03T18:20:34.460Z,29.00
2022-08-03T18:23:06.812Z,28.90
2022-08-03T18:25:44.899Z,28.90
2022-08-03T18:28:23.084Z,28.90
2022-08-03T18:30:54.892Z,28.90
2022-08-03T18:34:20.038Z,28.90
2022-08-03T18:36:18.307Z,28.90
2022-08-03T18:38:53.900Z,28.90
2022-08-03T18:44:52.571Z,28.90
2022-08-03T18:47:16.332Z,28.90
2022-08-03T18:49:53.806Z,28.90
2022-08-03T18:52:28.025Z,28.90
2022-08-03T18:55:13.990Z,28.90
2022-08-03T18:57:56.276Z,28.90
2022-08-03T19:00:42.577Z,28.90
2022-08-03T19:03:20.335Z,28.90
2022-08-03T19:06:02.669Z,28.90
2022-08-03T19:08:47.691Z,28.90
2022-08-03T19:11:22.527Z,28.90
2022-08-03T19:14:00.285Z,28.90
2022-08-03T19:16:35.513Z,28.90
2022-08-03T19:19:11.212Z,28.90
2022-08-03T19:21:42.845Z,28.90
2022-08-03T19:24:11.442Z,28.90
2022-08-03T19:26:41.243Z,28.90
2022-08-03T19:29:15.448Z,28.90
2022-08-03T19:31:59.136Z,28.90
2022-08-03T19:34:29.961Z,28.90
2022-08-03T19:36:58.311Z,29.00
2022-08-03T19:39:27.023Z,29.00
2022-08-03T19:42:08.184Z,28.90
2022-08-03T19:44:45.197Z,29.00
2022-08-03T19:47:20.028Z,29.00
2022-08-03T19:50:06.001Z,29.00
2022-08-03T19:52:42.233Z,29.00
2022-08-03T19:55:12.467Z,29.00
2022-08-03T19:57:43.934Z,29.00
2022-08-03T20:00:19.349Z,29.00
2022-08-03T20:02:50.764Z,29.00
2022-08-03T20:05:19.962Z,29.10
2022-08-03T20:07:48.741Z,29.10
2022-08-03T20:10:18.214Z,29.00
2022-08-03T20:12:48.373Z,29.10
2022-08-03T20:15:30.887Z,29.10
2022-08-03T20:18:00.494Z,29.10
2022-08-03T20:20:31.243Z,29.10
2022-08-03T20:23:02.393Z,29.10
2022-08-03T20:25:39.494Z,29.10
2022-08-03T20:28:26.598Z,29.10
2022-08-03T20:30:56.301Z,29.10
2022-08-03T20:33:27.950Z,29.10
2022-08-03T20:36:12.896Z,29.10
2022-08-03T20:38:47.278Z,29.20
2022-08-03T20:41:17.062Z,29.10
2022-08-03T20:43:45.564Z,29.20
2022-08-03T20:46:38.255Z,29.20
2022-08-03T20:49:06.557Z,29.20
2022-08-03T20:51:50.550Z,29.20
2022-08-03T20:54:30.468Z,29.20
2022-08-03T20:57:00.437Z,29.20
2022-08-03T20:59:36.589Z,29.20
2022-08-03T21:02:08.263Z,29.20
2022-08-03T21:04:37.837Z,29.20
2022-08-03T21:07:17.063Z,29.20
2022-08-03T21:09:55.368Z,29.20
2022-08-03T21:12:31.109Z,29.20
2022-08-03T21:12:58.869Z,28.90
2022-08-03T21:15:03.322Z,29.20
2022-08-03T21:17:41.858Z,29.20
2022-08-03T21:20:12.481Z,29.20
2022-08-03T21:22:44.970Z,29.20
2022-08-03T21:25:15.847Z,29.30
2022-08-03T21:27:44.580Z,29.30
2022-08-03T21:30:15.335Z,29.30
2022-08-03T21:32:46.360Z,29.30
2022-08-03T21:35:15.108Z,29.20
2022-08-03T21:37:45.137Z,29.30
2022-08-03T21:40:16.155Z,29.30
2022-08-03T21:42:46.339Z,29.30
2022-08-03T21:45:17.606Z,29.30
2022-08-03T21:47:49.017Z,29.30
2022-08-03T21:50:18.005Z,29.30
2022-08-03T21:52:48.675Z,29.30
2022-08-03T21:55:18.590Z,29.30
2022-08-03T21:57:54.399Z,29.30
2022-08-03T22:00:24.062Z,29.30
2022-08-03T22:02:56.082Z,29.30
2022-08-03T22:05:42.512Z,29.30
2022-08-03T22:08:13.579Z,29.30
2022-08-03T22:10:44.235Z,29.30
2022-08-03T22:13:12.932Z,29.30
2022-08-03T22:15:41.350Z,29.30
2022-08-03T22:18:11.201Z,29.30
2022-08-03T22:20:39.316Z,29.40
2022-08-03T22:23:09.143Z,29.30
2022-08-03T22:25:39.752Z,29.40
2022-08-03T22:28:10.291Z,29.40
2022-08-03T22:30:39.667Z,29.40
2022-08-03T22:33:11.987Z,29.40
2022-08-03T22:35:47.797Z,29.40
2022-08-03T22:38:17.714Z,29.40
2022-08-03T22:40:48.093Z,29.40
2022-08-03T22:43:16.143Z,29.40
2022-08-03T22:46:10.172Z,29.40
2022-08-03T22:48:41.404Z,29.40
2022-08-03T22:51:10.478Z,29.40
2022-08-03T22:53:40.180Z,29.40
2022-08-03T22:56:08.651Z,29.40
2022-08-03T22:58:36.704Z,29.40
2022-08-03T23:01:07.727Z,29.40
2022-08-03T23:04:00.748Z,29.40
2022-08-03T23:06:28.188Z,29.40
2022-08-03T23:08:56.936Z,29.40
2022-08-03T23:11:26.383Z,29.40
2022-08-03T23:13:57.440Z,29.40
2022-08-03T23:16:29.033Z,29.40
2022-08-03T23:19:06.551Z,29.40
2022-08-03T23:21:51.256Z,29.40
2022-08-03T23:24:30.163Z,29.40
2022-08-03T23:26:59.119Z,29.40
2022-08-03T23:29:29.791Z,29.40
2022-08-03T23:31:59.245Z,29.40
2022-08-03T23:34:46.942Z,29.40
2022-08-03T23:37:15.903Z,29.40
2022-08-03T23:39:46.371Z,29.40
2022-08-03T23:42:17.232Z,29.40
2022-08-03T23:44:47.490Z,29.40
2022-08-03T23:47:15.612Z,29.40
2022-08-03T23:49:45.330Z,29.40
2022-08-03T23:52:21.980Z,29.40
2022-08-03T23:55:03.842Z,29.40
2022-08-03T23:57:43.122Z,29.40
