createdAt,value
2019-04-28T00:00:28.773Z,84.0
2019-04-28T00:01:31.072Z,84.1
2019-04-28T00:02:31.518Z,84.3
2019-04-28T00:03:32.908Z,84.3
2019-04-28T00:04:34.297Z,84.0
2019-04-28T00:05:35.688Z,84.2
2019-04-28T00:06:37.079Z,84.1
2019-04-28T00:07:38.472Z,84.4
2019-04-28T00:08:39.863Z,84.9
2019-04-28T00:09:41.484Z,85.0
2019-04-28T00:10:42.612Z,84.5
2019-04-28T00:11:43.996Z,85.0
2019-04-28T00:12:45.411Z,84.5
2019-04-28T00:13:46.801Z,85.0
2019-04-28T00:14:48.192Z,84.8
2019-04-28T00:15:51.484Z,85.2
2019-04-28T00:16:51.184Z,85.3
2019-04-28T00:17:52.288Z,85.0
2019-04-28T00:18:53.677Z,84.5
2019-04-28T00:19:55.061Z,85.2
2019-04-28T00:20:56.449Z,85.1
2019-04-28T00:21:57.838Z,85.2
2019-04-28T00:22:59.230Z,84.9
2019-04-28T00:24:01.720Z,84.7
2019-04-28T00:25:01.987Z,84.6
2019-04-28T00:26:03.364Z,84.4
2019-04-28T00:27:04.753Z,85.6
2019-04-28T00:28:06.144Z,84.6
2019-04-28T00:29:07.534Z,85.5
2019-04-28T00:30:08.929Z,84.7
2019-04-28T00:31:11.304Z,85.5
2019-04-28T00:32:11.683Z,85.2
2019-04-28T00:33:13.077Z,85.5
2019-04-28T00:34:14.466Z,85.3
2019-04-28T00:35:15.854Z,85.0
2019-04-28T00:36:17.244Z,85.5
2019-04-28T00:37:18.636Z,85.3
2019-04-28T00:38:21.486Z,84.7
2019-04-28T00:39:22.680Z,84.3
2019-04-28T00:40:22.734Z,85.2
2019-04-28T00:41:24.124Z,85.3
2019-04-28T00:42:25.517Z,85.4
2019-04-28T00:43:27.000Z,85.4
2019-04-28T00:44:28.416Z,85.5
2019-04-28T00:45:31.323Z,85.6
2019-04-28T00:46:31.736Z,85.3
2019-04-28T00:47:33.128Z,85.4
2019-04-28T00:48:34.511Z,85.7
2019-04-28T00:49:35.896Z,85.7
2019-04-28T00:50:37.278Z,85.8
2019-04-28T00:51:38.668Z,85.7
2019-04-28T00:52:41.749Z,85.7
2019-04-28T00:53:41.406Z,85.4
2019-04-28T00:54:42.793Z,85.7
2019-04-28T00:55:44.179Z,85.7
2019-04-28T00:56:45.569Z,85.7
2019-04-28T00:57:46.963Z,85.7
2019-04-28T00:58:48.352Z,86.1
2019-04-28T00:59:55.154Z,86.6
2019-04-28T01:00:51.398Z,86.5
2019-04-28T01:01:52.440Z,86.4
2019-04-28T01:02:53.826Z,86.3
2019-04-28T01:03:55.214Z,86.4
2019-04-28T01:04:56.600Z,86.4
2019-04-28T01:05:57.987Z,86.2
2019-04-28T01:06:59.375Z,86.3
2019-04-28T01:08:01.118Z,86.3
2019-04-28T01:09:03.792Z,86.4
2019-04-28T01:10:03.473Z,86.6
2019-04-28T01:11:04.864Z,86.5
2019-04-28T01:12:06.251Z,86.4
2019-04-28T01:13:07.644Z,86.7
2019-04-28T01:14:09.038Z,86.5
2019-04-28T01:15:10.426Z,86.4
2019-04-28T01:16:11.814Z,86.6
2019-04-28T01:17:13.203Z,86.2
2019-04-28T01:18:14.589Z,86.5
2019-04-28T01:19:15.982Z,86.8
2019-04-28T01:20:17.376Z,86.8
2019-04-28T01:21:20.228Z,86.6
2019-04-28T01:22:20.256Z,86.6
2019-04-28T01:23:21.470Z,86.5
2019-04-28T01:24:22.865Z,86.6
2019-04-28T01:25:24.249Z,86.9
2019-04-28T01:26:25.638Z,87.0
2019-04-28T01:27:27.033Z,86.9
2019-04-28T01:28:29.709Z,86.8
2019-04-28T01:29:29.806Z,86.6
2019-04-28T01:30:31.193Z,86.8
2019-04-28T01:31:32.580Z,86.9
2019-04-28T01:32:33.974Z,86.8
2019-04-28T01:33:35.379Z,87.0
2019-04-28T01:34:36.783Z,87.0
2019-04-28T01:35:39.676Z,86.7
2019-04-28T01:36:39.954Z,87.0
2019-04-28T01:37:40.886Z,87.3
2019-04-28T01:38:42.260Z,87.4
2019-04-28T01:39:43.647Z,87.6
2019-04-28T01:40:45.033Z,87.4
2019-04-28T01:41:46.429Z,87.6
2019-04-28T01:42:49.456Z,87.2
2019-04-28T01:43:49.156Z,87.5
2019-04-28T01:44:50.545Z,87.4
2019-04-28T01:45:51.938Z,87.2
2019-04-28T01:46:53.323Z,87.7
2019-04-28T01:47:54.723Z,87.4
2019-04-28T01:48:56.108Z,87.6
2019-04-28T01:49:57.500Z,87.5
2019-04-28T01:50:59.779Z,87.7
2019-04-28T01:52:00.789Z,87.6
2019-04-28T01:53:01.597Z,87.4
2019-04-28T01:54:02.978Z,87.3
2019-04-28T01:55:04.362Z,87.0
2019-04-28T01:56:05.750Z,87.4
2019-04-28T01:57:07.142Z,87.2
2019-04-28T01:58:09.572Z,87.7
2019-04-28T01:59:10.179Z,87.8
2019-04-28T02:00:21.892Z,87.6
2019-04-28T02:01:12.588Z,87.8
2019-04-28T02:02:13.973Z,87.4
2019-04-28T02:03:15.360Z,87.5
2019-04-28T02:04:16.748Z,88.0
2019-04-28T02:05:19.607Z,87.9
2019-04-28T02:06:19.880Z,88.3
2019-04-28T02:07:20.851Z,87.9
2019-04-28T02:08:22.234Z,88.1
2019-04-28T02:09:23.625Z,87.9
2019-04-28T02:10:25.014Z,87.5
2019-04-28T02:11:26.400Z,87.6
2019-04-28T02:12:27.786Z,87.3
2019-04-28T02:13:29.806Z,87.6
2019-04-28T02:14:30.792Z,88.4
2019-04-28T02:15:31.877Z,88.1
2019-04-28T02:16:33.262Z,87.8
2019-04-28T02:17:34.654Z,88.2
2019-04-28T02:18:36.041Z,87.8
2019-04-28T02:19:37.421Z,88.0
2019-04-28T02:20:39.728Z,88.3
2019-04-28T02:21:40.154Z,88.2
2019-04-28T02:22:41.542Z,87.9
2019-04-28T02:23:42.928Z,88.1
2019-04-28T02:24:44.332Z,88.3
2019-04-28T02:25:45.882Z,87.9
2019-04-28T02:26:47.325Z,88.0
2019-04-28T02:27:49.935Z,88.1
2019-04-28T02:28:50.418Z,88.2
2019-04-28T02:29:51.425Z,88.3
2019-04-28T02:30:53.825Z,88.3
2019-04-28T02:31:54.169Z,87.8
2019-04-28T02:32:55.570Z,87.9
2019-04-28T02:33:56.963Z,87.8
2019-04-28T02:35:00.828Z,88.1
2019-04-28T02:36:01.503Z,88.3
2019-04-28T02:37:01.708Z,88.3
2019-04-28T02:38:02.438Z,88.6
2019-04-28T02:39:03.827Z,88.4
2019-04-28T02:40:05.221Z,88.7
2019-04-28T02:41:06.604Z,88.8
2019-04-28T02:42:10.533Z,88.5
2019-04-28T02:43:11.272Z,88.8
2019-04-28T02:44:10.706Z,88.5
2019-04-28T02:45:12.098Z,88.9
2019-04-28T02:46:13.484Z,88.7
2019-04-28T02:47:14.870Z,88.5
2019-04-28T02:48:16.254Z,88.8
2019-04-28T02:49:20.213Z,88.7
2019-04-28T02:50:20.893Z,88.5
2019-04-28T02:51:20.832Z,88.8
2019-04-28T02:52:21.916Z,89.0
2019-04-28T02:53:23.305Z,89.0
2019-04-28T02:54:24.690Z,89.0
2019-04-28T02:55:26.075Z,89.5
2019-04-28T02:56:27.462Z,89.2
2019-04-28T02:57:30.341Z,89.2
2019-04-28T02:58:31.215Z,89.3
2019-04-28T02:59:31.550Z,89.2
2019-04-28T03:00:32.939Z,89.2
2019-04-28T03:01:34.347Z,89.2
2019-04-28T03:02:35.734Z,89.1
2019-04-28T03:03:37.123Z,89.1
2019-04-28T03:04:40.611Z,89.0
2019-04-28T03:05:41.216Z,89.4
2019-04-28T03:06:41.221Z,89.5
2019-04-28T03:07:42.613Z,89.3
2019-04-28T03:08:44.009Z,89.3
2019-04-28T03:09:45.401Z,89.4
2019-04-28T03:10:46.794Z,89.2
2019-04-28T03:11:48.176Z,89.1
2019-04-28T03:12:51.745Z,89.3
2019-04-28T03:13:51.262Z,89.1
2019-04-28T03:14:52.273Z,89.1
2019-04-28T03:15:53.666Z,89.3
2019-04-28T03:16:55.048Z,89.5
2019-04-28T03:17:56.473Z,89.6
2019-04-28T03:18:57.866Z,90.1
2019-04-28T03:20:01.042Z,90.1
2019-04-28T03:21:01.679Z,90.3
2019-04-28T03:22:01.991Z,89.5
2019-04-28T03:23:03.370Z,90.0
2019-04-28T03:24:04.754Z,89.6
2019-04-28T03:25:06.147Z,90.3
2019-04-28T03:26:07.527Z,90.3
2019-04-28T03:27:10.785Z,90.0
2019-04-28T03:28:11.979Z,90.1
2019-04-28T03:29:11.631Z,90.5
2019-04-28T03:30:13.487Z,90.4
2019-04-28T03:31:46.908Z,90.6
2019-04-28T03:32:30.734Z,90.6
2019-04-28T03:33:19.015Z,90.9
2019-04-28T03:34:22.835Z,90.7
2019-04-28T03:35:22.890Z,90.9
2019-04-28T03:36:23.589Z,90.7
2019-04-28T03:37:24.181Z,90.7
2019-04-28T03:38:23.853Z,90.4
2019-04-28T03:39:25.243Z,90.6
2019-04-28T03:40:26.635Z,90.6
2019-04-28T03:41:30.876Z,90.5
2019-04-28T03:42:31.412Z,90.7
2019-04-28T03:43:30.765Z,90.4
2019-04-28T03:44:33.923Z,91.1
2019-04-28T03:45:33.463Z,91.3
2019-04-28T03:46:34.854Z,90.7
2019-04-28T03:47:36.241Z,90.7
2019-04-28T03:48:37.636Z,90.4
2019-04-28T03:49:40.611Z,90.6
2019-04-28T03:50:41.344Z,90.7
2019-04-28T03:51:41.721Z,90.5
2019-04-28T03:52:43.107Z,90.4
2019-04-28T03:53:44.491Z,91.5
2019-04-28T03:54:45.874Z,91.2
2019-04-28T03:55:47.262Z,91.7
2019-04-28T03:56:50.153Z,91.1
2019-04-28T03:57:50.995Z,91.2
2019-04-28T03:58:51.355Z,91.3
2019-04-28T03:59:52.735Z,91.9
2019-04-28T04:00:54.122Z,91.7
2019-04-28T04:01:59.367Z,91.6
2019-04-28T04:02:56.862Z,91.3
2019-04-28T04:03:58.280Z,91.9
2019-04-28T04:05:03.250Z,91.7
2019-04-28T04:06:01.067Z,91.7
2019-04-28T04:07:02.405Z,92.5
2019-04-28T04:08:03.786Z,92.6
2019-04-28T04:09:05.178Z,92.8
2019-04-28T04:10:06.649Z,92.5
2019-04-28T04:11:10.613Z,92.7
2019-04-28T04:12:11.140Z,92.5
2019-04-28T04:13:11.104Z,92.6
2019-04-28T04:14:12.182Z,92.7
2019-04-28T04:15:13.566Z,92.6
2019-04-28T04:16:14.966Z,92.6
2019-04-28T04:17:16.346Z,92.5
2019-04-28T04:18:17.743Z,92.5
2019-04-28T04:19:20.357Z,92.8
2019-04-28T04:20:20.734Z,92.7
2019-04-28T04:21:21.829Z,93.2
2019-04-28T04:22:23.221Z,93.2
2019-04-28T04:23:24.640Z,93.3
2019-04-28T04:24:26.024Z,93.2
2019-04-28T04:25:27.406Z,93.3
2019-04-28T04:26:32.831Z,92.5
2019-04-28T04:27:30.842Z,92.5
2019-04-28T04:28:31.520Z,92.4
2019-04-28T04:29:32.912Z,92.7
2019-04-28T04:30:34.299Z,93.2
2019-04-28T04:31:35.712Z,93.4
2019-04-28T04:32:37.098Z,92.8
2019-04-28T04:33:40.729Z,93.0
2019-04-28T04:34:40.770Z,93.3
2019-04-28T04:35:43.430Z,93.3
2019-04-28T04:36:42.561Z,93.7
2019-04-28T04:37:43.948Z,93.3
2019-04-28T04:38:46.434Z,93.5
2019-04-28T04:39:46.693Z,93.4
2019-04-28T04:40:48.083Z,93.2
2019-04-28T04:41:50.406Z,93.4
2019-04-28T04:42:50.833Z,93.2
2019-04-28T04:43:52.232Z,94.3
2019-04-28T04:44:53.617Z,93.5
2019-04-28T04:45:55.026Z,93.5
2019-04-28T04:46:56.414Z,93.6
2019-04-28T04:48:00.295Z,93.3
2019-04-28T04:49:00.732Z,94.3
2019-04-28T04:50:00.521Z,93.2
2019-04-28T04:51:01.954Z,94.0
2019-04-28T04:52:03.363Z,94.0
2019-04-28T04:53:04.742Z,94.1
2019-04-28T04:54:06.136Z,94.0
2019-04-28T04:55:07.526Z,93.6
2019-04-28T04:56:10.529Z,93.8
2019-04-28T04:57:11.087Z,93.5
2019-04-28T04:58:11.643Z,93.8
2019-04-28T04:59:13.034Z,93.8
2019-04-28T05:00:14.425Z,94.0
2019-04-28T05:01:15.831Z,94.0
2019-04-28T05:02:26.757Z,93.6
2019-04-28T05:03:21.124Z,93.2
2019-04-28T05:04:20.017Z,93.4
2019-04-28T05:05:21.408Z,93.2
2019-04-28T05:06:22.840Z,93.4
2019-04-28T05:07:24.213Z,93.0
2019-04-28T05:08:25.607Z,93.2
2019-04-28T05:09:27.026Z,92.3
2019-04-28T05:10:30.299Z,92.5
2019-04-28T05:11:29.967Z,92.3
2019-04-28T05:12:31.149Z,92.7
2019-04-28T05:13:32.543Z,92.7
2019-04-28T05:14:33.933Z,92.6
2019-04-28T05:15:35.325Z,92.5
2019-04-28T05:16:36.727Z,92.5
2019-04-28T05:17:40.060Z,92.7
2019-04-28T05:18:41.650Z,92.6
2019-04-28T05:19:40.837Z,92.6
2019-04-28T05:20:42.225Z,91.9
2019-04-28T05:21:43.631Z,91.9
2019-04-28T05:22:45.028Z,91.9
2019-04-28T05:23:46.424Z,91.8
2019-04-28T05:24:51.157Z,91.1
2019-04-28T05:25:49.726Z,90.9
2019-04-28T05:26:51.587Z,91.0
2019-04-28T05:27:54.495Z,90.7
2019-04-28T05:28:53.376Z,91.2
2019-04-28T05:29:57.056Z,90.9
2019-04-28T05:30:55.963Z,90.0
2019-04-28T05:31:59.718Z,90.0
2019-04-28T05:33:00.236Z,89.8
2019-04-28T05:34:00.126Z,89.7
2019-04-28T05:35:01.420Z,89.3
2019-04-28T05:36:03.180Z,89.3
2019-04-28T05:37:04.165Z,89.5
2019-04-28T05:38:05.557Z,89.7
2019-04-28T05:39:06.954Z,89.2
2019-04-28T05:40:10.312Z,88.7
2019-04-28T05:41:10.515Z,88.1
2019-04-28T05:42:11.385Z,88.4
2019-04-28T05:43:12.463Z,87.6
2019-04-28T05:44:13.858Z,87.5
2019-04-28T05:45:15.253Z,87.9
2019-04-28T05:46:16.660Z,87.4
2019-04-28T05:47:18.047Z,87.6
2019-04-28T05:48:20.060Z,87.6
2019-04-28T05:49:20.793Z,87.4
2019-04-28T05:50:22.188Z,87.7
2019-04-28T05:51:23.611Z,87.8
2019-04-28T05:52:25.003Z,87.7
2019-04-28T05:53:26.394Z,87.7
2019-04-28T05:54:29.930Z,86.6
2019-04-28T05:55:30.457Z,86.3
2019-04-28T05:56:30.661Z,86.6
2019-04-28T05:57:32.780Z,86.6
2019-04-28T05:58:35.178Z,87.0
2019-04-28T05:59:36.577Z,87.2
2019-04-28T06:00:39.685Z,87.0
2019-04-28T06:01:40.607Z,86.8
2019-04-28T06:02:53.414Z,86.3
2019-04-28T06:03:42.793Z,85.9
2019-04-28T06:04:45.768Z,85.7
2019-04-28T06:05:47.080Z,85.2
2019-04-28T06:06:49.438Z,85.6
2019-04-28T06:07:49.893Z,85.6
2019-04-28T06:08:51.353Z,85.4
2019-04-28T06:09:52.762Z,85.2
2019-04-28T06:10:54.155Z,85.6
2019-04-28T06:11:55.545Z,85.9
2019-04-28T06:12:56.940Z,85.7
2019-04-28T06:13:59.872Z,85.7
2019-04-28T06:15:00.150Z,85.9
2019-04-28T06:16:01.091Z,85.6
2019-04-28T06:17:04.030Z,86.0
2019-04-28T06:18:03.845Z,85.8
2019-04-28T06:19:05.243Z,86.5
2019-04-28T06:20:06.719Z,85.9
2019-04-28T06:21:08.150Z,85.1
2019-04-28T06:22:09.669Z,85.4
2019-04-28T06:23:11.150Z,84.7
2019-04-28T06:24:12.562Z,86.0
2019-04-28T06:25:13.976Z,85.2
2019-04-28T06:26:15.378Z,85.5
2019-04-28T06:27:16.782Z,85.2
2019-04-28T06:28:18.191Z,85.9
2019-04-28T06:29:19.605Z,84.9
2019-04-28T06:30:21.072Z,85.2
2019-04-28T06:31:22.495Z,85.8
2019-04-28T06:32:23.889Z,85.5
2019-04-28T06:33:25.298Z,85.9
2019-04-28T06:34:26.710Z,85.5
2019-04-28T06:35:28.113Z,85.8
2019-04-28T06:36:29.754Z,85.6
2019-04-28T06:37:31.193Z,85.9
2019-04-28T06:38:32.657Z,85.4
2019-04-28T06:39:34.077Z,86.0
2019-04-28T06:40:35.483Z,85.6
2019-04-28T06:41:36.977Z,85.6
2019-04-28T06:42:38.454Z,85.9
2019-04-28T06:43:39.863Z,85.4
2019-04-28T06:44:41.320Z,85.3
2019-04-28T06:45:42.733Z,85.5
2019-04-28T06:46:44.129Z,85.2
2019-04-28T06:47:45.566Z,85.3
2019-04-28T06:48:46.959Z,84.8
2019-04-28T06:49:48.615Z,85.1
2019-04-28T06:50:50.041Z,84.6
2019-04-28T06:51:51.434Z,85.3
2019-04-28T06:52:52.863Z,84.6
2019-04-28T06:53:54.390Z,85.0
2019-04-28T06:54:55.825Z,85.8
2019-04-28T06:55:57.312Z,86.0
2019-04-28T06:56:58.716Z,85.3
2019-04-28T06:58:00.633Z,85.2
2019-04-28T06:59:02.040Z,85.4
2019-04-28T07:00:03.474Z,85.1
2019-04-28T07:01:04.907Z,85.2
2019-04-28T07:02:06.307Z,84.8
2019-04-28T07:03:10.494Z,85.1
2019-04-28T07:04:09.133Z,86.0
2019-04-28T07:05:10.550Z,85.8
2019-04-28T07:06:11.959Z,86.7
2019-04-28T07:07:13.483Z,86.9
2019-04-28T07:08:14.923Z,87.1
2019-04-28T07:09:16.480Z,85.7
2019-04-28T07:10:17.809Z,85.9
2019-04-28T07:11:19.208Z,84.7
2019-04-28T07:12:20.652Z,85.4
2019-04-28T07:13:22.111Z,84.9
2019-04-28T07:14:24.274Z,85.5
2019-04-28T07:15:25.728Z,85.4
2019-04-28T07:16:27.321Z,85.4
2019-04-28T07:17:29.024Z,84.7
2019-04-28T07:18:30.449Z,84.8
2019-04-28T07:19:33.485Z,84.9
2019-04-28T07:20:33.966Z,85.0
2019-04-28T07:21:35.724Z,85.0
2019-04-28T07:22:37.553Z,84.6
2019-04-28T07:23:38.959Z,84.8
2019-04-28T07:24:40.646Z,85.3
2019-04-28T07:25:42.126Z,85.4
2019-04-28T07:26:44.036Z,85.5
2019-04-28T07:27:45.992Z,84.9
2019-04-28T07:28:48.433Z,85.1
2019-04-28T07:29:50.795Z,85.3
2019-04-28T07:30:52.823Z,85.4
2019-04-28T07:31:54.994Z,85.6
2019-04-28T07:32:56.613Z,85.9
2019-04-28T07:33:58.287Z,85.0
2019-04-28T07:35:01.439Z,85.3
2019-04-28T07:36:04.190Z,85.0
2019-04-28T07:37:07.386Z,85.1
2019-04-28T07:38:08.615Z,85.5
2019-04-28T07:39:11.658Z,84.9
2019-04-28T07:40:14.768Z,85.2
2019-04-28T07:41:18.029Z,84.2
2019-04-28T07:42:21.131Z,84.0
2019-04-28T07:43:23.874Z,83.8
2019-04-28T07:44:26.505Z,83.6
2019-04-28T07:45:28.427Z,84.0
2019-04-28T07:46:32.138Z,84.6
2019-04-28T07:47:35.018Z,84.7
2019-04-28T07:48:37.353Z,85.6
2019-04-28T07:49:39.111Z,84.8
2019-04-28T07:50:40.705Z,84.2
2019-04-28T07:51:42.417Z,84.1
2019-04-28T07:52:43.821Z,84.4
2019-04-28T07:53:46.149Z,84.4
2019-04-28T07:54:47.984Z,84.7
2019-04-28T07:55:49.640Z,84.5
2019-04-28T07:56:51.806Z,84.0
2019-04-28T07:57:53.830Z,84.7
2019-04-28T07:58:55.656Z,85.1
2019-04-28T07:59:58.732Z,85.5
2019-04-28T08:01:00.763Z,85.4
2019-04-28T08:02:02.671Z,85.5
2019-04-28T08:03:05.060Z,85.3
2019-04-28T08:04:07.401Z,85.4
2019-04-28T08:05:10.289Z,84.6
2019-04-28T08:06:12.683Z,84.8
2019-04-28T08:07:15.168Z,85.1
2019-04-28T08:08:17.672Z,85.0
2019-04-28T08:09:20.387Z,84.1
2019-04-28T08:10:22.240Z,84.4
2019-04-28T08:11:24.783Z,84.9
2019-04-28T08:12:28.148Z,85.3
2019-04-28T08:13:31.786Z,84.8
2019-04-28T08:14:33.888Z,84.7
2019-04-28T08:15:36.108Z,84.7
2019-04-28T08:16:38.744Z,84.4
2019-04-28T08:17:40.207Z,83.6
2019-04-28T08:18:41.655Z,83.6
2019-04-28T08:19:43.174Z,82.9
2019-04-28T08:20:45.040Z,82.7
2019-04-28T08:21:46.785Z,82.9
2019-04-28T08:22:49.745Z,83.9
2019-04-28T08:23:52.534Z,84.4
2019-04-28T08:24:55.082Z,84.8
2019-04-28T08:25:58.230Z,84.2
2019-04-28T08:27:01.281Z,83.4
2019-04-28T08:28:04.419Z,83.6
2019-04-28T08:29:06.230Z,83.4
2019-04-28T08:30:09.254Z,83.5
2019-04-28T08:31:13.559Z,84.2
2019-04-28T08:32:16.546Z,85.2
2019-04-28T08:33:17.950Z,84.7
2019-04-28T08:34:19.900Z,84.7
2019-04-28T08:35:21.475Z,83.9
2019-04-28T08:36:23.372Z,82.8
2019-04-28T08:37:26.125Z,82.7
2019-04-28T08:38:27.757Z,82.2
2019-04-28T08:39:29.252Z,82.0
2019-04-28T08:40:31.522Z,82.2
2019-04-28T08:41:32.982Z,83.3
2019-04-28T08:42:34.449Z,82.4
2019-04-28T08:43:35.986Z,82.3
2019-04-28T08:44:37.407Z,82.6
2019-04-28T08:45:38.845Z,82.2
2019-04-28T08:46:40.368Z,83.3
2019-04-28T08:47:41.820Z,82.3
2019-04-28T08:48:43.215Z,82.3
2019-04-28T08:49:44.606Z,82.3
2019-04-28T08:50:46.001Z,82.4
2019-04-28T08:51:47.399Z,83.1
2019-04-28T08:52:48.790Z,82.4
2019-04-28T08:53:50.186Z,83.3
2019-04-28T08:54:51.620Z,84.1
2019-04-28T08:55:53.132Z,85.1
2019-04-28T08:56:54.586Z,85.5
2019-04-28T08:57:55.985Z,85.3
2019-04-28T08:58:57.471Z,86.2
2019-04-28T08:59:58.872Z,87.2
2019-04-28T09:01:00.301Z,87.7
2019-04-28T09:02:01.690Z,87.3
2019-04-28T09:03:03.083Z,88.4
2019-04-28T09:04:14.843Z,87.9
2019-04-28T09:05:05.846Z,87.8
2019-04-28T09:06:07.240Z,88.1
2019-04-28T09:07:08.647Z,88.6
2019-04-28T09:08:10.050Z,88.5
2019-04-28T09:09:11.551Z,89.1
2019-04-28T09:10:13.034Z,89.4
2019-04-28T09:11:14.425Z,89.6
2019-04-28T09:12:15.822Z,89.2
2019-04-28T09:13:17.241Z,89.5
2019-04-28T09:14:18.636Z,90.6
2019-04-28T09:15:20.037Z,90.6
2019-04-28T09:16:21.424Z,91.5
2019-04-28T09:17:22.833Z,92.3
2019-04-28T09:18:24.272Z,92.4
2019-04-28T09:19:25.813Z,92.3
2019-04-28T09:20:27.720Z,91.9
2019-04-28T09:21:28.930Z,91.1
2019-04-28T09:22:30.483Z,91.7
2019-04-28T09:23:31.891Z,92.0
2019-04-28T09:24:33.285Z,91.5
2019-04-28T09:25:34.679Z,91.5
2019-04-28T09:26:37.123Z,91.5
2019-04-28T09:27:37.469Z,91.3
2019-04-28T09:28:38.941Z,89.7
2019-04-28T09:29:40.371Z,89.4
2019-04-28T09:30:41.770Z,90.5
2019-04-28T09:31:43.185Z,90.9
2019-04-28T09:32:44.634Z,90.8
2019-04-28T09:33:47.167Z,88.7
2019-04-28T09:34:47.326Z,89.2
2019-04-28T09:35:48.719Z,88.1
2019-04-28T09:36:50.221Z,87.8
2019-04-28T09:37:51.722Z,88.9
2019-04-28T09:38:53.112Z,87.7
2019-04-28T09:39:54.632Z,87.2
2019-04-28T09:40:56.151Z,87.7
2019-04-28T09:41:57.584Z,89.0
2019-04-28T09:42:58.990Z,88.9
2019-04-28T09:44:00.396Z,88.8
2019-04-28T09:45:01.806Z,88.8
2019-04-28T09:46:03.298Z,87.6
2019-04-28T09:47:04.721Z,87.3
2019-04-28T09:48:06.197Z,87.7
2019-04-28T09:49:07.684Z,87.9
2019-04-28T09:50:09.213Z,89.0
2019-04-28T09:51:10.639Z,89.1
2019-04-28T09:52:12.228Z,87.2
2019-04-28T09:53:13.725Z,85.7
2019-04-28T09:54:15.122Z,86.7
2019-04-28T09:55:16.545Z,88.0
2019-04-28T09:56:17.947Z,88.9
2019-04-28T09:57:19.355Z,89.7
2019-04-28T09:58:20.814Z,90.9
2019-04-28T09:59:22.269Z,90.8
2019-04-28T10:00:23.690Z,88.8
2019-04-28T10:01:25.095Z,87.4
2019-04-28T10:02:26.579Z,85.9
2019-04-28T10:03:27.980Z,85.9
2019-04-28T10:04:40.697Z,86.8
2019-04-28T10:05:30.784Z,88.0
2019-04-28T10:06:32.177Z,87.5
2019-04-28T10:07:33.607Z,86.3
2019-04-28T10:08:36.625Z,84.9
2019-04-28T10:09:36.449Z,83.8
2019-04-28T10:10:37.867Z,82.7
2019-04-28T10:11:39.273Z,82.5
2019-04-28T10:12:40.759Z,81.5
2019-04-28T10:13:42.156Z,79.1
2019-04-28T10:14:43.622Z,78.7
2019-04-28T10:15:45.126Z,80.2
2019-04-28T10:16:46.522Z,82.3
2019-04-28T10:17:47.928Z,83.6
2019-04-28T10:18:49.328Z,82.6
2019-04-28T10:19:50.723Z,82.6
2019-04-28T10:20:52.131Z,83.7
2019-04-28T10:21:53.527Z,84.0
2019-04-28T10:22:54.942Z,83.4
2019-04-28T10:23:56.355Z,83.7
2019-04-28T10:24:57.800Z,85.2
2019-04-28T10:25:59.329Z,85.9
2019-04-28T10:27:00.722Z,86.3
2019-04-28T10:28:02.119Z,87.0
2019-04-28T10:29:03.510Z,85.5
2019-04-28T10:30:04.902Z,86.0
2019-04-28T10:31:06.301Z,86.1
2019-04-28T10:32:08.654Z,85.7
2019-04-28T10:33:10.085Z,85.9
2019-04-28T10:34:11.490Z,86.5
2019-04-28T10:35:12.878Z,87.3
2019-04-28T10:36:14.284Z,87.0
2019-04-28T10:37:15.697Z,87.4
2019-04-28T10:38:17.100Z,87.0
2019-04-28T10:39:18.528Z,87.3
2019-04-28T10:40:19.959Z,86.7
2019-04-28T10:41:21.415Z,85.9
2019-04-28T10:42:23.685Z,85.3
2019-04-28T10:43:24.295Z,85.0
2019-04-28T10:44:25.692Z,84.4
2019-04-28T10:45:27.589Z,83.1
2019-04-28T10:46:28.978Z,82.7
2019-04-28T10:47:30.380Z,82.7
2019-04-28T10:48:31.798Z,83.5
2019-04-28T10:49:33.192Z,83.5
2019-04-28T10:50:34.595Z,84.5
2019-04-28T10:51:35.994Z,84.3
2019-04-28T10:52:37.420Z,85.0
2019-04-28T10:53:38.820Z,84.1
2019-04-28T10:54:40.227Z,82.8
2019-04-28T10:55:41.624Z,81.1
2019-04-28T10:56:43.023Z,80.1
2019-04-28T10:57:44.457Z,79.5
2019-04-28T10:58:45.865Z,79.6
2019-04-28T10:59:47.282Z,78.9
2019-04-28T11:00:48.681Z,77.4
2019-04-28T11:01:50.087Z,75.9
2019-04-28T11:02:51.661Z,74.9
2019-04-28T11:03:53.082Z,71.2
2019-04-28T11:05:07.348Z,70.1
2019-04-28T11:05:55.998Z,69.7
2019-04-28T11:06:57.400Z,70.6
2019-04-28T11:07:58.792Z,71.5
2019-04-28T11:09:00.190Z,70.6
2019-04-28T11:10:01.583Z,71.3
2019-04-28T11:11:02.976Z,72.6
2019-04-28T11:12:04.424Z,74.3
2019-04-28T11:13:05.853Z,75.3
2019-04-28T11:14:07.283Z,76.5
2019-04-28T11:15:08.701Z,77.3
2019-04-28T11:16:10.105Z,78.2
2019-04-28T11:17:11.502Z,80.8
2019-04-28T11:18:12.969Z,81.0
2019-04-28T11:19:14.470Z,81.5
2019-04-28T11:20:15.900Z,82.4
2019-04-28T11:21:17.261Z,83.7
2019-04-28T11:22:18.651Z,85.4
2019-04-28T11:23:20.049Z,84.8
2019-04-28T11:24:21.521Z,85.7
2019-04-28T11:25:23.004Z,86.7
2019-04-28T11:26:24.419Z,86.8
2019-04-28T11:27:25.916Z,87.6
2019-04-28T11:28:27.680Z,88.5
2019-04-28T11:29:29.157Z,89.6
2019-04-28T11:30:31.661Z,90.3
2019-04-28T11:31:33.237Z,90.8
2019-04-28T11:32:35.009Z,90.7
2019-04-28T11:33:36.641Z,90.9
2019-04-28T11:34:38.101Z,91.2
2019-04-28T11:35:39.558Z,92.1
2019-04-28T11:36:41.008Z,92.5
2019-04-28T11:37:42.414Z,92.1
2019-04-28T11:38:43.853Z,91.8
2019-04-28T11:39:45.259Z,92.5
2019-04-28T11:40:46.677Z,92.6
2019-04-28T11:41:48.087Z,93.4
2019-04-28T11:42:49.546Z,94.1
2019-04-28T11:43:51.068Z,94.6
2019-04-28T11:44:52.499Z,94.9
2019-04-28T11:45:53.994Z,94.7
2019-04-28T11:46:55.514Z,94.9
2019-04-28T11:47:56.937Z,93.5
2019-04-28T11:48:58.372Z,92.9
2019-04-28T11:49:59.890Z,93.7
2019-04-28T11:51:01.490Z,92.6
2019-04-28T11:52:02.964Z,88.8
2019-04-28T11:53:04.365Z,88.6
2019-04-28T11:54:05.777Z,88.7
2019-04-28T11:55:07.178Z,89.2
2019-04-28T11:56:08.716Z,89.5
2019-04-28T11:57:10.209Z,89.1
2019-04-28T11:58:11.811Z,89.8
2019-04-28T11:59:13.259Z,91.0
2019-04-28T12:00:14.686Z,89.8
2019-04-28T12:01:16.206Z,89.0
2019-04-28T12:02:17.644Z,89.6
2019-04-28T12:03:19.106Z,91.3
2019-04-28T12:04:20.565Z,90.9
2019-04-28T12:05:33.654Z,90.2
2019-04-28T12:06:23.350Z,89.8
2019-04-28T12:07:24.783Z,90.3
2019-04-28T12:08:26.242Z,89.7
2019-04-28T12:09:27.698Z,89.3
2019-04-28T12:10:29.091Z,88.2
2019-04-28T12:11:30.509Z,89.3
2019-04-28T12:12:31.906Z,88.3
2019-04-28T12:13:33.356Z,88.7
2019-04-28T12:14:34.793Z,89.2
2019-04-28T12:15:36.218Z,89.4
2019-04-28T12:16:37.624Z,86.8
2019-04-28T12:17:39.036Z,86.9
2019-04-28T12:18:40.441Z,87.6
2019-04-28T12:19:41.839Z,84.9
2019-04-28T12:20:43.278Z,84.2
2019-04-28T12:21:44.685Z,83.9
2019-04-28T12:22:46.105Z,84.6
2019-04-28T12:23:47.506Z,84.3
2019-04-28T12:24:48.904Z,84.1
2019-04-28T12:25:50.358Z,82.7
2019-04-28T12:26:51.777Z,81.5
2019-04-28T12:27:53.175Z,81.8
2019-04-28T12:28:54.579Z,76.6
2019-04-28T12:29:56.199Z,75.1
2019-04-28T12:30:57.546Z,74.2
2019-04-28T12:31:58.945Z,71.3
2019-04-28T12:33:00.353Z,71.0
2019-04-28T12:34:01.956Z,71.4
2019-04-28T12:35:03.335Z,71.1
2019-04-28T12:36:04.740Z,70.8
2019-04-28T12:37:06.170Z,71.1
2019-04-28T12:38:07.574Z,72.6
2019-04-28T12:39:08.973Z,72.6
2019-04-28T12:40:10.372Z,71.7
2019-04-28T12:41:11.809Z,71.7
2019-04-28T12:42:13.210Z,70.7
2019-04-28T12:43:14.612Z,65.9
2019-04-28T12:44:16.075Z,65.5
2019-04-28T12:45:17.483Z,65.5
2019-04-28T12:46:18.882Z,66.3
2019-04-28T12:47:20.329Z,68.5
2019-04-28T12:48:21.729Z,67.2
2019-04-28T12:49:23.126Z,67.2
2019-04-28T12:50:24.554Z,67.1
2019-04-28T12:51:25.951Z,68.3
2019-04-28T12:52:27.362Z,68.8
2019-04-28T12:53:28.765Z,70.4
2019-04-28T12:54:30.160Z,70.3
2019-04-28T12:55:31.562Z,69.0
2019-04-28T12:56:32.961Z,69.5
2019-04-28T12:57:34.366Z,70.8
2019-04-28T12:58:35.770Z,72.3
2019-04-28T12:59:37.179Z,72.3
2019-04-28T13:00:38.587Z,73.9
2019-04-28T13:01:40.013Z,74.8
2019-04-28T13:02:41.452Z,76.5
2019-04-28T13:03:42.867Z,75.8
2019-04-28T13:04:44.274Z,75.9
2019-04-28T13:05:45.673Z,75.2
2019-04-28T13:06:47.067Z,75.9
2019-04-28T13:07:48.478Z,76.7
2019-04-28T13:08:49.874Z,76.8
2019-04-28T13:09:51.293Z,76.2
2019-04-28T13:10:52.765Z,77.7
2019-04-28T13:11:54.183Z,77.6
2019-04-28T13:12:55.632Z,77.0
2019-04-28T13:13:57.204Z,76.9
2019-04-28T13:14:58.603Z,76.3
2019-04-28T13:15:59.999Z,75.9
2019-04-28T13:17:01.421Z,75.1
2019-04-28T13:18:02.825Z,73.9
2019-04-28T13:19:04.234Z,72.6
2019-04-28T13:20:05.680Z,73.1
2019-04-28T13:21:07.108Z,74.6
2019-04-28T13:22:08.540Z,74.8
2019-04-28T13:23:09.941Z,74.4
2019-04-28T13:24:11.348Z,74.4
2019-04-28T13:25:12.789Z,74.4
2019-04-28T13:26:14.236Z,74.0
2019-04-28T13:27:15.651Z,71.9
2019-04-28T13:28:17.053Z,71.2
2019-04-28T13:29:18.462Z,69.8
2019-04-28T13:30:19.836Z,70.3
2019-04-28T13:31:21.233Z,70.8
2019-04-28T13:32:22.630Z,70.7
2019-04-28T13:33:24.030Z,70.8
2019-04-28T13:34:25.426Z,71.4
2019-04-28T13:35:26.838Z,71.2
2019-04-28T13:36:28.330Z,72.5
2019-04-28T13:37:29.742Z,72.4
2019-04-28T13:38:31.146Z,72.0