createdAt,value
2019-02-19T01:00:21.155Z,101024.80
2019-02-19T01:02:52.733Z,101021.39
2019-02-19T01:05:24.362Z,101019.34
2019-02-19T01:07:55.879Z,101016.67
2019-02-19T01:10:27.471Z,101011.29
2019-02-19T01:12:58.920Z,101011.20
2019-02-19T01:15:30.517Z,101011.43
2019-02-19T01:18:01.991Z,101008.20
2019-02-19T01:20:33.636Z,101003.30
2019-02-19T01:23:05.200Z,101003.55
2019-02-19T01:25:36.700Z,100999.95
2019-02-19T01:28:08.241Z,101000.63
2019-02-19T01:30:39.731Z,100987.84
2019-02-19T01:33:11.377Z,100988.25
2019-02-19T01:35:42.933Z,100979.76
2019-02-19T01:38:16.711Z,100980.39
2019-02-19T01:40:49.185Z,100971.08
2019-02-19T01:43:20.731Z,100968.96
2019-02-19T01:45:52.341Z,100970.41
2019-02-19T01:48:25.321Z,100962.43
2019-02-19T01:50:56.977Z,100963.58
2019-02-19T01:53:28.649Z,100956.67
2019-02-19T01:56:00.200Z,100954.16
2019-02-19T01:58:31.791Z,100958.67
2019-02-19T02:01:03.374Z,100953.15
2019-02-19T02:03:35.016Z,100947.55
2019-02-19T02:06:06.596Z,100950.96
2019-02-19T02:08:38.223Z,100944.69
2019-02-19T02:11:09.733Z,100943.84
2019-02-19T02:13:41.437Z,100939.83
2019-02-19T02:16:15.278Z,100943.23
2019-02-19T02:18:46.722Z,100933.82
2019-02-19T02:21:19.404Z,100931.82
2019-02-19T02:23:50.990Z,100930.30
2019-02-19T02:26:22.491Z,100932.27
2019-02-19T02:28:56.790Z,100928.86
2019-02-19T02:31:28.416Z,100928.19
2019-02-19T02:34:00.044Z,100930.97
2019-02-19T02:36:31.600Z,100925.36
2019-02-19T02:39:03.515Z,100930.33
2019-02-19T02:41:35.859Z,100927.58
2019-02-19T02:44:07.446Z,100919.15
2019-02-19T02:46:39.166Z,100922.55
2019-02-19T02:49:10.685Z,100913.77
2019-02-19T02:51:42.263Z,100913.95
2019-02-19T02:54:15.540Z,100915.32
2019-02-19T02:56:47.122Z,100914.36
2019-02-19T02:59:18.567Z,100916.81
2019-02-19T03:01:50.145Z,100915.43
2019-02-19T03:04:21.686Z,100918.92
2019-02-19T03:07:05.306Z,100923.45
2019-02-19T03:09:36.884Z,100920.50
2019-02-19T03:12:09.734Z,100923.66
2019-02-19T03:14:42.160Z,100918.61
2019-02-19T03:17:13.729Z,100918.84
2019-02-19T03:19:45.247Z,100914.05
2019-02-19T03:22:20.555Z,100912.27
2019-02-19T03:24:52.071Z,100912.79
2019-02-19T03:27:23.688Z,100904.97
2019-02-19T03:29:55.112Z,100908.59
2019-02-19T03:32:26.565Z,100900.95
2019-02-19T03:34:58.076Z,100891.20
2019-02-19T03:37:29.600Z,100891.66
2019-02-19T03:40:01.247Z,100893.58
2019-02-19T03:42:33.977Z,100887.83
2019-02-19T03:45:06.432Z,100892.91
2019-02-19T03:47:38.037Z,100892.43
2019-02-19T03:50:09.809Z,100896.33
2019-02-19T03:52:41.369Z,100889.42
2019-02-19T03:55:12.428Z,100887.23
2019-02-19T03:57:44.021Z,100887.91
2019-02-19T04:00:31.925Z,100883.90
2019-02-19T04:03:03.783Z,100885.27
2019-02-19T04:05:35.352Z,100876.74
2019-02-19T04:08:06.916Z,100883.48
2019-02-19T04:10:38.383Z,100872.70
2019-02-19T04:13:09.939Z,100872.96
2019-02-19T04:15:41.612Z,100870.18
2019-02-19T04:18:13.095Z,100861.64
2019-02-19T04:20:44.803Z,100862.86
2019-02-19T04:23:16.340Z,100867.09
2019-02-19T04:25:47.855Z,100862.52
2019-02-19T04:28:19.442Z,100863.89
2019-02-19T04:30:50.892Z,100864.34
2019-02-19T04:33:22.376Z,100863.41
2019-02-19T04:35:53.871Z,100857.74
2019-02-19T04:38:25.388Z,100856.52
2019-02-19T04:40:56.980Z,100861.00
2019-02-19T04:43:28.446Z,100854.50
2019-02-19T04:45:59.950Z,100855.31
2019-02-19T04:48:31.417Z,100845.73
2019-02-19T04:51:02.953Z,100850.63
2019-02-19T04:53:34.427Z,100849.95
2019-02-19T04:56:06.025Z,100848.69
2019-02-19T04:58:39.817Z,100847.80
2019-02-19T05:01:11.574Z,100846.16
2019-02-19T05:03:43.553Z,100845.68
2019-02-19T05:06:15.277Z,100845.58
2019-02-19T05:08:46.876Z,100844.95
2019-02-19T05:11:18.443Z,100837.39
2019-02-19T05:13:50.019Z,100835.20
2019-02-19T05:16:21.554Z,100834.45
2019-02-19T05:18:53.215Z,100834.70
2019-02-19T05:21:24.789Z,100837.23
2019-02-19T05:23:56.343Z,100829.98
2019-02-19T05:26:29.250Z,100833.10
2019-02-19T05:29:00.803Z,100830.72
2019-02-19T05:31:32.336Z,100827.56
2019-02-19T05:34:04.032Z,100824.63
2019-02-19T05:36:35.548Z,100826.24
2019-02-19T05:39:07.241Z,100827.09
2019-02-19T05:41:38.769Z,100825.69
2019-02-19T05:44:11.578Z,100820.98
2019-02-19T05:46:49.589Z,100827.27
2019-02-19T05:49:16.285Z,100830.98
2019-02-19T05:51:48.879Z,100832.90
2019-02-19T05:54:20.414Z,100836.11
2019-02-19T05:56:51.905Z,100834.87
2019-02-19T05:59:23.434Z,100838.59
2019-02-19T06:01:54.938Z,100839.00
2019-02-19T06:04:26.411Z,100840.56
2019-02-19T06:06:57.906Z,100838.76
2019-02-19T06:09:29.305Z,100844.84
2019-02-19T06:12:00.777Z,100836.87
2019-02-19T06:14:32.328Z,100836.16
2019-02-19T06:17:03.832Z,100839.02
2019-02-19T06:19:35.293Z,100838.45
2019-02-19T06:22:06.901Z,100838.62
2019-02-19T06:24:38.542Z,100841.29
2019-02-19T06:27:10.239Z,100844.92
2019-02-19T06:29:41.682Z,100843.80
2019-02-19T06:32:13.250Z,100843.45
2019-02-19T06:34:44.777Z,100847.19
2019-02-19T06:37:16.264Z,100852.67
2019-02-19T06:39:47.791Z,100854.00
2019-02-19T06:42:19.341Z,100849.56
2019-02-19T06:44:50.790Z,100853.77
2019-02-19T06:47:22.267Z,100857.55
2019-02-19T06:49:53.723Z,100849.81
2019-02-19T06:52:25.202Z,100851.03
2019-02-19T06:54:56.677Z,100853.11
2019-02-19T06:57:28.071Z,100841.72
2019-02-19T06:59:59.514Z,100852.42
2019-02-19T07:02:45.885Z,100852.23
2019-02-19T07:05:22.594Z,100853.47
2019-02-19T07:07:56.546Z,100858.41
2019-02-19T07:10:40.793Z,100850.28
2019-02-19T07:13:17.189Z,100844.53
2019-02-19T07:15:48.568Z,100851.82
2019-02-19T07:18:21.182Z,100848.60
2019-02-19T07:20:52.676Z,100852.90
2019-02-19T07:23:24.074Z,100845.70
2019-02-19T07:25:55.579Z,100849.44
2019-02-19T07:28:27.354Z,100851.06
2019-02-19T07:30:58.845Z,100853.45
2019-02-19T07:33:30.227Z,100848.58
2019-02-19T07:36:01.996Z,100852.27
2019-02-19T07:38:34.199Z,100846.91
2019-02-19T07:41:05.592Z,100844.13
2019-02-19T07:43:36.968Z,100849.31
2019-02-19T07:46:08.427Z,100848.47
2019-02-19T07:48:39.868Z,100851.08
2019-02-19T07:51:11.223Z,100845.86
2019-02-19T07:53:42.783Z,100841.91
2019-02-19T07:56:14.168Z,100839.28
2019-02-19T07:58:45.575Z,100840.97
2019-02-19T08:01:17.004Z,100847.05
2019-02-19T08:03:48.555Z,100846.13
2019-02-19T08:06:22.122Z,100845.16
2019-02-19T08:08:55.367Z,100847.65
2019-02-19T08:11:28.198Z,100844.66
2019-02-19T08:13:59.641Z,100843.27
2019-02-19T08:16:31.040Z,100844.96
2019-02-19T08:19:02.564Z,100847.44
2019-02-19T08:21:33.939Z,100846.09
2019-02-19T08:24:05.383Z,100845.59
2019-02-19T08:26:36.813Z,100844.89
2019-02-19T08:29:13.784Z,100841.27
2019-02-19T08:31:42.366Z,100844.64
2019-02-19T08:34:13.762Z,100842.46
2019-02-19T08:36:45.189Z,100838.14
2019-02-19T08:39:16.673Z,100837.70
2019-02-19T08:41:48.126Z,100838.66
2019-02-19T08:44:19.537Z,100837.00
2019-02-19T08:46:50.937Z,100828.70
2019-02-19T08:49:22.460Z,100829.15
2019-02-19T08:51:56.097Z,100831.59
2019-02-19T08:54:27.410Z,100831.62
2019-02-19T08:57:00.324Z,100835.15
2019-02-19T08:59:31.847Z,100823.02
2019-02-19T09:02:03.266Z,100825.74
2019-02-19T09:04:34.800Z,100828.84
2019-02-19T09:07:06.258Z,100827.59
2019-02-19T09:09:37.783Z,100825.36
2019-02-19T09:12:09.198Z,100824.92
2019-02-19T09:14:40.600Z,100820.49
2019-02-19T09:17:12.006Z,100825.24
2019-02-19T09:19:43.429Z,100826.52
2019-02-19T09:22:16.947Z,100825.06
2019-02-19T09:24:48.370Z,100822.44
2019-02-19T09:27:19.783Z,100826.79
2019-02-19T09:29:51.236Z,100828.92
2019-02-19T09:32:22.734Z,100833.30
2019-02-19T09:34:55.209Z,100830.13
2019-02-19T09:37:26.611Z,100830.42
2019-02-19T09:39:58.104Z,100834.30
2019-02-19T09:42:29.492Z,100839.81
2019-02-19T09:45:00.943Z,100841.38
2019-02-19T09:47:33.608Z,100842.36
2019-02-19T09:50:05.515Z,100841.37
2019-02-19T09:52:36.978Z,100837.37
2019-02-19T09:55:08.737Z,100840.81
2019-02-19T09:57:40.127Z,100840.13
2019-02-19T10:00:12.391Z,100837.44
2019-02-19T10:02:44.108Z,100837.81
2019-02-19T10:05:15.739Z,100838.75
2019-02-19T10:07:47.303Z,100845.34
2019-02-19T10:10:18.990Z,100841.38
2019-02-19T10:12:50.540Z,100849.69
2019-02-19T10:15:22.047Z,100853.02
2019-02-19T10:17:53.590Z,100848.13
2019-02-19T10:20:26.714Z,100851.67
2019-02-19T10:22:58.208Z,100839.34
2019-02-19T10:25:30.840Z,100845.23
2019-02-19T10:28:02.273Z,100836.75
2019-02-19T10:30:34.748Z,100836.23
2019-02-19T10:33:06.292Z,100829.23
2019-02-19T10:35:37.748Z,100836.89
2019-02-19T10:38:09.321Z,100835.62
2019-02-19T10:40:40.747Z,100831.23
2019-02-19T10:43:12.183Z,100829.96
2019-02-19T10:45:43.747Z,100830.48
2019-02-19T10:48:19.061Z,100835.52
2019-02-19T10:50:48.404Z,100831.83
2019-02-19T10:53:19.917Z,100834.03
2019-02-19T10:55:51.443Z,100832.40
2019-02-19T10:58:23.383Z,100826.90
2019-02-19T11:00:55.164Z,100822.84
2019-02-19T11:03:26.639Z,100815.84
2019-02-19T11:05:58.154Z,100807.30
2019-02-19T11:08:29.571Z,100802.91
2019-02-19T11:11:02.270Z,100806.53
2019-02-19T11:13:33.787Z,100795.47
2019-02-19T11:16:06.484Z,100792.27
2019-02-19T11:18:39.443Z,100790.77
2019-02-19T11:21:19.031Z,100802.20
2019-02-19T11:23:44.045Z,100796.69
2019-02-19T11:26:15.483Z,100786.88
2019-02-19T11:28:46.898Z,100790.23
2019-02-19T11:31:18.465Z,100792.79
2019-02-19T11:33:50.041Z,100795.45
2019-02-19T11:36:21.475Z,100796.70
2019-02-19T11:38:52.970Z,100803.61
2019-02-19T11:41:25.451Z,100796.16
2019-02-19T11:43:56.928Z,100793.88
2019-02-19T11:46:28.475Z,100799.16
2019-02-19T11:49:00.354Z,100795.36
2019-02-19T11:51:31.823Z,100796.96
2019-02-19T11:54:03.218Z,100785.78
2019-02-19T11:56:34.731Z,100786.97
2019-02-19T11:59:08.758Z,100789.93
2019-02-19T12:01:41.009Z,100788.84
2019-02-19T12:04:12.481Z,100785.66
2019-02-19T12:06:43.930Z,100784.25
2019-02-19T12:09:15.370Z,100781.74
2019-02-19T12:11:46.848Z,100783.98
2019-02-19T12:14:18.307Z,100780.22
2019-02-19T12:16:49.704Z,100784.76
2019-02-19T12:19:22.326Z,100791.38
2019-02-19T12:21:54.749Z,100789.00
2019-02-19T12:24:26.184Z,100790.36
2019-02-19T12:26:57.808Z,100785.20
2019-02-19T12:29:29.814Z,100789.63
2019-02-19T12:32:01.329Z,100797.08
2019-02-19T12:34:32.885Z,100786.44
2019-02-19T12:37:04.298Z,100789.44
2019-02-19T12:39:35.731Z,100789.87
2019-02-19T12:42:07.264Z,100794.29
2019-02-19T12:44:40.374Z,100798.36
2019-02-19T12:47:14.122Z,100795.72
2019-02-19T12:49:45.505Z,100797.28
2019-02-19T12:52:17.039Z,100795.14
2019-02-19T12:54:48.898Z,100795.18
2019-02-19T12:57:20.252Z,100798.76
2019-02-19T12:59:56.537Z,100798.38
2019-02-19T13:02:24.913Z,100800.09
2019-02-19T13:04:56.378Z,100799.61
2019-02-19T13:07:27.826Z,100796.53
2019-02-19T13:09:59.346Z,100797.91
2019-02-19T13:12:30.859Z,100792.17
2019-02-19T13:15:02.389Z,100803.24
2019-02-19T13:17:35.011Z,100803.24
2019-02-19T13:20:07.099Z,100806.37
2019-02-19T13:22:38.856Z,100807.70
2019-02-19T13:25:10.767Z,100803.80
2019-02-19T13:27:43.871Z,100811.72
2019-02-19T13:30:16.120Z,100813.48
2019-02-19T13:32:47.581Z,100807.34
2019-02-19T13:35:19.062Z,100805.97
2019-02-19T13:37:51.553Z,100808.16
2019-02-19T13:40:23.137Z,100817.83
2019-02-19T13:42:54.533Z,100818.25
2019-02-19T13:45:27.534Z,100811.20
2019-02-19T13:48:05.668Z,100820.86
2019-02-19T13:50:32.076Z,100819.52
2019-02-19T13:53:26.574Z,100820.00
2019-02-19T13:55:59.017Z,100817.80
2019-02-19T13:58:30.428Z,100820.00
2019-02-19T14:01:01.914Z,100818.66
2019-02-19T14:03:33.457Z,100826.13
2019-02-19T14:06:04.892Z,100820.81
2019-02-19T14:08:36.307Z,100825.17
2019-02-19T14:11:07.782Z,100829.96
2019-02-19T14:13:42.112Z,100830.36
2019-02-19T14:16:20.522Z,100826.78
2019-02-19T14:19:00.907Z,100833.80
2019-02-19T14:22:09.695Z,100834.64
2019-02-19T14:25:06.055Z,100832.86
2019-02-19T14:27:55.613Z,100837.19
2019-02-19T14:30:39.467Z,100834.10
2019-02-19T14:33:27.423Z,100843.27
2019-02-19T14:36:17.745Z,100840.59
2019-02-19T14:39:06.883Z,100845.38
2019-02-19T14:42:02.405Z,100844.88
2019-02-19T14:44:52.750Z,100855.83
2019-02-19T14:47:42.423Z,100854.89
2019-02-19T14:50:47.961Z,100853.11
2019-02-19T14:53:41.073Z,100851.80
2019-02-19T14:56:30.313Z,100848.32
2019-02-19T14:59:29.981Z,100833.41
2019-02-19T15:02:19.231Z,100840.41
2019-02-19T15:05:08.676Z,100840.84
2019-02-19T15:07:45.834Z,100834.23
2019-02-19T15:10:48.577Z,100833.78
2019-02-19T15:13:42.070Z,100823.23
2019-02-19T15:16:36.611Z,100816.22
2019-02-19T15:19:39.313Z,100821.47
2019-02-19T15:22:28.313Z,100825.38
2019-02-19T15:25:12.357Z,100831.50
2019-02-19T15:27:56.148Z,100839.34
2019-02-19T15:30:37.686Z,100839.73
2019-02-19T15:33:19.628Z,100835.75
2019-02-19T15:36:13.172Z,100842.30
2019-02-19T15:39:04.254Z,100843.98
2019-02-19T15:42:00.035Z,100833.90
2019-02-19T15:44:56.441Z,100833.92
2019-02-19T15:47:39.861Z,100825.98
2019-02-19T15:50:31.617Z,100820.24
2019-02-19T15:53:21.949Z,100832.91
2019-02-19T15:56:21.888Z,100842.11
2019-02-19T15:59:02.725Z,100837.67
2019-02-19T16:01:50.301Z,100838.53
2019-02-19T16:04:36.759Z,100836.33
2019-02-19T16:07:27.276Z,100842.00
2019-02-19T16:10:20.076Z,100831.47
2019-02-19T16:13:09.328Z,100837.17
2019-02-19T16:15:55.601Z,100844.16
2019-02-19T16:18:43.866Z,100840.98
2019-02-19T16:21:41.929Z,100840.98
2019-02-19T16:24:35.082Z,100851.00
2019-02-19T16:27:15.177Z,100849.22
2019-02-19T16:30:15.450Z,100848.71
2019-02-19T16:33:17.015Z,100859.66
2019-02-19T16:36:22.738Z,100862.72
2019-02-19T16:39:18.443Z,100872.30
2019-02-19T16:42:19.099Z,100873.59
2019-02-19T16:45:13.434Z,100880.89
2019-02-19T16:48:29.595Z,100885.63
2019-02-19T16:51:19.640Z,100882.47
2019-02-19T16:57:32.769Z,100885.39
2019-02-19T17:00:13.236Z,100893.23
2019-02-19T17:03:13.794Z,100893.61
2019-02-19T17:05:58.516Z,100895.78
2019-02-19T17:08:51.067Z,100893.12
2019-02-19T17:11:32.607Z,100897.89
2019-02-19T17:14:21.718Z,100891.75
2019-02-19T17:17:10.983Z,100898.72
2019-02-19T17:20:21.022Z,100903.91
2019-02-19T17:23:05.004Z,100903.36
2019-02-19T17:26:04.524Z,100898.88
2019-02-19T17:29:04.237Z,100898.31
2019-02-19T17:31:43.705Z,100900.41
2019-02-19T17:34:30.738Z,100896.38
2019-02-19T17:37:33.321Z,100909.02
2019-02-19T17:40:27.078Z,100908.95
2019-02-19T17:43:09.545Z,100911.93
2019-02-19T17:46:03.466Z,100915.80
2019-02-19T17:49:09.140Z,100906.97
2019-02-19T17:52:14.845Z,100912.19
2019-02-19T17:55:08.481Z,100912.14
2019-02-19T17:57:57.080Z,100914.27
2019-02-19T18:00:38.965Z,100912.08
2019-02-19T18:03:36.381Z,100915.94
2019-02-19T18:06:19.693Z,100915.91
2019-02-19T18:09:11.283Z,100916.83
2019-02-19T18:11:50.726Z,100913.25
2019-02-19T18:15:01.952Z,100912.82
2019-02-19T18:18:19.903Z,100906.27
2019-02-19T18:20:52.005Z,100911.58
2019-02-19T18:23:23.556Z,100908.95
2019-02-19T18:25:55.196Z,100909.88
2019-02-19T18:28:26.814Z,100908.53
2019-02-19T18:30:58.452Z,100909.06
2019-02-19T18:33:30.196Z,100910.94
2019-02-19T18:36:01.587Z,100902.28
2019-02-19T18:38:34.374Z,100902.35
2019-02-19T18:41:06.283Z,100905.02
2019-02-19T18:43:38.199Z,100892.77
2019-02-19T18:46:12.701Z,100901.53
2019-02-19T18:48:44.595Z,100901.44
2019-02-19T18:51:16.145Z,100903.59
2019-02-19T18:53:48.717Z,100902.71
2019-02-19T18:56:20.461Z,100906.26
2019-02-19T18:58:52.290Z,100907.59
2019-02-19T19:01:24.092Z,100903.63
2019-02-19T19:03:55.980Z,100896.61
2019-02-19T19:06:28.144Z,100898.77
2019-02-19T19:09:03.832Z,100899.66
2019-02-19T19:15:09.683Z,100900.98
2019-02-19T19:17:42.482Z,100898.35
2019-02-19T19:20:15.176Z,100897.47
2019-02-19T19:22:47.240Z,100888.73
2019-02-19T19:25:19.314Z,100888.31
2019-02-19T19:27:55.513Z,100891.80
2019-02-19T19:30:28.357Z,100901.86
2019-02-19T19:33:05.780Z,100900.94
2019-02-19T19:35:39.134Z,100902.25
2019-02-19T19:38:10.760Z,100900.02
2019-02-19T19:40:43.166Z,100906.58
2019-02-19T19:43:20.672Z,100910.55
2019-02-19T19:45:52.071Z,100906.61
2019-02-19T19:48:27.796Z,100903.14
2019-02-19T19:51:03.470Z,100898.28
2019-02-19T19:53:35.110Z,100899.66
2019-02-19T19:56:12.627Z,100900.05
2019-02-19T19:58:44.578Z,100890.87
2019-02-19T20:01:16.274Z,100889.53
2019-02-19T20:03:56.501Z,100888.25
2019-02-19T20:06:28.197Z,100875.98
2019-02-19T20:08:59.713Z,100872.97
2019-02-19T20:11:31.379Z,100890.94
2019-02-19T20:14:05.518Z,100888.22
2019-02-19T20:16:38.465Z,100894.24
2019-02-19T20:19:19.681Z,100891.95
2019-02-19T20:21:52.919Z,100889.92
2019-02-19T20:24:24.492Z,100894.95
2019-02-19T20:26:56.219Z,100887.36
2019-02-19T20:29:27.841Z,100881.92
2019-02-19T20:32:00.977Z,100881.81
2019-02-19T20:34:32.534Z,100885.63
2019-02-19T20:37:07.167Z,100886.78
2019-02-19T20:39:44.391Z,100876.64
2019-02-19T20:42:16.067Z,100880.15
2019-02-19T20:44:47.851Z,100886.23
2019-02-19T20:47:19.979Z,100883.61
2019-02-19T20:50:16.948Z,100879.26
2019-02-19T20:52:50.219Z,100873.21
2019-02-19T20:55:23.172Z,100871.44
2019-02-19T20:58:00.443Z,100878.38
2019-02-19T21:00:57.981Z,100880.56
2019-02-19T21:03:31.748Z,100888.01
2019-02-19T21:06:05.811Z,100895.56
2019-02-19T21:08:55.784Z,100884.27
2019-02-19T21:11:33.747Z,100888.33
2019-02-19T21:14:05.429Z,100902.86
2019-02-19T21:16:37.712Z,100897.50
2019-02-19T21:19:12.026Z,100899.66
2019-02-19T21:21:45.149Z,100900.08
2019-02-19T21:24:18.253Z,100899.16
2019-02-19T21:26:59.697Z,100903.44
2019-02-19T21:29:47.049Z,100909.03
2019-02-19T21:32:28.462Z,100909.02
2019-02-19T21:35:10.942Z,100902.86
2019-02-19T21:38:36.413Z,100899.70
2019-02-19T21:41:27.509Z,100899.07
2019-02-19T21:44:23.461Z,100899.03
2019-02-19T21:47:01.139Z,100905.00
2019-02-19T21:54:24.154Z,100908.08
2019-02-19T22:00:54.900Z,100900.22
2019-02-19T22:03:35.534Z,100908.37
2019-02-19T22:06:44.551Z,100906.19
2019-02-19T22:09:39.325Z,100917.09
2019-02-19T22:12:23.513Z,100911.42
2019-02-19T22:15:03.669Z,100921.95
2019-02-19T22:17:41.420Z,100928.45
2019-02-19T22:21:19.838Z,100929.34
2019-02-19T22:24:02.254Z,100932.76
2019-02-19T22:26:42.218Z,100935.37
2019-02-19T22:29:35.250Z,100935.55
2019-02-19T22:32:18.893Z,100941.38
2019-02-19T22:35:02.304Z,100946.33
2019-02-19T22:37:43.694Z,100950.76
2019-02-19T22:40:14.994Z,100960.02
2019-02-19T22:42:48.157Z,100954.81
2019-02-19T22:45:19.606Z,100958.66
2019-02-19T22:47:53.386Z,100961.28
2019-02-19T22:50:24.401Z,100962.55
2019-02-19T22:52:55.974Z,100960.27
2019-02-19T22:55:52.392Z,100966.44
2019-02-19T22:58:23.924Z,100964.70
2019-02-19T23:01:12.459Z,100961.54
2019-02-19T23:03:44.636Z,100964.88
2019-02-19T23:06:16.121Z,100971.26
2019-02-19T23:08:47.526Z,100977.20
2019-02-19T23:11:19.333Z,100967.15
2019-02-19T23:13:52.308Z,100967.91
2019-02-19T23:16:23.782Z,100976.09
2019-02-19T23:18:55.230Z,100969.88
2019-02-19T23:21:26.721Z,100973.77
2019-02-19T23:23:58.250Z,100982.37
2019-02-19T23:26:29.747Z,100987.14
2019-02-19T23:29:01.270Z,100987.98
2019-02-19T23:31:33.923Z,100983.91
2019-02-19T23:34:05.447Z,100985.13
2019-02-19T23:36:58.215Z,100990.88
2019-02-19T23:39:29.756Z,100989.52
2019-02-19T23:42:01.242Z,100996.06
2019-02-19T23:44:32.744Z,100995.22
2019-02-19T23:47:05.122Z,100987.70
2019-02-19T23:49:38.090Z,100993.08
2019-02-19T23:52:09.598Z,100994.48
2019-02-19T23:54:41.135Z,100987.00
2019-02-19T23:57:12.852Z,100993.97
2019-02-19T23:59:44.380Z,100992.23
