createdAt,value
2018-11-29T00:00:26.532Z,7.17
2018-11-29T00:02:55.346Z,5.13
2018-11-29T00:05:24.146Z,4.27
2018-11-29T00:07:53.140Z,4.70
2018-11-29T00:10:21.958Z,4.57
2018-11-29T00:12:50.755Z,5.10
2018-11-29T00:15:19.596Z,5.10
2018-11-29T00:17:48.415Z,7.93
2018-11-29T00:20:18.046Z,17.40
2018-11-29T00:22:47.746Z,20.50
2018-11-29T00:25:17.214Z,17.03
2018-11-29T00:27:46.200Z,18.37
2018-11-29T00:30:18.167Z,19.40
2018-11-29T00:32:46.985Z,17.70
2018-11-29T00:35:16.610Z,17.20
2018-11-29T00:37:45.446Z,16.60
2018-11-29T00:40:19.186Z,16.80
2018-11-29T00:42:48.000Z,8.80
2018-11-29T00:45:18.601Z,6.87
2018-11-29T00:47:47.922Z,4.73
2018-11-29T00:50:17.513Z,4.70
2018-11-29T00:52:47.948Z,5.30
2018-11-29T00:55:18.790Z,13.67
2018-11-29T00:57:47.578Z,14.70
2018-11-29T01:00:18.594Z,16.07
2018-11-29T01:02:47.422Z,15.40
2018-11-29T01:05:16.241Z,19.93
2018-11-29T01:07:45.043Z,19.77
2018-11-29T01:10:17.189Z,18.50
2018-11-29T01:12:46.656Z,19.63
2018-11-29T01:15:16.338Z,19.00
2018-11-29T01:17:45.922Z,19.10
2018-11-29T01:20:15.657Z,23.13
2018-11-29T01:22:44.486Z,18.67
2018-11-29T01:25:14.367Z,18.40
2018-11-29T01:27:44.390Z,33.77
2018-11-29T01:30:14.894Z,48.77
2018-11-29T01:32:44.095Z,17.77
2018-11-29T01:35:14.025Z,18.13
2018-11-29T01:37:42.831Z,14.57
2018-11-29T01:40:23.831Z,17.93
2018-11-29T01:42:54.945Z,15.60
2018-11-29T01:45:24.212Z,18.50
2018-11-29T01:47:53.014Z,14.20
2018-11-29T01:50:21.827Z,19.13
2018-11-29T01:52:50.660Z,20.03
2018-11-29T01:55:19.472Z,18.83
2018-11-29T01:57:48.274Z,21.97
2018-11-29T02:00:17.762Z,20.10
2018-11-29T02:02:49.856Z,21.90
2018-11-29T02:05:18.650Z,19.33
2018-11-29T02:07:47.448Z,21.40
2018-11-29T02:10:26.791Z,18.30
2018-11-29T02:12:55.862Z,22.63
2018-11-29T02:15:24.725Z,24.17
2018-11-29T02:17:53.538Z,23.93
2018-11-29T02:20:22.371Z,28.00
2018-11-29T02:22:51.346Z,29.03
2018-11-29T02:25:20.163Z,21.00
2018-11-29T02:27:48.987Z,22.03
2018-11-29T02:30:19.652Z,20.53
2018-11-29T02:32:48.532Z,22.30
2018-11-29T02:35:17.387Z,21.00
2018-11-29T02:37:46.223Z,20.70
2018-11-29T02:40:16.863Z,19.90
2018-11-29T02:42:46.381Z,20.80
2018-11-29T02:45:17.267Z,21.33
2018-11-29T02:47:46.457Z,21.23
2018-11-29T02:50:15.313Z,23.53
2018-11-29T02:52:44.136Z,22.90
2018-11-29T02:55:13.527Z,24.70
2018-11-29T02:57:42.474Z,23.70
2018-11-29T03:00:16.835Z,21.47
2018-11-29T03:02:45.682Z,21.73
2018-11-29T03:05:14.956Z,20.00
2018-11-29T03:07:43.802Z,23.27
2018-11-29T03:10:13.896Z,20.63
2018-11-29T03:12:43.024Z,25.73
2018-11-29T03:15:14.783Z,20.00
2018-11-29T03:17:44.246Z,20.50
2018-11-29T03:20:13.857Z,21.63
2018-11-29T03:22:42.808Z,19.67
2018-11-29T03:25:15.347Z,21.50
2018-11-29T03:27:44.578Z,20.03
2018-11-29T03:30:14.351Z,23.70
2018-11-29T03:32:43.102Z,24.47
2018-11-29T03:35:12.712Z,22.20
2018-11-29T03:37:41.797Z,23.27
2018-11-29T03:40:13.880Z,22.03
2018-11-29T03:42:42.755Z,20.17
2018-11-29T03:45:12.589Z,19.47
2018-11-29T03:47:41.414Z,18.20
2018-11-29T03:50:13.739Z,21.60
2018-11-29T03:52:42.564Z,21.30
2018-11-29T03:55:11.487Z,21.43
2018-11-29T03:57:40.620Z,22.57
2018-11-29T04:00:14.931Z,23.23
2018-11-29T04:02:44.306Z,22.40
2018-11-29T04:05:13.266Z,21.37
2018-11-29T04:07:42.257Z,22.63
2018-11-29T04:10:12.940Z,22.60
2018-11-29T04:12:41.867Z,23.97
2018-11-29T04:15:11.616Z,24.10
2018-11-29T04:17:41.291Z,26.40
2018-11-29T04:20:14.145Z,23.43
2018-11-29T04:22:43.029Z,33.80
2018-11-29T04:25:12.832Z,27.57
2018-11-29T04:27:41.653Z,27.87
2018-11-29T04:30:11.952Z,28.87
2018-11-29T04:32:40.763Z,26.57
2018-11-29T04:35:10.327Z,31.23
2018-11-29T04:37:39.401Z,28.20
2018-11-29T04:40:11.107Z,29.00
2018-11-29T04:42:39.919Z,33.83
2018-11-29T04:45:10.551Z,34.70
2018-11-29T04:47:39.419Z,32.00
2018-11-29T04:50:08.255Z,30.30
2018-11-29T04:52:37.075Z,30.17
2018-11-29T04:55:06.916Z,30.67
2018-11-29T04:57:36.506Z,27.27
2018-11-29T05:00:14.427Z,31.27
2018-11-29T05:02:43.272Z,33.13
2018-11-29T05:05:12.923Z,26.93
2018-11-29T05:07:41.757Z,31.20
2018-11-29T05:10:11.612Z,27.63
2018-11-29T05:12:40.435Z,33.07
2018-11-29T05:15:10.523Z,35.93
2018-11-29T05:17:39.322Z,27.03
2018-11-29T05:20:08.408Z,29.57
2018-11-29T05:22:37.247Z,33.30
2018-11-29T05:25:07.094Z,36.83
2018-11-29T05:27:36.106Z,35.30
2018-11-29T05:30:10.232Z,37.73
2018-11-29T05:32:39.058Z,38.57
2018-11-29T05:35:10.658Z,33.10
2018-11-29T05:37:39.476Z,34.00
2018-11-29T05:40:09.951Z,31.23
2018-11-29T05:42:38.799Z,36.30
2018-11-29T05:45:08.634Z,38.40
2018-11-29T05:47:37.462Z,38.50
2018-11-29T05:50:09.200Z,42.23
2018-11-29T05:52:38.018Z,37.07
2018-11-29T05:55:09.427Z,33.67
2018-11-29T05:57:38.259Z,33.10
2018-11-29T06:00:12.779Z,34.73
2018-11-29T06:02:41.654Z,31.77
2018-11-29T06:05:11.396Z,32.20
2018-11-29T06:07:40.215Z,29.37
2018-11-29T06:10:09.055Z,29.40
2018-11-29T06:12:37.946Z,39.83
2018-11-29T06:15:08.583Z,37.20
2018-11-29T06:17:37.431Z,27.43
2018-11-29T06:20:08.782Z,27.73
2018-11-29T06:22:37.668Z,26.10
2018-11-29T06:25:06.599Z,24.43
2018-11-29T06:27:35.841Z,28.37
2018-11-29T06:30:08.152Z,23.53
2018-11-29T06:32:36.983Z,25.73
2018-11-29T06:35:06.643Z,24.53
2018-11-29T06:37:35.510Z,26.10
2018-11-29T06:40:05.551Z,27.67
2018-11-29T06:42:34.400Z,27.57
2018-11-29T06:45:03.393Z,27.50
2018-11-29T06:47:32.276Z,19.60
2018-11-29T06:50:01.140Z,28.87
2018-11-29T06:52:29.981Z,26.90
2018-11-29T06:54:58.920Z,26.17
2018-11-29T06:57:27.797Z,22.70
2018-11-29T06:59:56.646Z,21.77
2018-11-29T07:02:25.565Z,22.77
2018-11-29T07:04:54.444Z,24.13
2018-11-29T07:07:23.287Z,24.97
2018-11-29T07:09:52.116Z,23.37
2018-11-29T07:12:20.995Z,23.47
2018-11-29T07:14:49.841Z,22.70
2018-11-29T07:17:18.674Z,20.03
2018-11-29T07:19:47.499Z,23.67
2018-11-29T07:22:16.356Z,23.43
2018-11-29T07:24:45.208Z,22.83
2018-11-29T07:27:14.099Z,22.37
2018-11-29T07:29:42.917Z,21.03
2018-11-29T07:32:13.915Z,20.17
2018-11-29T07:34:42.770Z,21.10
2018-11-29T07:37:11.614Z,17.37
2018-11-29T07:39:40.453Z,19.77
2018-11-29T07:42:09.303Z,22.63
2018-11-29T07:44:38.140Z,24.73
2018-11-29T07:47:06.988Z,16.20
2018-11-29T07:49:35.839Z,17.50
2018-11-29T07:52:04.719Z,12.50
2018-11-29T07:54:33.563Z,15.90
2018-11-29T07:57:02.459Z,16.30
2018-11-29T07:59:31.311Z,12.00
2018-11-29T08:02:00.138Z,13.07
2018-11-29T08:04:28.986Z,14.20
2018-11-29T08:06:57.900Z,12.73
2018-11-29T08:09:26.732Z,14.17
2018-11-29T08:11:55.566Z,14.70
2018-11-29T08:14:24.383Z,15.30
2018-11-29T08:16:53.232Z,16.17
2018-11-29T08:19:22.042Z,15.00
2018-11-29T08:21:50.899Z,17.37
2018-11-29T08:24:20.571Z,16.73
2018-11-29T08:26:49.435Z,18.37
2018-11-29T08:29:18.287Z,16.40
2018-11-29T08:31:47.119Z,14.80
2018-11-29T08:34:16.094Z,16.80
2018-11-29T08:36:44.987Z,17.57
2018-11-29T08:39:13.867Z,15.73
2018-11-29T08:41:42.684Z,14.80
2018-11-29T08:44:11.535Z,18.23
2018-11-29T08:46:40.551Z,15.30
2018-11-29T08:49:09.483Z,15.43
2018-11-29T08:51:38.375Z,15.00
2018-11-29T08:54:07.191Z,13.37
2018-11-29T08:56:36.032Z,16.20
2018-11-29T08:59:05.404Z,12.73
2018-11-29T09:01:34.319Z,14.30
2018-11-29T09:04:03.143Z,13.37
2018-11-29T09:06:32.979Z,12.70
2018-11-29T09:09:01.839Z,14.67
2018-11-29T09:11:30.663Z,14.67
2018-11-29T09:13:59.535Z,13.63
2018-11-29T09:16:28.383Z,10.17
2018-11-29T09:18:57.263Z,11.57
2018-11-29T09:21:26.104Z,13.87
2018-11-29T09:23:54.966Z,12.20
2018-11-29T09:26:23.823Z,11.90
2018-11-29T09:28:52.717Z,11.73
2018-11-29T09:31:21.559Z,14.37
2018-11-29T09:33:50.390Z,11.37
2018-11-29T09:36:19.244Z,12.43
2018-11-29T09:38:48.091Z,12.93
2018-11-29T09:41:16.920Z,16.03
2018-11-29T09:43:45.748Z,15.90
2018-11-29T09:46:14.590Z,16.83
2018-11-29T09:48:43.425Z,17.47
2018-11-29T09:51:12.283Z,16.43
2018-11-29T09:53:41.132Z,16.20
2018-11-29T09:56:09.972Z,14.00
2018-11-29T09:58:38.868Z,15.17
2018-11-29T10:01:07.679Z,13.67
2018-11-29T10:03:36.496Z,13.23
2018-11-29T10:06:05.683Z,14.23
2018-11-29T10:08:34.503Z,16.60
2018-11-29T10:11:03.390Z,22.03
2018-11-29T10:13:32.174Z,14.10
2018-11-29T10:16:01.002Z,15.83
2018-11-29T10:18:30.468Z,18.13
2018-11-29T10:20:59.383Z,22.03
2018-11-29T10:23:28.704Z,16.43
2018-11-29T10:25:57.591Z,26.93
2018-11-29T10:28:26.375Z,39.90
2018-11-29T10:30:56.768Z,22.03
2018-11-29T10:33:25.593Z,19.10
2018-11-29T10:35:58.931Z,20.60
2018-11-29T10:38:23.251Z,21.40
2018-11-29T10:40:52.087Z,17.50
2018-11-29T10:43:20.923Z,23.10
2018-11-29T10:45:49.771Z,18.53
2018-11-29T10:48:20.539Z,18.80
2018-11-29T10:50:49.395Z,21.17
2018-11-29T10:53:18.227Z,19.80
2018-11-29T10:55:47.084Z,19.83
2018-11-29T10:58:15.984Z,20.90
2018-11-29T11:00:50.135Z,17.60
2018-11-29T11:03:19.602Z,16.57
2018-11-29T11:05:49.532Z,16.40
2018-11-29T11:08:18.430Z,19.93
2018-11-29T11:10:47.280Z,21.83
2018-11-29T11:13:16.120Z,18.90
2018-11-29T11:15:44.964Z,17.47
2018-11-29T11:18:14.714Z,16.80
2018-11-29T11:20:43.531Z,17.70
2018-11-29T11:23:12.399Z,21.20
2018-11-29T11:25:41.250Z,17.17
2018-11-29T11:28:10.543Z,16.07
2018-11-29T11:30:42.107Z,16.63
2018-11-29T11:33:10.951Z,15.10
2018-11-29T11:35:39.772Z,15.00
2018-11-29T11:38:09.430Z,18.90
2018-11-29T11:40:38.307Z,14.70
2018-11-29T11:43:07.727Z,17.53
2018-11-29T11:45:36.514Z,15.13
2018-11-29T11:48:06.035Z,17.90
2018-11-29T11:50:35.211Z,20.63
2018-11-29T11:53:04.011Z,15.47
2018-11-29T11:55:32.844Z,19.07
2018-11-29T11:58:01.678Z,16.90
2018-11-29T12:00:31.047Z,18.57
2018-11-29T12:03:02.316Z,18.83
2018-11-29T12:05:31.162Z,18.90
2018-11-29T12:08:00.006Z,17.00
2018-11-29T12:10:28.835Z,17.97
2018-11-29T12:12:57.655Z,20.73
2018-11-29T12:15:26.507Z,25.70
2018-11-29T12:17:55.354Z,19.30
2018-11-29T12:20:24.226Z,19.67
2018-11-29T12:22:53.063Z,20.77
2018-11-29T12:25:22.487Z,18.57
2018-11-29T12:27:51.933Z,23.47
2018-11-29T12:30:28.007Z,17.90
2018-11-29T12:32:58.101Z,19.80
2018-11-29T12:35:26.952Z,20.73
2018-11-29T12:37:55.771Z,18.90
2018-11-29T12:40:24.684Z,23.20
2018-11-29T12:42:53.503Z,23.80
2018-11-29T12:45:22.372Z,23.17
2018-11-29T12:47:51.309Z,24.57
2018-11-29T12:50:23.440Z,20.50
2018-11-29T12:52:52.363Z,22.50
2018-11-29T12:55:23.359Z,25.30
2018-11-29T12:58:04.696Z,22.67
2018-11-29T13:00:23.347Z,25.10
2018-11-29T13:02:55.147Z,24.43
2018-11-29T13:05:24.123Z,21.93
2018-11-29T13:07:52.951Z,24.70
2018-11-29T13:10:23.762Z,19.97
2018-11-29T13:12:51.803Z,23.13
2018-11-29T13:15:25.965Z,20.50
2018-11-29T13:17:55.575Z,21.87
2018-11-29T13:20:24.417Z,23.63
2018-11-29T13:22:53.261Z,21.77
2018-11-29T13:25:24.204Z,21.40
2018-11-29T13:27:53.129Z,24.20
2018-11-29T13:30:22.655Z,24.47
2018-11-29T13:32:53.767Z,22.60
2018-11-29T13:35:28.827Z,19.97
2018-11-29T13:37:58.948Z,20.77
2018-11-29T13:40:27.948Z,24.80
2018-11-29T13:42:56.803Z,22.93
2018-11-29T13:45:25.637Z,23.17
2018-11-29T13:47:54.458Z,18.13
2018-11-29T13:50:23.315Z,22.20
2018-11-29T13:52:52.213Z,22.87
2018-11-29T13:55:21.056Z,24.23
2018-11-29T13:57:50.423Z,24.53
2018-11-29T14:00:20.398Z,26.03
2018-11-29T14:02:54.304Z,24.97
2018-11-29T14:05:23.125Z,31.07
2018-11-29T14:07:51.971Z,28.77
2018-11-29T14:10:21.879Z,41.03
2018-11-29T14:12:51.913Z,24.50
2018-11-29T14:15:22.723Z,28.77
2018-11-29T14:17:51.563Z,22.80
2018-11-29T14:20:20.395Z,22.43
2018-11-29T14:22:49.241Z,24.23
2018-11-29T14:25:18.091Z,23.27
2018-11-29T14:27:49.063Z,23.67
2018-11-29T14:30:20.321Z,22.63
2018-11-29T14:32:49.259Z,24.97
2018-11-29T14:35:18.075Z,24.27
2018-11-29T14:37:46.982Z,22.27
2018-11-29T14:40:18.405Z,22.93
2018-11-29T14:42:47.619Z,21.30
2018-11-29T14:45:18.045Z,24.43
2018-11-29T14:47:47.619Z,25.33
2018-11-29T14:50:25.989Z,25.03
2018-11-29T14:52:55.085Z,30.90
2018-11-29T14:55:25.423Z,23.93
2018-11-29T14:57:54.776Z,29.10
2018-11-29T15:00:24.069Z,30.27
2018-11-29T15:02:53.593Z,31.30
2018-11-29T15:05:28.174Z,27.77
2018-11-29T15:07:57.216Z,34.53
2018-11-29T15:10:27.265Z,38.50
2018-11-29T15:12:56.749Z,30.67
2018-11-29T15:15:25.688Z,27.20
2018-11-29T15:17:54.799Z,26.20
2018-11-29T15:20:36.255Z,28.23
2018-11-29T15:23:05.783Z,32.50
2018-11-29T15:25:34.610Z,30.90
2018-11-29T15:28:03.551Z,26.60
2018-11-29T15:30:32.409Z,28.00
2018-11-29T15:33:01.339Z,29.50
2018-11-29T15:35:30.208Z,27.93
2018-11-29T15:37:59.068Z,25.87
2018-11-29T15:40:27.938Z,25.90
2018-11-29T15:42:56.919Z,26.30
2018-11-29T15:45:26.883Z,29.77
2018-11-29T15:47:56.287Z,29.70
2018-11-29T15:50:25.160Z,28.17
2018-11-29T15:52:54.039Z,27.33
2018-11-29T15:55:23.429Z,29.87
2018-11-29T15:57:53.103Z,30.00
2018-11-29T16:00:27.714Z,29.80
2018-11-29T16:02:58.674Z,31.50
2018-11-29T16:05:27.597Z,27.40
2018-11-29T16:07:56.448Z,35.53
2018-11-29T16:10:26.551Z,27.23
2018-11-29T16:12:55.409Z,33.17
2018-11-29T16:15:24.251Z,33.40
2018-11-29T16:17:53.460Z,31.50
2018-11-29T16:20:29.599Z,31.43
2018-11-29T16:22:59.278Z,28.53
2018-11-29T16:25:28.213Z,37.50
2018-11-29T16:27:57.026Z,30.93
2018-11-29T16:30:34.814Z,38.10
2018-11-29T16:33:08.633Z,34.50
2018-11-29T16:35:37.464Z,34.40
2018-11-29T16:38:06.925Z,32.50
2018-11-29T16:40:36.500Z,36.87
2018-11-29T16:43:05.878Z,33.73
2018-11-29T16:45:34.724Z,31.27
2018-11-29T16:48:03.758Z,29.00
2018-11-29T16:50:32.699Z,31.47
2018-11-29T16:53:01.578Z,35.40
2018-11-29T16:55:30.491Z,28.10
2018-11-29T16:58:01.171Z,35.73
2018-11-29T17:00:30.019Z,40.90
2018-11-29T17:02:58.985Z,40.63
2018-11-29T17:05:27.861Z,38.60
2018-11-29T17:07:56.973Z,39.40
2018-11-29T17:10:26.284Z,37.83
2018-11-29T17:12:58.359Z,48.17
2018-11-29T17:15:27.419Z,36.90
2018-11-29T17:17:56.623Z,39.90
2018-11-29T17:20:25.761Z,34.50
2018-11-29T17:22:54.982Z,36.03
2018-11-29T17:25:24.168Z,40.90
2018-11-29T17:27:53.920Z,33.53
2018-11-29T17:30:23.947Z,32.80
2018-11-29T17:32:54.212Z,38.63
2018-11-29T17:35:25.515Z,38.73
2018-11-29T17:37:59.109Z,37.13
2018-11-29T17:40:29.544Z,34.77
2018-11-29T17:42:59.497Z,32.17
2018-11-29T17:45:31.539Z,33.40
2018-11-29T17:48:03.976Z,32.97
2018-11-29T17:50:36.451Z,37.20
2018-11-29T17:53:07.292Z,33.03
2018-11-29T17:55:37.187Z,32.37
2018-11-29T17:58:08.937Z,31.23
2018-11-29T18:00:38.637Z,32.50
2018-11-29T18:03:09.243Z,32.73
2018-11-29T18:05:39.628Z,37.70
2018-11-29T18:08:09.218Z,37.50
2018-11-29T18:10:40.295Z,38.70
2018-11-29T18:13:27.131Z,36.50
2018-11-29T18:15:58.433Z,46.60
2018-11-29T18:18:28.455Z,38.80
2018-11-29T18:20:57.439Z,40.30
2018-11-29T18:23:27.451Z,39.00
2018-11-29T18:25:56.803Z,33.43
2018-11-29T18:28:25.987Z,36.43
2018-11-29T18:30:55.697Z,28.60
2018-11-29T18:33:25.287Z,33.40
2018-11-29T18:35:54.127Z,29.63
2018-11-29T18:38:23.632Z,23.80
2018-11-29T18:40:52.528Z,25.40
2018-11-29T18:43:21.679Z,25.97
2018-11-29T18:45:50.515Z,21.40
2018-11-29T18:48:19.340Z,24.40
2018-11-29T18:50:48.324Z,22.17
2018-11-29T18:53:17.199Z,21.00
2018-11-29T18:55:46.054Z,19.23
2018-11-29T18:58:14.899Z,15.20
2018-11-29T19:00:43.748Z,18.30
2018-11-29T19:03:12.575Z,15.47
2018-11-29T19:05:41.375Z,13.83
2018-11-29T19:08:10.335Z,13.23
2018-11-29T19:10:40.015Z,14.83
2018-11-29T19:13:11.233Z,10.90
2018-11-29T19:15:40.976Z,13.07
2018-11-29T19:18:10.643Z,11.83
2018-11-29T19:20:38.877Z,12.60
2018-11-29T19:23:07.706Z,14.50
2018-11-29T19:25:36.667Z,14.40
2018-11-29T19:28:06.569Z,11.93
2018-11-29T19:30:36.810Z,14.40
2018-11-29T19:33:20.523Z,14.20
2018-11-29T19:35:51.060Z,18.63
2018-11-29T19:38:19.859Z,11.27
2018-11-29T19:40:48.668Z,12.40
2018-11-29T19:43:17.494Z,10.37
2018-11-29T19:45:46.369Z,12.47
2018-11-29T19:48:15.174Z,13.27
2018-11-29T19:50:44.031Z,11.27
2018-11-29T19:53:20.611Z,9.73
2018-11-29T19:55:51.293Z,13.73
2018-11-29T19:58:20.102Z,7.40
2018-11-29T20:00:49.014Z,10.77
2018-11-29T20:03:17.759Z,9.40
2018-11-29T20:05:46.621Z,10.70
2018-11-29T20:08:15.411Z,10.60
2018-11-29T20:10:44.262Z,11.17
2018-11-29T20:13:14.335Z,9.37
2018-11-29T20:15:45.285Z,14.70
2018-11-29T20:18:14.567Z,9.77
2018-11-29T20:20:43.402Z,14.17
2018-11-29T20:23:12.703Z,8.77
2018-11-29T20:25:43.123Z,7.13
2018-11-29T20:28:11.940Z,9.00
2018-11-29T20:30:40.757Z,10.60
2018-11-29T20:33:09.596Z,10.53
2018-11-29T20:35:38.442Z,11.70
2018-11-29T20:38:07.374Z,9.47
2018-11-29T20:40:38.311Z,11.67
2018-11-29T20:43:07.207Z,8.70
2018-11-29T20:45:39.654Z,8.67
2018-11-29T20:48:15.491Z,7.90
2018-11-29T20:50:44.367Z,8.20
2018-11-29T20:53:15.213Z,8.70
2018-11-29T20:55:44.078Z,6.40
2018-11-29T20:58:12.915Z,11.90
2018-11-29T21:00:41.743Z,6.73
2018-11-29T21:03:10.612Z,9.90
2018-11-29T21:05:40.892Z,7.73
2018-11-29T21:08:10.615Z,5.50
2018-11-29T21:10:39.466Z,9.17
2018-11-29T21:13:08.722Z,4.93
2018-11-29T21:15:39.745Z,7.23
2018-11-29T21:18:11.255Z,3.73
2018-11-29T21:20:41.578Z,8.53
2018-11-29T21:23:12.147Z,4.10
2018-11-29T21:25:41.013Z,4.20
2018-11-29T21:28:09.847Z,4.70
2018-11-29T21:30:38.663Z,5.17
2018-11-29T21:33:08.024Z,6.00
2018-11-29T21:35:36.965Z,4.63
2018-11-29T21:38:11.650Z,4.37
2018-11-29T21:40:41.735Z,4.53
2018-11-29T21:43:10.632Z,3.90
2018-11-29T21:45:39.451Z,5.23
2018-11-29T21:48:08.288Z,3.60
2018-11-29T21:50:37.138Z,4.33
2018-11-29T21:53:05.960Z,4.07
2018-11-29T21:55:34.835Z,4.40
2018-11-29T21:58:03.659Z,3.87
2018-11-29T22:00:32.463Z,4.10
2018-11-29T22:03:01.292Z,4.10
2018-11-29T22:05:30.115Z,6.37
2018-11-29T22:07:59.031Z,3.67
2018-11-29T22:10:27.818Z,4.40
2018-11-29T22:12:56.628Z,3.43
2018-11-29T22:15:25.447Z,3.90
2018-11-29T22:18:30.991Z,5.23
2018-11-29T22:21:02.186Z,2.80
2018-11-29T22:23:31.689Z,3.80
2018-11-29T22:26:01.503Z,3.00
2018-11-29T22:28:30.655Z,2.70
2018-11-29T22:30:59.506Z,2.70
2018-11-29T22:33:28.314Z,2.87
2018-11-29T22:35:57.119Z,2.47
2018-11-29T22:38:25.923Z,2.03
2018-11-29T22:40:54.739Z,4.10
2018-11-29T22:43:23.664Z,2.33
2018-11-29T22:45:52.491Z,3.30
2018-11-29T22:48:21.295Z,3.17
2018-11-29T22:50:50.128Z,4.43
2018-11-29T22:53:18.928Z,2.23
2018-11-29T22:55:47.755Z,3.00
2018-11-29T22:58:16.580Z,2.93
2018-11-29T23:00:52.047Z,2.90
2018-11-29T23:03:21.156Z,2.67
2018-11-29T23:05:49.982Z,2.30
2018-11-29T23:08:18.815Z,1.90
2018-11-29T23:10:47.647Z,2.57
2018-11-29T23:13:16.492Z,3.60
2018-11-29T23:15:45.326Z,2.17
2018-11-29T23:18:14.155Z,2.10
2018-11-29T23:20:42.974Z,1.70
2018-11-29T23:23:11.777Z,3.27
2018-11-29T23:25:40.602Z,2.77
2018-11-29T23:28:09.442Z,5.40
2018-11-29T23:30:38.272Z,2.33
2018-11-29T23:33:07.095Z,1.57
2018-11-29T23:35:35.923Z,2.53
2018-11-29T23:38:05.024Z,6.07
2018-11-29T23:40:33.847Z,1.93
2018-11-29T23:43:02.660Z,2.90
2018-11-29T23:45:31.510Z,1.70
2018-11-29T23:48:00.347Z,2.20
2018-11-29T23:50:29.184Z,1.83
2018-11-29T23:52:58.013Z,2.70
2018-11-29T23:55:26.839Z,3.03
2018-11-29T23:57:55.660Z,1.70
